Cell Line,Dataset,Dose,Response
DBTRG-05MG,CTRPv2,0.0041,99.32
DBTRG-05MG,CTRPv2,0.0081,101.0
DBTRG-05MG,CTRPv2,0.016,95.39
DBTRG-05MG,CTRPv2,0.032,98.19
DBTRG-05MG,CTRPv2,0.065,98.53
DBTRG-05MG,CTRPv2,0.13,100.6
DBTRG-05MG,CTRPv2,0.26,98.37
DBTRG-05MG,CTRPv2,0.52,104.0
DBTRG-05MG,CTRPv2,1.0,93.91
DBTRG-05MG,CTRPv2,2.1,94.21
DBTRG-05MG,CTRPv2,4.2,89.05
DBTRG-05MG,CTRPv2,8.3,90.54
DBTRG-05MG,CTRPv2,17.0,88.53
DBTRG-05MG,CTRPv2,33.0,81.08
GAMG,CTRPv2,0.002,95.29
GAMG,CTRPv2,0.0041,99.07
GAMG,CTRPv2,0.0081,99.02
GAMG,CTRPv2,0.016,93.39
GAMG,CTRPv2,0.032,97.44
GAMG,CTRPv2,0.065,95.25
GAMG,CTRPv2,0.13,102.4
GAMG,CTRPv2,0.26,93.23
GAMG,CTRPv2,0.52,96.4
GAMG,CTRPv2,1.0,93.86
GAMG,CTRPv2,2.1,97.46
GAMG,CTRPv2,4.2,97.35
GAMG,CTRPv2,8.3,90.02
GAMG,CTRPv2,17.0,94.65
GAMG,CTRPv2,33.0,85.55
GAMG,CTRPv2,66.0,92.31
SW1088,CTRPv2,0.002,89.83
SW1088,CTRPv2,0.0041,95.79
SW1088,CTRPv2,0.0081,94.6
SW1088,CTRPv2,0.016,94.6
SW1088,CTRPv2,0.032,98.98
SW1088,CTRPv2,0.065,94.12
SW1088,CTRPv2,0.13,91.2
SW1088,CTRPv2,0.26,93.92
SW1088,CTRPv2,0.52,96.85
SW1088,CTRPv2,1.0,95.86
SW1088,CTRPv2,2.1,87.64
SW1088,CTRPv2,4.2,86.61
SW1088,CTRPv2,8.3,91.04
SW1088,CTRPv2,17.0,87.01
SW1088,CTRPv2,33.0,74.6
SW1088,CTRPv2,66.0,76.49
CCF-STTG1,CTRPv2,0.002,100.3
CCF-STTG1,CTRPv2,0.0041,98.11
CCF-STTG1,CTRPv2,0.0081,96.67
CCF-STTG1,CTRPv2,0.016,95.12
CCF-STTG1,CTRPv2,0.032,92.61
CCF-STTG1,CTRPv2,0.065,98.41
CCF-STTG1,CTRPv2,0.13,93.79
CCF-STTG1,CTRPv2,0.26,91.59
CCF-STTG1,CTRPv2,0.52,101.8
CCF-STTG1,CTRPv2,1.0,98.19
CCF-STTG1,CTRPv2,2.1,97.08
CCF-STTG1,CTRPv2,4.2,94.67
CCF-STTG1,CTRPv2,8.3,93.53
CCF-STTG1,CTRPv2,17.0,93.39
CCF-STTG1,CTRPv2,33.0,97.98
CCF-STTG1,CTRPv2,66.0,90.09
DK-MG,CTRPv2,0.002,99.23
DK-MG,CTRPv2,0.0041,103.0
DK-MG,CTRPv2,0.0081,102.1
DK-MG,CTRPv2,0.016,95.44
DK-MG,CTRPv2,0.032,100.5
DK-MG,CTRPv2,0.065,100.3
DK-MG,CTRPv2,0.13,98.43
DK-MG,CTRPv2,0.26,95.4
DK-MG,CTRPv2,0.52,101.5
DK-MG,CTRPv2,1.0,98.37
DK-MG,CTRPv2,2.1,96.49
DK-MG,CTRPv2,4.2,83.49
DK-MG,CTRPv2,8.3,75.48
DK-MG,CTRPv2,17.0,83.85
DK-MG,CTRPv2,33.0,97.41
DK-MG,CTRPv2,66.0,73.72
CCF-STTG1,CTRPv2,0.002,99.4
CCF-STTG1,CTRPv2,0.0041,95.23
CCF-STTG1,CTRPv2,0.0081,99.4
CCF-STTG1,CTRPv2,0.016,95.06
CCF-STTG1,CTRPv2,0.032,94.38
CCF-STTG1,CTRPv2,0.065,98.91
CCF-STTG1,CTRPv2,0.13,97.2
CCF-STTG1,CTRPv2,0.26,99.93
CCF-STTG1,CTRPv2,0.52,101.9
CCF-STTG1,CTRPv2,1.0,93.11
CCF-STTG1,CTRPv2,2.1,100.6
CCF-STTG1,CTRPv2,4.2,94.72
CCF-STTG1,CTRPv2,8.3,94.66
CCF-STTG1,CTRPv2,17.0,93.27
CCF-STTG1,CTRPv2,33.0,89.01
CCF-STTG1,CTRPv2,66.0,89.27
GI-1,CTRPv2,0.002,79.26
GI-1,CTRPv2,0.0041,82.56
GI-1,CTRPv2,0.0081,71.79
GI-1,CTRPv2,0.016,68.62
GI-1,CTRPv2,0.032,77.57
GI-1,CTRPv2,0.065,80.68
GI-1,CTRPv2,0.13,69.21
GI-1,CTRPv2,0.26,69.19
GI-1,CTRPv2,0.52,83.44
GI-1,CTRPv2,1.0,86.94
GI-1,CTRPv2,2.1,66.65
GI-1,CTRPv2,4.2,64.61
GI-1,CTRPv2,8.3,62.52
GI-1,CTRPv2,17.0,68.42
GI-1,CTRPv2,33.0,49.44
U-118-MG,CTRPv2,0.002,109.6
U-118-MG,CTRPv2,0.0041,108.8
U-118-MG,CTRPv2,0.0081,112.8
U-118-MG,CTRPv2,0.016,107.9
U-118-MG,CTRPv2,0.032,108.2
U-118-MG,CTRPv2,0.065,111.6
U-118-MG,CTRPv2,0.13,107.9
U-118-MG,CTRPv2,0.26,114.2
U-118-MG,CTRPv2,0.52,103.0
U-118-MG,CTRPv2,1.0,108.3
U-118-MG,CTRPv2,2.1,107.7
U-118-MG,CTRPv2,4.2,112.3
U-118-MG,CTRPv2,8.3,102.9
U-118-MG,CTRPv2,17.0,107.3
U-118-MG,CTRPv2,33.0,102.1
U-118-MG,CTRPv2,66.0,103.5
A172,CTRPv2,0.002,91.87
A172,CTRPv2,0.0041,87.64
A172,CTRPv2,0.0081,95.82
A172,CTRPv2,0.016,91.21
A172,CTRPv2,0.032,96.55
A172,CTRPv2,0.065,89.69
A172,CTRPv2,0.13,89.83
A172,CTRPv2,0.26,92.91
A172,CTRPv2,0.52,90.13
A172,CTRPv2,1.0,91.59
A172,CTRPv2,2.1,98.48
A172,CTRPv2,4.2,92.33
A172,CTRPv2,8.3,70.83
A172,CTRPv2,17.0,74.75
A172,CTRPv2,33.0,66.15
T98G,CTRPv2,0.002,99.12
T98G,CTRPv2,0.0041,95.45
T98G,CTRPv2,0.0081,97.66
T98G,CTRPv2,0.016,97.25
T98G,CTRPv2,0.032,98.15
T98G,CTRPv2,0.065,97.17
T98G,CTRPv2,0.13,96.62
T98G,CTRPv2,0.26,98.55
T98G,CTRPv2,0.52,87.1
T98G,CTRPv2,1.0,96.94
T98G,CTRPv2,2.1,101.1
T98G,CTRPv2,4.2,95.04
T98G,CTRPv2,8.3,77.44
T98G,CTRPv2,17.0,76.2
T98G,CTRPv2,33.0,77.77
Becker,CTRPv2,0.002,104.8
Becker,CTRPv2,0.0041,105.6
Becker,CTRPv2,0.0081,112.2
Becker,CTRPv2,0.016,105.9
Becker,CTRPv2,0.032,105.1
Becker,CTRPv2,0.065,101.7
Becker,CTRPv2,0.13,107.3
Becker,CTRPv2,0.26,101.7
Becker,CTRPv2,0.52,93.62
Becker,CTRPv2,1.0,105.3
Becker,CTRPv2,2.1,105.3
Becker,CTRPv2,4.2,98.57
Becker,CTRPv2,8.3,79.6
Becker,CTRPv2,17.0,81.3
Becker,CTRPv2,33.0,73.5
8-MG-BA,CTRPv2,0.002,101.0
8-MG-BA,CTRPv2,0.0041,101.1
8-MG-BA,CTRPv2,0.0081,100.5
8-MG-BA,CTRPv2,0.016,96.49
8-MG-BA,CTRPv2,0.032,101.0
8-MG-BA,CTRPv2,0.065,100.8
8-MG-BA,CTRPv2,0.13,97.81
8-MG-BA,CTRPv2,0.26,97.52
8-MG-BA,CTRPv2,0.52,96.83
8-MG-BA,CTRPv2,1.0,98.49
8-MG-BA,CTRPv2,2.1,97.07
8-MG-BA,CTRPv2,4.2,96.17
8-MG-BA,CTRPv2,8.3,90.5
8-MG-BA,CTRPv2,17.0,91.14
8-MG-BA,CTRPv2,33.0,86.23
8-MG-BA,CTRPv2,66.0,92.91
GMS-10,CTRPv2,0.002,108.3
GMS-10,CTRPv2,0.0041,114.1
GMS-10,CTRPv2,0.0081,99.62
GMS-10,CTRPv2,0.016,97.38
GMS-10,CTRPv2,0.032,103.8
GMS-10,CTRPv2,0.065,106.3
GMS-10,CTRPv2,0.13,100.2
GMS-10,CTRPv2,0.26,104.7
GMS-10,CTRPv2,0.52,103.3
GMS-10,CTRPv2,1.0,103.2
GMS-10,CTRPv2,2.1,91.86
GMS-10,CTRPv2,4.2,90.38
GMS-10,CTRPv2,8.3,93.14
GMS-10,CTRPv2,17.0,95.74
GMS-10,CTRPv2,33.0,88.23
GMS-10,CTRPv2,66.0,94.25
GOS-3,CTRPv2,0.002,94.75
GOS-3,CTRPv2,0.0041,98.25
GOS-3,CTRPv2,0.0081,100.8
GOS-3,CTRPv2,0.016,99.46
GOS-3,CTRPv2,0.032,96.59
GOS-3,CTRPv2,0.065,95.4
GOS-3,CTRPv2,0.13,97.12
GOS-3,CTRPv2,0.26,96.35
GOS-3,CTRPv2,0.52,97.9
GOS-3,CTRPv2,1.0,96.9
GOS-3,CTRPv2,2.1,100.3
GOS-3,CTRPv2,4.2,94.37
GOS-3,CTRPv2,8.3,78.48
GOS-3,CTRPv2,17.0,84.62
GOS-3,CTRPv2,33.0,86.01
GOS-3,CTRPv2,66.0,92.0
M059K,CTRPv2,0.002,96.74
M059K,CTRPv2,0.0041,105.0
M059K,CTRPv2,0.0081,89.74
M059K,CTRPv2,0.016,88.66
M059K,CTRPv2,0.032,102.4
M059K,CTRPv2,0.065,99.61
M059K,CTRPv2,0.13,86.71
M059K,CTRPv2,0.26,87.21
M059K,CTRPv2,0.52,92.12
M059K,CTRPv2,1.0,100.6
M059K,CTRPv2,2.1,83.7
M059K,CTRPv2,4.2,79.34
M059K,CTRPv2,8.3,67.33
M059K,CTRPv2,17.0,69.16
M059K,CTRPv2,33.0,61.46
TM-31,CTRPv2,0.002,101.9
TM-31,CTRPv2,0.0041,106.5
TM-31,CTRPv2,0.0081,104.3
TM-31,CTRPv2,0.016,102.1
TM-31,CTRPv2,0.032,104.1
TM-31,CTRPv2,0.065,102.6
TM-31,CTRPv2,0.13,99.54
TM-31,CTRPv2,0.26,102.3
TM-31,CTRPv2,0.52,100.1
TM-31,CTRPv2,1.0,98.34
TM-31,CTRPv2,2.1,100.8
TM-31,CTRPv2,4.2,98.57
TM-31,CTRPv2,8.3,91.24
TM-31,CTRPv2,17.0,92.97
TM-31,CTRPv2,33.0,92.75
TM-31,CTRPv2,66.0,104.8
YH-13,CTRPv2,0.002,103.3
YH-13,CTRPv2,0.0041,105.2
YH-13,CTRPv2,0.0081,101.8
YH-13,CTRPv2,0.016,98.91
YH-13,CTRPv2,0.032,101.4
YH-13,CTRPv2,0.065,100.5
YH-13,CTRPv2,0.13,100.2
YH-13,CTRPv2,0.26,99.96
YH-13,CTRPv2,0.52,100.6
YH-13,CTRPv2,1.0,101.5
YH-13,CTRPv2,2.1,100.2
YH-13,CTRPv2,4.2,96.66
YH-13,CTRPv2,8.3,83.31
YH-13,CTRPv2,17.0,81.78
YH-13,CTRPv2,33.0,82.99
YH-13,CTRPv2,66.0,100.4
Hs 683,CTRPv2,0.002,105.4
Hs 683,CTRPv2,0.0041,100.1
Hs 683,CTRPv2,0.0081,100.5
Hs 683,CTRPv2,0.016,101.8
Hs 683,CTRPv2,0.032,100.5
Hs 683,CTRPv2,0.065,104.3
Hs 683,CTRPv2,0.13,95.53
Hs 683,CTRPv2,0.26,99.88
Hs 683,CTRPv2,0.52,99.48
Hs 683,CTRPv2,1.0,100.7
Hs 683,CTRPv2,2.1,97.86
Hs 683,CTRPv2,4.2,96.59
Hs 683,CTRPv2,8.3,91.58
Hs 683,CTRPv2,17.0,98.82
Hs 683,CTRPv2,33.0,85.94
Hs 683,CTRPv2,66.0,80.86
D-283MED,CTRPv2,0.002,125.9
D-283MED,CTRPv2,0.0041,111.5
D-283MED,CTRPv2,0.0081,118.0
D-283MED,CTRPv2,0.016,112.9
D-283MED,CTRPv2,0.032,107.7
D-283MED,CTRPv2,0.065,109.4
D-283MED,CTRPv2,0.13,113.1
D-283MED,CTRPv2,0.26,105.6
D-283MED,CTRPv2,0.52,104.2
D-283MED,CTRPv2,1.0,113.7
D-283MED,CTRPv2,2.1,109.0
D-283MED,CTRPv2,4.2,115.2
D-283MED,CTRPv2,8.3,80.67
D-283MED,CTRPv2,17.0,91.6
D-283MED,CTRPv2,33.0,72.78
SW1783,CTRPv2,0.002,111.5
SW1783,CTRPv2,0.0041,114.7
SW1783,CTRPv2,0.0081,101.7
SW1783,CTRPv2,0.016,103.9
SW1783,CTRPv2,0.032,96.14
SW1783,CTRPv2,0.065,111.5
SW1783,CTRPv2,0.13,112.0
SW1783,CTRPv2,0.26,89.06
SW1783,CTRPv2,0.52,79.53
SW1783,CTRPv2,1.0,84.56
SW1783,CTRPv2,2.1,106.0
SW1783,CTRPv2,4.2,109.3
SW1783,CTRPv2,8.3,56.21
SW1783,CTRPv2,17.0,54.56
SW1783,CTRPv2,33.0,66.82
SW1783,CTRPv2,66.0,62.08
SF268,CTRPv2,0.002,95.92
SF268,CTRPv2,0.0041,92.89
SF268,CTRPv2,0.0081,105.3
SF268,CTRPv2,0.016,100.4
SF268,CTRPv2,0.032,98.8
SF268,CTRPv2,0.065,100.3
SF268,CTRPv2,0.13,99.2
SF268,CTRPv2,0.26,96.55
SF268,CTRPv2,0.52,98.48
SF268,CTRPv2,1.0,101.4
SF268,CTRPv2,2.1,94.23
SF268,CTRPv2,4.2,94.66
SF268,CTRPv2,8.3,74.73
SF268,CTRPv2,17.0,74.62
SF268,CTRPv2,33.0,69.96
SF268,CTRPv2,66.0,71.49
SF539,CTRPv2,0.002,90.63
SF539,CTRPv2,0.0041,90.06
SF539,CTRPv2,0.0081,96.27
SF539,CTRPv2,0.016,105.2
SF539,CTRPv2,0.032,90.64
SF539,CTRPv2,0.065,92.61
SF539,CTRPv2,0.13,93.57
SF539,CTRPv2,0.26,97.59
SF539,CTRPv2,0.52,92.67
SF539,CTRPv2,1.0,92.05
SF539,CTRPv2,2.1,85.29
SF539,CTRPv2,4.2,84.6
SF539,CTRPv2,8.3,76.32
SF539,CTRPv2,17.0,79.08
SF539,CTRPv2,33.0,70.63
SF539,CTRPv2,66.0,65.31
U251MG,CTRPv2,0.002,97.97
U251MG,CTRPv2,0.0041,96.0
U251MG,CTRPv2,0.0081,100.5
U251MG,CTRPv2,0.016,99.06
U251MG,CTRPv2,0.032,96.67
U251MG,CTRPv2,0.065,102.5
U251MG,CTRPv2,0.13,99.17
U251MG,CTRPv2,0.26,98.02
U251MG,CTRPv2,0.52,98.03
U251MG,CTRPv2,1.0,97.24
U251MG,CTRPv2,2.1,92.9
U251MG,CTRPv2,4.2,91.8
U251MG,CTRPv2,8.3,83.02
U251MG,CTRPv2,17.0,80.71
U251MG,CTRPv2,33.0,82.28
U251MG,CTRPv2,66.0,79.45
SNB75,CTRPv2,0.002,100.3
SNB75,CTRPv2,0.0041,99.14
SNB75,CTRPv2,0.0081,100.9
SNB75,CTRPv2,0.016,99.61
SNB75,CTRPv2,0.032,95.15
SNB75,CTRPv2,0.065,95.14
SNB75,CTRPv2,0.13,100.8
SNB75,CTRPv2,0.26,101.0
SNB75,CTRPv2,0.52,95.79
SNB75,CTRPv2,1.0,95.29
SNB75,CTRPv2,2.1,93.39
SNB75,CTRPv2,4.2,94.87
SNB75,CTRPv2,8.3,83.06
SNB75,CTRPv2,17.0,82.62
