Cell Line,Dataset,Dose,Response
IMR-5,GDSC1000,0.5,95.2605
IMR-5,GDSC1000,1.0,90.0199
IMR-5,GDSC1000,2.0,51.8146
NB10,GDSC1000,0.0078125,95.7873
NB10,GDSC1000,0.015625,85.7101
NB10,GDSC1000,0.03125,87.5254
NB10,GDSC1000,0.0625,77.1891
NB10,GDSC1000,0.125,84.9465
NB10,GDSC1000,0.25,62.7396
NB10,GDSC1000,0.5,82.8224
NB10,GDSC1000,1.0,52.7433
NB10,GDSC1000,2.0,20.9699
MC-IXC,GDSC1000,0.0078125,134.126
MC-IXC,GDSC1000,0.015625,119.619
MC-IXC,GDSC1000,0.03125,144.291
MC-IXC,GDSC1000,0.0625,101.876
MC-IXC,GDSC1000,0.125,132.926
MC-IXC,GDSC1000,0.25,103.526
MC-IXC,GDSC1000,0.5,99.0674
MC-IXC,GDSC1000,1.0,81.5874
MC-IXC,GDSC1000,2.0,90.8561
NB5,GDSC1000,0.0078125,109.959
NB5,GDSC1000,0.015625,109.323
NB5,GDSC1000,0.03125,109.638
NB5,GDSC1000,0.0625,118.328
NB5,GDSC1000,0.125,116.988
NB5,GDSC1000,0.25,106.533
NB5,GDSC1000,0.5,125.278
NB5,GDSC1000,1.0,103.473
NB5,GDSC1000,2.0,31.6372
KP-N-YN,GDSC1000,0.0078125,86.5032
KP-N-YN,GDSC1000,0.015625,111.199
KP-N-YN,GDSC1000,0.03125,106.695
KP-N-YN,GDSC1000,0.0625,73.905
KP-N-YN,GDSC1000,0.125,122.375
KP-N-YN,GDSC1000,0.25,109.774
KP-N-YN,GDSC1000,0.5,77.8226
KP-N-YN,GDSC1000,1.0,100.262
KP-N-YN,GDSC1000,2.0,91.8154
NB6,GDSC1000,0.0078125,110.805
NB6,GDSC1000,0.015625,96.604
NB6,GDSC1000,0.03125,121.754
NB6,GDSC1000,0.0625,102.191
NB6,GDSC1000,0.125,147.19
NB6,GDSC1000,0.25,96.7959
NB6,GDSC1000,0.5,84.5734
NB6,GDSC1000,1.0,111.231
NB6,GDSC1000,2.0,83.5694
NB17,GDSC1000,0.0078125,79.2024
NB17,GDSC1000,0.015625,125.004
NB17,GDSC1000,0.03125,91.4503
NB17,GDSC1000,0.0625,104.697
NB17,GDSC1000,0.125,107.571
NB17,GDSC1000,0.25,137.027
NB17,GDSC1000,0.5,103.787
NB17,GDSC1000,1.0,97.3651
NB17,GDSC1000,2.0,60.4905
GI-ME-N,GDSC1000,0.0078125,87.7672
GI-ME-N,GDSC1000,0.015625,79.0601
GI-ME-N,GDSC1000,0.03125,82.315
GI-ME-N,GDSC1000,0.0625,92.0941
GI-ME-N,GDSC1000,0.125,78.7159
GI-ME-N,GDSC1000,0.25,87.3225
GI-ME-N,GDSC1000,0.5,86.5557
GI-ME-N,GDSC1000,1.0,63.6596
GI-ME-N,GDSC1000,2.0,63.8903
BE2-M17,GDSC1000,0.0078125,130.405
BE2-M17,GDSC1000,0.015625,117.398
BE2-M17,GDSC1000,0.03125,121.05
BE2-M17,GDSC1000,0.0625,90.2083
BE2-M17,GDSC1000,0.125,139.173
BE2-M17,GDSC1000,0.25,118.38
BE2-M17,GDSC1000,0.5,110.517
BE2-M17,GDSC1000,1.0,74.3902
BE2-M17,GDSC1000,2.0,60.7427
SK-N-DZ,GDSC1000,0.0078125,113.119
SK-N-DZ,GDSC1000,0.015625,120.179
SK-N-DZ,GDSC1000,0.03125,151.257
SK-N-DZ,GDSC1000,0.0625,122.447
SK-N-DZ,GDSC1000,0.125,99.7804
SK-N-DZ,GDSC1000,0.25,127.922
SK-N-DZ,GDSC1000,0.5,98.1392
SK-N-DZ,GDSC1000,1.0,105.589
SK-N-DZ,GDSC1000,2.0,37.1066
CHP-126,GDSC1000,0.0078125,107.527
CHP-126,GDSC1000,0.015625,109.684
CHP-126,GDSC1000,0.03125,116.086
CHP-126,GDSC1000,0.0625,110.533
CHP-126,GDSC1000,0.125,110.213
CHP-126,GDSC1000,0.25,91.0212
CHP-126,GDSC1000,0.5,94.8717
CHP-126,GDSC1000,1.0,65.6239
CHP-126,GDSC1000,2.0,30.8791
ACN,GDSC1000,0.0078125,135.543
ACN,GDSC1000,0.015625,134.312
ACN,GDSC1000,0.03125,116.349
ACN,GDSC1000,0.0625,104.849
ACN,GDSC1000,0.125,133.415
ACN,GDSC1000,0.25,95.3407
ACN,GDSC1000,0.5,125.567
ACN,GDSC1000,1.0,140.544
ACN,GDSC1000,2.0,117.454
NB1,GDSC1000,0.0078125,98.7992
NB1,GDSC1000,0.015625,110.498
NB1,GDSC1000,0.03125,106.638
NB1,GDSC1000,0.0625,87.9866
NB1,GDSC1000,0.125,97.7814
NB1,GDSC1000,0.25,90.1484
NB1,GDSC1000,0.5,117.275
NB1,GDSC1000,1.0,99.5201
NB1,GDSC1000,2.0,69.8861
NB14,GDSC1000,0.0078125,85.4977
NB14,GDSC1000,0.015625,101.833
NB14,GDSC1000,0.03125,85.2732
NB14,GDSC1000,0.0625,84.4511
NB14,GDSC1000,0.125,86.5695
NB14,GDSC1000,0.25,82.5431
NB14,GDSC1000,0.5,49.2816
NB14,GDSC1000,1.0,20.5064
NB14,GDSC1000,2.0,30.0321
NB12,GDSC1000,0.0078125,115.105
NB12,GDSC1000,0.015625,90.9231
NB12,GDSC1000,0.03125,104.97
NB12,GDSC1000,0.0625,93.0923
NB12,GDSC1000,0.125,117.702
NB12,GDSC1000,0.25,106.091
NB12,GDSC1000,0.5,110.444
NB12,GDSC1000,1.0,102.133
NB12,GDSC1000,2.0,74.5079
TGW,GDSC1000,0.0078125,95.0274
TGW,GDSC1000,0.015625,104.43
TGW,GDSC1000,0.03125,98.4077
TGW,GDSC1000,0.0625,106.269
TGW,GDSC1000,0.125,104.209
TGW,GDSC1000,0.25,125.338
TGW,GDSC1000,0.5,97.3541
TGW,GDSC1000,1.0,84.9975
TGW,GDSC1000,2.0,37.5233
LAN-6,GDSC1000,0.0078125,112.416
LAN-6,GDSC1000,0.015625,111.387
LAN-6,GDSC1000,0.03125,93.7602
LAN-6,GDSC1000,0.0625,140.068
LAN-6,GDSC1000,0.125,127.416
LAN-6,GDSC1000,0.25,109.555
LAN-6,GDSC1000,0.5,118.687
LAN-6,GDSC1000,1.0,109.233
LAN-6,GDSC1000,2.0,73.9063
NH-12,GDSC1000,0.0078125,114.355
NH-12,GDSC1000,0.015625,89.345
NH-12,GDSC1000,0.03125,92.2034
NH-12,GDSC1000,0.0625,128.297
NH-12,GDSC1000,0.125,128.275
NH-12,GDSC1000,0.25,127.856
NH-12,GDSC1000,0.5,90.4764
NH-12,GDSC1000,1.0,80.0604
NH-12,GDSC1000,2.0,29.7794
GOTO,GDSC1000,0.0078125,101.51
GOTO,GDSC1000,0.015625,101.004
GOTO,GDSC1000,0.03125,96.3292
GOTO,GDSC1000,0.0625,85.9346
GOTO,GDSC1000,0.125,82.6966
GOTO,GDSC1000,0.25,85.3366
GOTO,GDSC1000,0.5,81.6021
GOTO,GDSC1000,1.0,61.2168
GOTO,GDSC1000,2.0,51.6976
SK-N-FI,GDSC1000,0.0078125,89.6862
SK-N-FI,GDSC1000,0.015625,107.981
SK-N-FI,GDSC1000,0.03125,84.7614
SK-N-FI,GDSC1000,0.0625,82.3532
SK-N-FI,GDSC1000,0.125,96.4531
SK-N-FI,GDSC1000,0.25,71.5175
SK-N-FI,GDSC1000,0.5,90.8172
SK-N-FI,GDSC1000,1.0,59.3093
SK-N-FI,GDSC1000,2.0,75.9841
SIMA,GDSC1000,0.0078125,97.7531
SIMA,GDSC1000,0.015625,92.6676
SIMA,GDSC1000,0.03125,95.3674
SIMA,GDSC1000,0.0625,94.8854
SIMA,GDSC1000,0.125,93.9216
SIMA,GDSC1000,0.25,107.327
SIMA,GDSC1000,0.5,101.268
SIMA,GDSC1000,1.0,81.1243
SIMA,GDSC1000,2.0,65.0767
NB69,GDSC1000,0.0078125,109.856
NB69,GDSC1000,0.015625,90.7676
NB69,GDSC1000,0.03125,105.741
NB69,GDSC1000,0.0625,79.2854
NB69,GDSC1000,0.125,112.287
NB69,GDSC1000,0.25,93.2419
NB69,GDSC1000,0.5,119.461
NB69,GDSC1000,1.0,82.0937
NB69,GDSC1000,2.0,92.4495
CHP-212,GDSC1000,0.0078125,95.7322
CHP-212,GDSC1000,0.015625,103.231
CHP-212,GDSC1000,0.03125,88.0662
CHP-212,GDSC1000,0.0625,76.6685
CHP-212,GDSC1000,0.125,82.7834
CHP-212,GDSC1000,0.25,72.7715
CHP-212,GDSC1000,0.5,66.0456
CHP-212,GDSC1000,1.0,37.8918
CHP-212,GDSC1000,2.0,21.8127
SIMA,CTRPv2,0.002,80.69
SIMA,CTRPv2,0.0041,108.7
SIMA,CTRPv2,0.0081,74.69
SIMA,CTRPv2,0.016,79.44
SIMA,CTRPv2,0.032,100.0
SIMA,CTRPv2,0.065,85.21
SIMA,CTRPv2,0.13,90.22
SIMA,CTRPv2,0.26,76.33
SIMA,CTRPv2,0.52,99.15
SIMA,CTRPv2,1.0,71.75
SIMA,CTRPv2,2.1,33.9
SIMA,CTRPv2,4.2,31.88
SIMA,CTRPv2,8.3,24.43
SIMA,CTRPv2,17.0,19.5
SIMA,CTRPv2,33.0,25.37
SIMA,CTRPv2,66.0,9.371
MHH-NB-11,CTRPv2,0.002,148.9
MHH-NB-11,CTRPv2,0.0041,139.4
MHH-NB-11,CTRPv2,0.0081,129.4
MHH-NB-11,CTRPv2,0.016,108.3
MHH-NB-11,CTRPv2,0.032,113.4
MHH-NB-11,CTRPv2,0.065,107.8
MHH-NB-11,CTRPv2,0.13,111.5
MHH-NB-11,CTRPv2,0.26,104.5
MHH-NB-11,CTRPv2,0.52,73.4
MHH-NB-11,CTRPv2,1.0,54.8
MHH-NB-11,CTRPv2,2.1,5.68
MHH-NB-11,CTRPv2,4.2,5.468
MHH-NB-11,CTRPv2,8.3,4.316
MHH-NB-11,CTRPv2,17.0,4.834
MHH-NB-11,CTRPv2,33.0,4.783
MHH-NB-11,CTRPv2,66.0,5.296
CHP-126,CTRPv2,0.002,112.3
CHP-126,CTRPv2,0.0041,112.3
CHP-126,CTRPv2,0.0081,108.1
CHP-126,CTRPv2,0.016,126.5
CHP-126,CTRPv2,0.032,112.2
CHP-126,CTRPv2,0.065,130.3
CHP-126,CTRPv2,0.13,123.2
CHP-126,CTRPv2,0.26,122.7
CHP-126,CTRPv2,0.52,107.1
CHP-126,CTRPv2,1.0,81.78
CHP-126,CTRPv2,2.1,37.1
CHP-126,CTRPv2,4.2,31.38
CHP-126,CTRPv2,8.3,30.56
CHP-126,CTRPv2,17.0,31.76
CHP-126,CTRPv2,33.0,19.77
CHP-126,CTRPv2,66.0,13.2
KELLY,CTRPv2,0.002,113.9
KELLY,CTRPv2,0.0041,107.3
KELLY,CTRPv2,0.0081,112.7
KELLY,CTRPv2,0.016,121.7
KELLY,CTRPv2,0.032,119.1
KELLY,CTRPv2,0.065,116.6
KELLY,CTRPv2,0.13,110.1
KELLY,CTRPv2,0.26,107.5
KELLY,CTRPv2,0.52,99.74
KELLY,CTRPv2,1.0,94.47
KELLY,CTRPv2,2.1,82.28
KELLY,CTRPv2,4.2,22.66
KELLY,CTRPv2,8.3,7.176
KELLY,CTRPv2,17.0,6.483
KELLY,CTRPv2,33.0,3.075
KELLY,CTRPv2,66.0,7.755
NB1,CTRPv2,0.002,110.8
NB1,CTRPv2,0.0041,107.7
NB1,CTRPv2,0.0081,104.2
NB1,CTRPv2,0.016,111.0
NB1,CTRPv2,0.032,105.7
NB1,CTRPv2,0.065,104.6
NB1,CTRPv2,0.13,106.4
NB1,CTRPv2,0.26,104.0
NB1,CTRPv2,0.52,102.8
NB1,CTRPv2,1.0,103.0
NB1,CTRPv2,2.1,98.16
NB1,CTRPv2,4.2,60.93
NB1,CTRPv2,8.3,40.14
NB1,CTRPv2,17.0,16.03
NB1,CTRPv2,33.0,4.203
KP-N-S19s,CTRPv2,0.002,115.0
KP-N-S19s,CTRPv2,0.0041,116.4
KP-N-S19s,CTRPv2,0.0081,113.6
KP-N-S19s,CTRPv2,0.016,115.7
KP-N-S19s,CTRPv2,0.032,115.0
KP-N-S19s,CTRPv2,0.065,113.9
KP-N-S19s,CTRPv2,0.13,111.7
KP-N-S19s,CTRPv2,0.26,112.6
KP-N-S19s,CTRPv2,0.52,105.8
KP-N-S19s,CTRPv2,1.0,100.7
KP-N-S19s,CTRPv2,2.1,74.48
KP-N-S19s,CTRPv2,4.2,54.42
KP-N-S19s,CTRPv2,8.3,45.7
KP-N-S19s,CTRPv2,17.0,44.77
KP-N-S19s,CTRPv2,33.0,43.83
KP-N-S19s,CTRPv2,66.0,40.11
SK-N-SH,CTRPv2,0.002,85.84
SK-N-SH,CTRPv2,0.0041,86.16
SK-N-SH,CTRPv2,0.0081,94.68
SK-N-SH,CTRPv2,0.016,83.45
SK-N-SH,CTRPv2,0.032,78.85
SK-N-SH,CTRPv2,0.065,85.21
SK-N-SH,CTRPv2,0.13,71.54
SK-N-SH,CTRPv2,0.26,93.26
SK-N-SH,CTRPv2,0.52,76.14
SK-N-SH,CTRPv2,1.0,77.17
SK-N-SH,CTRPv2,2.1,73.69
SK-N-SH,CTRPv2,4.2,28.28
SK-N-SH,CTRPv2,8.3,31.73
SK-N-SH,CTRPv2,17.0,28.86
SK-N-SH,CTRPv2,33.0,31.85
SK-N-SH,CTRPv2,66.0,34.97
SK-N-DZ,CTRPv2,0.002,99.91
SK-N-DZ,CTRPv2,0.0041,93.79
SK-N-DZ,CTRPv2,0.0081,109.6
SK-N-DZ,CTRPv2,0.016,92.37
SK-N-DZ,CTRPv2,0.032,94.95
SK-N-DZ,CTRPv2,0.065,87.49
SK-N-DZ,CTRPv2,0.13,87.39
SK-N-DZ,CTRPv2,0.26,87.01
SK-N-DZ,CTRPv2,0.52,75.4
SK-N-DZ,CTRPv2,1.0,82.85
SK-N-DZ,CTRPv2,2.1,71.44
SK-N-DZ,CTRPv2,4.2,30.0
SK-N-DZ,CTRPv2,8.3,35.11
SK-N-DZ,CTRPv2,17.0,31.07
SK-N-DZ,CTRPv2,33.0,33.61
SK-N-DZ,CTRPv2,66.0,2.487
CHP-212,CTRPv2,0.002,100.7
CHP-212,CTRPv2,0.0041,100.6
CHP-212,CTRPv2,0.0081,99.69
CHP-212,CTRPv2,0.016,101.6
CHP-212,CTRPv2,0.032,94.84
CHP-212,CTRPv2,0.065,95.69
CHP-212,CTRPv2,0.13,96.67
CHP-212,CTRPv2,0.26,97.04
CHP-212,CTRPv2,0.52,76.23
CHP-212,CTRPv2,1.0,81.67
CHP-212,CTRPv2,2.1,37.26
CHP-212,CTRPv2,4.2,19.07
CHP-212,CTRPv2,8.3,22.68
CHP-212,CTRPv2,17.0,20.15
CHP-212,CTRPv2,33.0,23.9
CHP-212,CTRPv2,66.0,2.771
SK-N-AS,CTRPv2,0.002,102.4
SK-N-AS,CTRPv2,0.0041,101.0
SK-N-AS,CTRPv2,0.0081,96.57
SK-N-AS,CTRPv2,0.016,101.8
SK-N-AS,CTRPv2,0.032,102.9
SK-N-AS,CTRPv2,0.065,101.8
SK-N-AS,CTRPv2,0.13,101.1
SK-N-AS,CTRPv2,0.26,103.9
SK-N-AS,CTRPv2,0.52,92.73
SK-N-AS,CTRPv2,1.0,94.11
SK-N-AS,CTRPv2,2.1,88.49
SK-N-AS,CTRPv2,4.2,68.32
SK-N-AS,CTRPv2,8.3,56.15
SK-N-AS,CTRPv2,17.0,58.52
SK-N-AS,CTRPv2,33.0,43.7
SK-N-AS,CTRPv2,66.0,4.507
IMR-32,CTRPv2,0.002,109.2
IMR-32,CTRPv2,0.0041,121.9
IMR-32,CTRPv2,0.0081,101.3
IMR-32,CTRPv2,0.016,83.64
IMR-32,CTRPv2,0.032,96.19
IMR-32,CTRPv2,0.065,87.34
IMR-32,CTRPv2,0.13,106.5
IMR-32,CTRPv2,0.26,98.08
IMR-32,CTRPv2,0.52,74.99
IMR-32,CTRPv2,1.0,69.74
IMR-32,CTRPv2,2.1,31.01
IMR-32,CTRPv2,4.2,16.31
IMR-32,CTRPv2,8.3,15.77
IMR-32,CTRPv2,17.0,16.3
IMR-32,CTRPv2,33.0,14.55
IMR-32,CTRPv2,66.0,2.049
NH-6,CTRPv2,0.002,99.62
NH-6,CTRPv2,0.0041,96.48
NH-6,CTRPv2,0.0081,94.49
NH-6,CTRPv2,0.016,88.95
NH-6,CTRPv2,0.032,111.1
NH-6,CTRPv2,0.065,87.22
NH-6,CTRPv2,0.13,98.11
NH-6,CTRPv2,0.26,95.66
NH-6,CTRPv2,0.52,100.6
NH-6,CTRPv2,1.0,86.92
NH-6,CTRPv2,2.1,74.25
NH-6,CTRPv2,4.2,28.0
NH-6,CTRPv2,8.3,26.98
NH-6,CTRPv2,17.0,25.18
NH-6,CTRPv2,33.0,24.84
NH-6,CTRPv2,66.0,2.555
SK-N-FI,CTRPv2,0.002,92.94
SK-N-FI,CTRPv2,0.0041,101.2
SK-N-FI,CTRPv2,0.0081,108.5
SK-N-FI,CTRPv2,0.016,91.89
SK-N-FI,CTRPv2,0.032,92.34
SK-N-FI,CTRPv2,0.065,93.7
SK-N-FI,CTRPv2,0.13,104.3
SK-N-FI,CTRPv2,0.26,93.22
SK-N-FI,CTRPv2,0.52,92.78
SK-N-FI,CTRPv2,1.0,81.25
SK-N-FI,CTRPv2,2.1,94.67
SK-N-FI,CTRPv2,4.2,57.76
SK-N-FI,CTRPv2,8.3,28.11
SK-N-FI,CTRPv2,17.0,27.47
SK-N-FI,CTRPv2,33.0,34.47
SK-N-FI,CTRPv2,66.0,38.26
KP-N-YN,CTRPv2,0.002,128.9
KP-N-YN,CTRPv2,0.0041,126.9
KP-N-YN,CTRPv2,0.0081,111.7
KP-N-YN,CTRPv2,0.016,136.2
KP-N-YN,CTRPv2,0.032,126.8
KP-N-YN,CTRPv2,0.065,115.9
KP-N-YN,CTRPv2,0.13,131.0
KP-N-YN,CTRPv2,0.26,125.0
KP-N-YN,CTRPv2,0.52,96.39
KP-N-YN,CTRPv2,1.0,124.0
KP-N-YN,CTRPv2,2.1,96.74
KP-N-YN,CTRPv2,4.2,79.81
KP-N-YN,CTRPv2,8.3,51.54
KP-N-YN,CTRPv2,17.0,57.92
KP-N-YN,CTRPv2,33.0,37.26
KP-N-YN,CTRPv2,66.0,48.02
SK-N-BE(2),CTRPv2,0.002,97.66
SK-N-BE(2),CTRPv2,0.0041,89.07
SK-N-BE(2),CTRPv2,0.0081,102.5
SK-N-BE(2),CTRPv2,0.016,86.81
SK-N-BE(2),CTRPv2,0.032,97.6
SK-N-BE(2),CTRPv2,0.065,105.9
SK-N-BE(2),CTRPv2,0.13,96.26
SK-N-BE(2),CTRPv2,0.26,107.5
SK-N-BE(2),CTRPv2,0.52,99.23
SK-N-BE(2),CTRPv2,1.0,91.66
SK-N-BE(2),CTRPv2,2.1,60.41
SK-N-BE(2),CTRPv2,4.2,49.58
SK-N-BE(2),CTRPv2,8.3,52.37
SK-N-BE(2),CTRPv2,17.0,45.05
SK-N-BE(2),CTRPv2,33.0,21.75
SK-N-BE(2),CTRPv2,66.0,19.33
