Cell Line,Dataset,Dose,Response
GAK,GDSC1000,0.0390625,89.4982
GAK,GDSC1000,0.078125,110.729
GAK,GDSC1000,0.15625,115.681
GAK,GDSC1000,0.3125,117.005
GAK,GDSC1000,0.625,113.819
GAK,GDSC1000,1.25,135.208
GAK,GDSC1000,2.5,133.54
GAK,GDSC1000,5.0,116.984
SK-MEL-2,GDSC1000,0.0195312,110.269
SK-MEL-2,GDSC1000,0.0390625,111.984
SK-MEL-2,GDSC1000,0.078125,109.253
SK-MEL-2,GDSC1000,0.15625,98.1254
SK-MEL-2,GDSC1000,0.3125,117.064
SK-MEL-2,GDSC1000,0.625,102.65
SK-MEL-2,GDSC1000,1.25,102.003
SK-MEL-2,GDSC1000,2.5,102.965
SK-MEL-2,GDSC1000,5.0,93.1526
IST-MEL1,GDSC1000,0.0390625,103.31
IST-MEL1,GDSC1000,0.15625,101.835
IST-MEL1,GDSC1000,0.625,105.528
IST-MEL1,GDSC1000,2.5,100.605
IST-MEL1,GDSC1000,10.0,49.2664
IST-MEL1,GDSC1000,0.0195312,61.5803
IST-MEL1,GDSC1000,0.0390625,97.593
IST-MEL1,GDSC1000,0.078125,85.6722
IST-MEL1,GDSC1000,0.15625,86.5917
IST-MEL1,GDSC1000,0.3125,91.932
IST-MEL1,GDSC1000,0.625,107.876
IST-MEL1,GDSC1000,1.25,97.7852
IST-MEL1,GDSC1000,2.5,107.756
IST-MEL1,GDSC1000,5.0,76.5776
MEL-JUSO,GDSC1000,0.0195312,97.7154
MEL-JUSO,GDSC1000,0.0390625,94.6757
MEL-JUSO,GDSC1000,0.078125,92.2858
MEL-JUSO,GDSC1000,0.15625,97.651
MEL-JUSO,GDSC1000,0.3125,105.49
MEL-JUSO,GDSC1000,0.625,106.991
MEL-JUSO,GDSC1000,1.25,94.2778
MEL-JUSO,GDSC1000,2.5,89.2886
MEL-JUSO,GDSC1000,5.0,94.0403
Hs 939.T,GDSC1000,0.0390625,95.3285
Hs 939.T,GDSC1000,0.15625,104.89
Hs 939.T,GDSC1000,0.625,106.377
Hs 939.T,GDSC1000,2.5,101.396
Hs 939.T,GDSC1000,10.0,89.6391
SH-4,GDSC1000,0.0390625,124.148
SH-4,GDSC1000,0.15625,111.048
SH-4,GDSC1000,0.625,110.296
SH-4,GDSC1000,2.5,101.671
SH-4,GDSC1000,10.0,74.8087
MEL-HO,GDSC1000,0.0390625,85.2058
MEL-HO,GDSC1000,0.15625,96.8866
MEL-HO,GDSC1000,0.625,83.9533
MEL-HO,GDSC1000,2.5,79.193
MEL-HO,GDSC1000,10.0,66.7104
DJM-1,GDSC1000,0.0390625,89.7706
DJM-1,GDSC1000,0.15625,93.5615
DJM-1,GDSC1000,0.625,87.2038
DJM-1,GDSC1000,2.5,81.5777
DJM-1,GDSC1000,10.0,59.1701
DJM-1,GDSC1000,0.0195312,117.704
DJM-1,GDSC1000,0.0390625,92.6647
DJM-1,GDSC1000,0.078125,81.6545
DJM-1,GDSC1000,0.15625,93.043
DJM-1,GDSC1000,0.3125,88.5329
DJM-1,GDSC1000,0.625,112.744
DJM-1,GDSC1000,1.25,88.0232
DJM-1,GDSC1000,2.5,82.6142
DJM-1,GDSC1000,5.0,82.3927
RPMI-7951,GDSC1000,0.0195312,94.3205
RPMI-7951,GDSC1000,0.0390625,114.409
RPMI-7951,GDSC1000,0.078125,119.309
RPMI-7951,GDSC1000,0.15625,99.05
RPMI-7951,GDSC1000,0.3125,101.978
RPMI-7951,GDSC1000,0.625,120.88
RPMI-7951,GDSC1000,1.25,111.068
RPMI-7951,GDSC1000,2.5,110.12
RPMI-7951,GDSC1000,5.0,96.7831
MEL-HO,GDSC1000,0.0195312,113.265
MEL-HO,GDSC1000,0.0390625,94.5598
MEL-HO,GDSC1000,0.078125,94.4353
MEL-HO,GDSC1000,0.15625,121.461
MEL-HO,GDSC1000,0.3125,138.087
MEL-HO,GDSC1000,0.625,160.07
MEL-HO,GDSC1000,1.25,102.936
MEL-HO,GDSC1000,2.5,87.6798
MEL-HO,GDSC1000,5.0,87.2162
COLO-800,GDSC1000,0.0195312,58.4453
COLO-800,GDSC1000,0.0390625,45.9834
COLO-800,GDSC1000,0.078125,66.8805
COLO-800,GDSC1000,0.15625,62.9847
COLO-800,GDSC1000,0.3125,71.1462
COLO-800,GDSC1000,0.625,52.9153
COLO-800,GDSC1000,1.25,30.8553
COLO-800,GDSC1000,2.5,25.9224
COLO-800,GDSC1000,5.0,13.1695
451Lu,GDSC1000,0.0390625,103.889
451Lu,GDSC1000,0.15625,107.462
451Lu,GDSC1000,0.625,112.635
451Lu,GDSC1000,2.5,110.256
451Lu,GDSC1000,10.0,101.965
MCC26,GDSC1000,0.0195312,97.9353
MCC26,GDSC1000,0.0390625,103.364
MCC26,GDSC1000,0.078125,99.6512
MCC26,GDSC1000,0.15625,91.909
MCC26,GDSC1000,0.3125,88.1842
MCC26,GDSC1000,0.625,84.7935
MCC26,GDSC1000,1.25,84.3743
MCC26,GDSC1000,2.5,75.8537
MCC26,GDSC1000,5.0,76.3036
451Lu,GDSC1000,0.0195312,114.445
451Lu,GDSC1000,0.0390625,101.907
451Lu,GDSC1000,0.078125,99.4463
451Lu,GDSC1000,0.15625,119.023
451Lu,GDSC1000,0.3125,113.571
451Lu,GDSC1000,0.625,106.982
451Lu,GDSC1000,1.25,107.026
451Lu,GDSC1000,2.5,110.75
451Lu,GDSC1000,5.0,93.3262
GAK,GDSC1000,0.0390625,107.796
GAK,GDSC1000,0.15625,97.7646
GAK,GDSC1000,0.625,95.1037
GAK,GDSC1000,2.5,102.646
GAK,GDSC1000,10.0,81.8391
C32,GDSC1000,0.0390625,100.089
C32,GDSC1000,0.15625,97.1981
C32,GDSC1000,0.625,97.4152
C32,GDSC1000,2.5,92.9374
C32,GDSC1000,10.0,85.1837
COLO-783,GDSC1000,0.0390625,120.856
COLO-783,GDSC1000,0.15625,116.401
COLO-783,GDSC1000,0.625,110.932
COLO-783,GDSC1000,2.5,101.15
COLO-783,GDSC1000,10.0,110.954
COLO-783,GDSC1000,0.0195312,102.197
COLO-783,GDSC1000,0.0390625,117.159
COLO-783,GDSC1000,0.078125,107.453
COLO-783,GDSC1000,0.15625,98.0676
COLO-783,GDSC1000,0.3125,112.52
COLO-783,GDSC1000,0.625,108.755
COLO-783,GDSC1000,1.25,102.858
COLO-783,GDSC1000,2.5,83.7302
COLO-783,GDSC1000,5.0,89.9522
C32,GDSC1000,0.0195312,144.072
C32,GDSC1000,0.0390625,140.076
C32,GDSC1000,0.078125,136.669
C32,GDSC1000,0.15625,131.641
C32,GDSC1000,0.3125,159.525
C32,GDSC1000,0.625,157.197
C32,GDSC1000,1.25,145.407
C32,GDSC1000,2.5,103.389
C32,GDSC1000,5.0,101.681
CP66-MEL,GDSC1000,0.0195312,101.166
CP66-MEL,GDSC1000,0.0390625,98.2376
CP66-MEL,GDSC1000,0.078125,99.57
CP66-MEL,GDSC1000,0.15625,96.9435
CP66-MEL,GDSC1000,0.3125,106.317
CP66-MEL,GDSC1000,0.625,98.7305
CP66-MEL,GDSC1000,1.25,106.767
CP66-MEL,GDSC1000,2.5,100.531
CP66-MEL,GDSC1000,5.0,92.3155
G-MEL,GDSC1000,0.0390625,118.62
G-MEL,GDSC1000,0.15625,117.799
G-MEL,GDSC1000,0.625,94.6243
G-MEL,GDSC1000,2.5,99.8123
G-MEL,GDSC1000,10.0,105.133
SK-MEL-24,GDSC1000,0.0390625,95.8203
SK-MEL-24,GDSC1000,0.15625,102.074
SK-MEL-24,GDSC1000,0.625,97.0314
SK-MEL-24,GDSC1000,2.5,87.5236
SK-MEL-24,GDSC1000,10.0,78.8215
LB373-MEL-D,GDSC1000,0.0195312,102.982
LB373-MEL-D,GDSC1000,0.0390625,103.992
LB373-MEL-D,GDSC1000,0.078125,106.518
LB373-MEL-D,GDSC1000,0.15625,105.81
LB373-MEL-D,GDSC1000,0.3125,108.943
LB373-MEL-D,GDSC1000,0.625,115.026
LB373-MEL-D,GDSC1000,1.25,109.604
LB373-MEL-D,GDSC1000,2.5,105.008
LB373-MEL-D,GDSC1000,5.0,89.083
VMRC-MELG,GDSC1000,0.0390625,106.603
VMRC-MELG,GDSC1000,0.15625,106.9
VMRC-MELG,GDSC1000,0.625,117.272
VMRC-MELG,GDSC1000,2.5,112.421
VMRC-MELG,GDSC1000,10.0,102.297
A375,GDSC1000,0.0195312,105.945
A375,GDSC1000,0.0390625,114.448
A375,GDSC1000,0.078125,98.6108
A375,GDSC1000,0.15625,99.2732
A375,GDSC1000,0.3125,100.781
A375,GDSC1000,0.625,99.9715
A375,GDSC1000,1.25,81.6645
A375,GDSC1000,2.5,67.1332
A375,GDSC1000,5.0,59.6476
SK-MEL-30,GDSC1000,0.0195312,97.4278
SK-MEL-30,GDSC1000,0.0390625,91.3884
SK-MEL-30,GDSC1000,0.078125,111.942
SK-MEL-30,GDSC1000,0.15625,119.307
SK-MEL-30,GDSC1000,0.3125,136.404
SK-MEL-30,GDSC1000,0.625,131.434
SK-MEL-30,GDSC1000,1.25,154.642
SK-MEL-30,GDSC1000,2.5,132.691
SK-MEL-30,GDSC1000,5.0,99.2495
MZ2-MEL,GDSC1000,0.0195312,117.195
MZ2-MEL,GDSC1000,0.0390625,122.662
MZ2-MEL,GDSC1000,0.078125,101.175
MZ2-MEL,GDSC1000,0.15625,93.7523
MZ2-MEL,GDSC1000,0.3125,93.0444
MZ2-MEL,GDSC1000,0.625,86.6831
MZ2-MEL,GDSC1000,1.25,79.7772
MZ2-MEL,GDSC1000,2.5,73.9605
MZ2-MEL,GDSC1000,5.0,62.6819
SK-MEL-30,GDSC1000,0.0390625,104.062
SK-MEL-30,GDSC1000,0.15625,108.479
SK-MEL-30,GDSC1000,0.625,105.53
SK-MEL-30,GDSC1000,2.5,111.669
SK-MEL-30,GDSC1000,10.0,90.2206
A253,GDSC1000,0.0195312,113.729
A253,GDSC1000,0.0390625,107.128
A253,GDSC1000,0.078125,103.207
A253,GDSC1000,0.15625,109.665
A253,GDSC1000,0.3125,114.752
A253,GDSC1000,0.625,130.842
A253,GDSC1000,1.25,145.106
A253,GDSC1000,2.5,146.629
A253,GDSC1000,5.0,118.524
Hs 940.T,GDSC1000,0.0390625,102.646
Hs 940.T,GDSC1000,0.15625,99.7923
Hs 940.T,GDSC1000,0.625,101.74
Hs 940.T,GDSC1000,2.5,94.8926
Hs 940.T,GDSC1000,10.0,84.6425
A101D,GDSC1000,0.0390625,108.923
A101D,GDSC1000,0.15625,92.3712
A101D,GDSC1000,0.625,112.843
A101D,GDSC1000,2.5,97.8482
A101D,GDSC1000,10.0,76.7473
CP50-MEL-B,GDSC1000,0.0195312,78.4602
CP50-MEL-B,GDSC1000,0.0390625,97.3273
CP50-MEL-B,GDSC1000,0.078125,104.772
CP50-MEL-B,GDSC1000,0.15625,106.553
CP50-MEL-B,GDSC1000,0.3125,110.223
CP50-MEL-B,GDSC1000,0.625,91.036
CP50-MEL-B,GDSC1000,1.25,116.454
CP50-MEL-B,GDSC1000,2.5,96.9015
CP50-MEL-B,GDSC1000,5.0,105.388
MZ2-MEL,GDSC1000,0.0390625,116.147
MZ2-MEL,GDSC1000,0.15625,104.039
MZ2-MEL,GDSC1000,0.625,99.9155
MZ2-MEL,GDSC1000,2.5,89.776
MZ2-MEL,GDSC1000,10.0,78.3055
MEL-JUSO,GDSC1000,0.0390625,90.9066
MEL-JUSO,GDSC1000,0.15625,105.56
MEL-JUSO,GDSC1000,0.625,99.4288
MEL-JUSO,GDSC1000,2.5,88.5423
MEL-JUSO,GDSC1000,10.0,85.0685
SK-MEL-1,GDSC1000,0.0195312,106.164
SK-MEL-1,GDSC1000,0.0390625,100.994
SK-MEL-1,GDSC1000,0.078125,100.005
SK-MEL-1,GDSC1000,0.15625,100.588
SK-MEL-1,GDSC1000,0.3125,102.401
SK-MEL-1,GDSC1000,0.625,122.465
SK-MEL-1,GDSC1000,1.25,102.358
SK-MEL-1,GDSC1000,2.5,104.506
SK-MEL-1,GDSC1000,5.0,106.868
WM793B,GDSC1000,0.0195312,112.421
WM793B,GDSC1000,0.0390625,104.113
WM793B,GDSC1000,0.078125,89.234
WM793B,GDSC1000,0.15625,113.001
WM793B,GDSC1000,0.3125,113.332
WM793B,GDSC1000,0.625,93.6381
WM793B,GDSC1000,1.25,84.784
WM793B,GDSC1000,2.5,93.6536
WM793B,GDSC1000,5.0,93.9584
HMV-II,GDSC1000,0.0390625,97.3111
HMV-II,GDSC1000,0.15625,99.0546
HMV-II,GDSC1000,0.625,95.0455
HMV-II,GDSC1000,2.5,94.8112
HMV-II,GDSC1000,10.0,86.6489
HMV-II,GDSC1000,0.0195312,109.883
HMV-II,GDSC1000,0.0390625,75.8769
HMV-II,GDSC1000,0.078125,94.9582
HMV-II,GDSC1000,0.15625,73.9277
HMV-II,GDSC1000,0.3125,80.026
HMV-II,GDSC1000,0.625,74.3933
HMV-II,GDSC1000,1.25,136.226
HMV-II,GDSC1000,2.5,108.704
HMV-II,GDSC1000,5.0,101.137
MCC13,GDSC1000,0.0390625,104.067
MCC13,GDSC1000,0.15625,112.932
MCC13,GDSC1000,0.625,90.6038
MCC13,GDSC1000,2.5,92.2443
MCC13,GDSC1000,10.0,102.78
COLO-792,GDSC1000,0.0390625,101.658
COLO-792,GDSC1000,0.15625,90.0982
COLO-792,GDSC1000,0.625,104.721
COLO-792,GDSC1000,2.5,98.4426
COLO-792,GDSC1000,10.0,99.5516
SK-MEL-5,GDSC1000,0.0195312,97.9162
SK-MEL-5,GDSC1000,0.0390625,94.3014
SK-MEL-5,GDSC1000,0.078125,95.0264
SK-MEL-5,GDSC1000,0.15625,104.812
SK-MEL-5,GDSC1000,0.3125,100.293
SK-MEL-5,GDSC1000,0.625,110.122
SK-MEL-5,GDSC1000,1.25,82.6167
SK-MEL-5,GDSC1000,2.5,87.6441
SK-MEL-5,GDSC1000,5.0,82.1662
HT-144,GDSC1000,0.0390625,78.7969
HT-144,GDSC1000,0.15625,100.488
HT-144,GDSC1000,0.625,90.9273
HT-144,GDSC1000,2.5,99.9428
HT-144,GDSC1000,10.0,82.4369
SK-MEL-2,GDSC1000,0.0390625,95.2135
SK-MEL-2,GDSC1000,0.15625,91.7596
SK-MEL-2,GDSC1000,0.625,88.2404
SK-MEL-2,GDSC1000,2.5,74.8929
SK-MEL-2,GDSC1000,10.0,85.8473
WM1158,GDSC1000,0.0195312,117.456
WM1158,GDSC1000,0.0390625,97.2432
WM1158,GDSC1000,0.078125,93.8843
WM1158,GDSC1000,0.15625,98.5466
WM1158,GDSC1000,0.3125,100.82
WM1158,GDSC1000,0.625,94.1146
WM1158,GDSC1000,1.25,96.1729
WM1158,GDSC1000,2.5,94.3176
WM1158,GDSC1000,5.0,80.755
RVH-421,GDSC1000,0.0390625,112.579
RVH-421,GDSC1000,0.15625,107.068
RVH-421,GDSC1000,0.625,111.09
RVH-421,GDSC1000,2.5,117.809
RVH-421,GDSC1000,10.0,98.8162
IPC-298,GDSC1000,0.0390625,94.5261
IPC-298,GDSC1000,0.15625,94.2757
IPC-298,GDSC1000,0.625,104.295
IPC-298,GDSC1000,2.5,96.7619
IPC-298,GDSC1000,10.0,100.136
A431,GDSC1000,0.0390625,83.6386
A431,GDSC1000,0.15625,92.72
A431,GDSC1000,0.625,82.639
A431,GDSC1000,2.5,85.1337
A431,GDSC1000,10.0,59.3803
Mewo,GDSC1000,0.0195312,82.4794
Mewo,GDSC1000,0.0390625,112.492
Mewo,GDSC1000,0.078125,73.1249
Mewo,GDSC1000,0.15625,60.8596
Mewo,GDSC1000,0.3125,100.184
Mewo,GDSC1000,0.625,76.249
Mewo,GDSC1000,1.25,110.395
Mewo,GDSC1000,2.5,97.8734
Mewo,GDSC1000,5.0,99.1988
A388,GDSC1000,0.0390625,99.4401
A388,GDSC1000,0.15625,80.7481
A388,GDSC1000,0.625,97.6291
A388,GDSC1000,2.5,83.0865
A388,GDSC1000,10.0,90.3528
A388,GDSC1000,0.0195312,114.174
A388,GDSC1000,0.0390625,103.407
A388,GDSC1000,0.078125,105.82
A388,GDSC1000,0.15625,103.773
A388,GDSC1000,0.3125,103.08
A388,GDSC1000,0.625,104.363
A388,GDSC1000,1.25,98.7781
A388,GDSC1000,2.5,86.2253
A388,GDSC1000,5.0,86.5741
WM278,GDSC1000,0.0195312,94.9497
WM278,GDSC1000,0.0390625,111.839
WM278,GDSC1000,0.078125,123.141
WM278,GDSC1000,0.15625,102.042
WM278,GDSC1000,0.3125,105.022
WM278,GDSC1000,0.625,111.822
WM278,GDSC1000,1.25,99.7304
WM278,GDSC1000,2.5,90.4188
WM278,GDSC1000,5.0,84.2149
SK-MEL-5,GDSC1000,0.0390625,106.937
SK-MEL-5,GDSC1000,0.15625,93.7992
SK-MEL-5,GDSC1000,0.625,102.7
SK-MEL-5,GDSC1000,2.5,98.5793
SK-MEL-5,GDSC1000,10.0,88.7147
CHL-1,GDSC1000,0.0195312,131.92
CHL-1,GDSC1000,0.0390625,106.589
CHL-1,GDSC1000,0.078125,125.795
CHL-1,GDSC1000,0.15625,107.538
CHL-1,GDSC1000,0.3125,107.215
CHL-1,GDSC1000,0.625,132.408
CHL-1,GDSC1000,1.25,113.447
CHL-1,GDSC1000,2.5,91.7566
CHL-1,GDSC1000,5.0,91.4141
A253,GDSC1000,0.0390625,85.8286
A253,GDSC1000,0.15625,85.5335
A253,GDSC1000,0.625,75.2043
A253,GDSC1000,2.5,84.3041
A253,GDSC1000,10.0,70.4171
COLO-829,GDSC1000,0.0390625,101.917
COLO-829,GDSC1000,0.15625,92.6716
COLO-829,GDSC1000,0.625,92.5414
COLO-829,GDSC1000,2.5,95.3316
COLO-829,GDSC1000,10.0,90.5631
SK-MEL-24,GDSC1000,0.0195312,166.473
SK-MEL-24,GDSC1000,0.0390625,128.618
SK-MEL-24,GDSC1000,0.078125,101.915
SK-MEL-24,GDSC1000,0.15625,92.2714
SK-MEL-24,GDSC1000,0.3125,83.0211
SK-MEL-24,GDSC1000,0.625,101.241
SK-MEL-24,GDSC1000,1.25,113.909
SK-MEL-24,GDSC1000,2.5,119.569
SK-MEL-24,GDSC1000,5.0,142.113
WM1552C,GDSC1000,0.0195312,124.214
WM1552C,GDSC1000,0.0390625,126.167
WM1552C,GDSC1000,0.078125,122.808
WM1552C,GDSC1000,0.15625,106.728
WM1552C,GDSC1000,0.3125,115.422
WM1552C,GDSC1000,0.625,117.153
WM1552C,GDSC1000,1.25,119.441
WM1552C,GDSC1000,2.5,104.205
WM1552C,GDSC1000,5.0,104.152
COLO-800,GDSC1000,0.0390625,88.8578
COLO-800,GDSC1000,0.15625,75.2721
COLO-800,GDSC1000,0.625,44.697
COLO-800,GDSC1000,2.5,12.017
COLO-800,GDSC1000,10.0,3.57361
G-361,GDSC1000,0.0195312,93.3956
G-361,GDSC1000,0.0390625,94.5255
G-361,GDSC1000,0.078125,110.059
G-361,GDSC1000,0.15625,118.738
G-361,GDSC1000,0.3125,112.851
G-361,GDSC1000,0.625,113.298
G-361,GDSC1000,1.25,116.844
G-361,GDSC1000,2.5,113.312
G-361,GDSC1000,5.0,121.85
IGR-37,GDSC1000,0.0195312,109.841
IGR-37,GDSC1000,0.0390625,95.5349
IGR-37,GDSC1000,0.078125,104.694
IGR-37,GDSC1000,0.15625,91.2375
IGR-37,GDSC1000,0.3125,101.583
IGR-37,GDSC1000,0.625,101.468
IGR-37,GDSC1000,1.25,113.354
IGR-37,GDSC1000,2.5,109.303
IGR-37,GDSC1000,5.0,112.353
IGR-1,GDSC1000,0.0195312,107.112
IGR-1,GDSC1000,0.0390625,105.118
IGR-1,GDSC1000,0.078125,95.7695
IGR-1,GDSC1000,0.15625,89.3575
IGR-1,GDSC1000,0.3125,112.614
IGR-1,GDSC1000,0.625,129.019
IGR-1,GDSC1000,1.25,118.113
IGR-1,GDSC1000,2.5,125.299
IGR-1,GDSC1000,5.0,79.9651
COLO-679,GDSC1000,0.0195312,113.475
COLO-679,GDSC1000,0.0390625,107.096
COLO-679,GDSC1000,0.078125,87.7107
COLO-679,GDSC1000,0.15625,120.95
COLO-679,GDSC1000,0.3125,116.531
COLO-679,GDSC1000,0.625,124.036
COLO-679,GDSC1000,1.25,111.548
COLO-679,GDSC1000,2.5,96.1137
COLO-679,GDSC1000,5.0,94.5204
COLO-679,GDSC1000,0.0390625,89.6012
COLO-679,GDSC1000,0.15625,90.3075
COLO-679,GDSC1000,0.625,100.785
COLO-679,GDSC1000,2.5,92.502
COLO-679,GDSC1000,10.0,91.6134
LB2518-MEL,GDSC1000,0.0390625,101.495
LB2518-MEL,GDSC1000,0.15625,99.2496
LB2518-MEL,GDSC1000,0.625,104.033
LB2518-MEL,GDSC1000,2.5,95.0992
LB2518-MEL,GDSC1000,10.0,84.5746
CHL-1,GDSC1000,0.0390625,96.2351
CHL-1,GDSC1000,0.15625,102.095
CHL-1,GDSC1000,0.625,101.47
CHL-1,GDSC1000,2.5,85.5073
CHL-1,GDSC1000,10.0,64.9851
SH-4,GDSC1000,0.0195312,83.2336
SH-4,GDSC1000,0.0390625,99.9326
SH-4,GDSC1000,0.078125,118.892
SH-4,GDSC1000,0.15625,124.125
SH-4,GDSC1000,0.3125,114.837
SH-4,GDSC1000,0.625,111.641
SH-4,GDSC1000,1.25,115.128
SH-4,GDSC1000,2.5,120.417
SH-4,GDSC1000,5.0,103.684
RVH-421,GDSC1000,0.0195312,111.49
RVH-421,GDSC1000,0.0390625,123.522
RVH-421,GDSC1000,0.078125,93.2774
RVH-421,GDSC1000,0.15625,109.498
RVH-421,GDSC1000,0.3125,113.202
RVH-421,GDSC1000,0.625,110.646
RVH-421,GDSC1000,1.25,99.8408
RVH-421,GDSC1000,2.5,114.049
RVH-421,GDSC1000,5.0,97.7685
SK-MEL-1,GDSC1000,0.0390625,103.017
SK-MEL-1,GDSC1000,0.15625,102.767
SK-MEL-1,GDSC1000,0.625,109.134
SK-MEL-1,GDSC1000,2.5,94.447
SK-MEL-1,GDSC1000,10.0,103.252
LB2518-MEL,GDSC1000,0.0195312,112.46
LB2518-MEL,GDSC1000,0.0390625,106.492
LB2518-MEL,GDSC1000,0.078125,102.559
LB2518-MEL,GDSC1000,0.15625,98.0431
LB2518-MEL,GDSC1000,0.3125,106.242
LB2518-MEL,GDSC1000,0.625,105.428
LB2518-MEL,GDSC1000,1.25,103.549
