Cell Line,Dataset,Dose,Response
SNU-1105,CTRPv2,0.0081,92.99
SNU-1105,CTRPv2,0.016,85.05
SNU-1105,CTRPv2,0.032,86.24
SNU-1105,CTRPv2,0.065,89.18
SNU-1105,CTRPv2,0.13,86.58
SNU-1105,CTRPv2,0.26,74.58
SNU-1105,CTRPv2,0.52,62.54
SNU-1105,CTRPv2,1.0,43.75
SNU-1105,CTRPv2,2.1,19.75
SNU-1105,CTRPv2,4.2,2.62
SNU-1105,CTRPv2,8.3,2.714
SNU-1105,CTRPv2,17.0,1.93
SNU-1105,CTRPv2,33.0,2.252
U-87-MG,CTRPv2,0.001,94.22
U-87-MG,CTRPv2,0.002,97.39
U-87-MG,CTRPv2,0.0041,85.8
U-87-MG,CTRPv2,0.0081,97.9
U-87-MG,CTRPv2,0.016,96.54
U-87-MG,CTRPv2,0.032,95.72
U-87-MG,CTRPv2,0.065,89.1
U-87-MG,CTRPv2,0.13,70.87
U-87-MG,CTRPv2,0.26,16.42
U-87-MG,CTRPv2,0.52,6.258
U-87-MG,CTRPv2,1.0,3.903
U-87-MG,CTRPv2,2.1,2.572
U-87-MG,CTRPv2,4.2,3.28
U-87-MG,CTRPv2,8.3,2.567
U-87-MG,CTRPv2,17.0,1.821
U-87-MG,CTRPv2,33.0,2.534
SF295,CTRPv2,0.001,100.8
SF295,CTRPv2,0.002,108.5
SF295,CTRPv2,0.0041,90.59
SF295,CTRPv2,0.0081,84.29
SF295,CTRPv2,0.016,92.24
SF295,CTRPv2,0.032,101.0
SF295,CTRPv2,0.065,67.33
SF295,CTRPv2,0.13,16.72
SF295,CTRPv2,0.26,12.39
SF295,CTRPv2,0.52,8.139
SF295,CTRPv2,1.0,6.644
SF295,CTRPv2,2.1,7.311
SF295,CTRPv2,4.2,6.366
SF295,CTRPv2,8.3,6.087
SF295,CTRPv2,17.0,6.078
SF295,CTRPv2,33.0,5.133
LN-18,CTRPv2,0.001,103.6
LN-18,CTRPv2,0.002,102.9
LN-18,CTRPv2,0.0041,101.1
LN-18,CTRPv2,0.0081,101.1
LN-18,CTRPv2,0.016,101.0
LN-18,CTRPv2,0.032,102.6
LN-18,CTRPv2,0.065,97.72
LN-18,CTRPv2,0.13,100.9
LN-18,CTRPv2,0.26,60.89
LN-18,CTRPv2,0.52,7.939
LN-18,CTRPv2,1.0,2.749
LN-18,CTRPv2,2.1,2.214
LN-18,CTRPv2,4.2,1.917
LN-18,CTRPv2,8.3,2.979
LN-18,CTRPv2,17.0,2.148
LN-18,CTRPv2,33.0,2.977
LN-229,CTRPv2,0.001,100.1
LN-229,CTRPv2,0.002,99.31
LN-229,CTRPv2,0.0041,95.63
LN-229,CTRPv2,0.0081,96.82
LN-229,CTRPv2,0.016,95.08
LN-229,CTRPv2,0.032,48.88
LN-229,CTRPv2,0.065,45.4
LN-229,CTRPv2,0.13,20.48
LN-229,CTRPv2,0.26,7.998
LN-229,CTRPv2,0.52,3.313
LN-229,CTRPv2,1.0,1.846
LN-229,CTRPv2,2.1,1.444
LN-229,CTRPv2,4.2,0.99
LN-229,CTRPv2,8.3,1.378
LN-229,CTRPv2,17.0,1.382
LN-229,CTRPv2,33.0,1.649
SNU-466,CTRPv2,0.001,91.53
SNU-466,CTRPv2,0.002,90.84
SNU-466,CTRPv2,0.0041,81.0
SNU-466,CTRPv2,0.0081,99.05
SNU-466,CTRPv2,0.016,92.75
SNU-466,CTRPv2,0.032,87.85
SNU-466,CTRPv2,0.065,21.13
SNU-466,CTRPv2,0.13,4.195
SNU-466,CTRPv2,0.26,2.059
SNU-466,CTRPv2,0.52,1.585
SNU-466,CTRPv2,1.0,1.879
SNU-466,CTRPv2,2.1,1.621
SNU-466,CTRPv2,4.2,0.8663
SNU-466,CTRPv2,8.3,1.457
SNU-466,CTRPv2,17.0,1.645
SNU-466,CTRPv2,33.0,2.296
KNS-60,CTRPv2,0.001,107.1
KNS-60,CTRPv2,0.002,104.0
KNS-60,CTRPv2,0.0041,103.8
KNS-60,CTRPv2,0.0081,99.23
KNS-60,CTRPv2,0.016,105.2
KNS-60,CTRPv2,0.032,104.4
KNS-60,CTRPv2,0.065,86.42
KNS-60,CTRPv2,0.13,80.53
KNS-60,CTRPv2,0.26,94.21
KNS-60,CTRPv2,0.52,40.57
KNS-60,CTRPv2,1.0,8.692
KNS-60,CTRPv2,2.1,6.716
KNS-60,CTRPv2,4.2,6.632
KNS-60,CTRPv2,8.3,6.507
KNS-60,CTRPv2,17.0,6.391
KNS-60,CTRPv2,33.0,5.338
KNS81,CTRPv2,0.001,107.1
KNS81,CTRPv2,0.002,109.7
KNS81,CTRPv2,0.0041,109.6
KNS81,CTRPv2,0.0081,108.3
KNS81,CTRPv2,0.016,108.6
KNS81,CTRPv2,0.032,97.64
KNS81,CTRPv2,0.065,106.3
KNS81,CTRPv2,0.13,96.71
KNS81,CTRPv2,0.26,108.5
KNS81,CTRPv2,0.52,71.97
KNS81,CTRPv2,1.0,55.7
KNS81,CTRPv2,2.1,13.92
KNS81,CTRPv2,4.2,2.743
KNS81,CTRPv2,8.3,2.386
KNS81,CTRPv2,17.0,2.167
KNS81,CTRPv2,33.0,4.48
KALS-1,CTRPv2,0.001,87.7
KALS-1,CTRPv2,0.002,91.57
KALS-1,CTRPv2,0.0041,86.9
KALS-1,CTRPv2,0.0081,85.5
KALS-1,CTRPv2,0.016,90.13
KALS-1,CTRPv2,0.032,90.49
KALS-1,CTRPv2,0.065,26.95
KALS-1,CTRPv2,0.13,10.04
KALS-1,CTRPv2,0.26,10.82
KALS-1,CTRPv2,0.52,5.839
KALS-1,CTRPv2,1.0,6.019
KALS-1,CTRPv2,2.1,5.436
KALS-1,CTRPv2,4.2,4.411
KALS-1,CTRPv2,8.3,6.128
KALS-1,CTRPv2,17.0,5.427
KALS-1,CTRPv2,33.0,7.204
AM-38,CTRPv2,0.001,98.46
AM-38,CTRPv2,0.002,119.0
AM-38,CTRPv2,0.0041,80.05
AM-38,CTRPv2,0.0081,49.5
AM-38,CTRPv2,0.016,81.13
AM-38,CTRPv2,0.032,102.8
AM-38,CTRPv2,0.065,27.55
AM-38,CTRPv2,0.13,28.31
AM-38,CTRPv2,0.26,33.24
AM-38,CTRPv2,0.52,16.9
AM-38,CTRPv2,1.0,8.06
AM-38,CTRPv2,2.1,5.656
AM-38,CTRPv2,4.2,5.46
AM-38,CTRPv2,8.3,6.621
AM-38,CTRPv2,17.0,6.058
AM-38,CTRPv2,33.0,7.021
DBTRG-05MG,CTRPv2,0.001,99.59
DBTRG-05MG,CTRPv2,0.002,103.7
DBTRG-05MG,CTRPv2,0.0041,105.5
DBTRG-05MG,CTRPv2,0.0081,105.7
DBTRG-05MG,CTRPv2,0.016,101.3
DBTRG-05MG,CTRPv2,0.032,98.92
DBTRG-05MG,CTRPv2,0.065,94.66
DBTRG-05MG,CTRPv2,0.13,81.44
DBTRG-05MG,CTRPv2,0.26,79.2
DBTRG-05MG,CTRPv2,0.52,33.54
DBTRG-05MG,CTRPv2,1.0,30.31
DBTRG-05MG,CTRPv2,4.2,6.801
DBTRG-05MG,CTRPv2,8.3,3.376
DBTRG-05MG,CTRPv2,17.0,3.849
DBTRG-05MG,CTRPv2,33.0,3.367
GAMG,CTRPv2,0.001,102.0
GAMG,CTRPv2,0.002,105.7
GAMG,CTRPv2,0.0041,102.8
GAMG,CTRPv2,0.0081,101.5
GAMG,CTRPv2,0.016,100.8
GAMG,CTRPv2,0.032,102.8
GAMG,CTRPv2,0.065,101.0
GAMG,CTRPv2,0.13,100.8
GAMG,CTRPv2,0.26,105.6
GAMG,CTRPv2,0.52,95.07
GAMG,CTRPv2,1.0,77.49
GAMG,CTRPv2,2.1,60.69
GAMG,CTRPv2,4.2,38.7
GAMG,CTRPv2,8.3,10.48
GAMG,CTRPv2,17.0,5.065
GAMG,CTRPv2,33.0,6.614
SW1088,CTRPv2,0.001,103.4
SW1088,CTRPv2,0.002,102.3
SW1088,CTRPv2,0.0041,101.7
SW1088,CTRPv2,0.0081,99.83
SW1088,CTRPv2,0.016,106.8
SW1088,CTRPv2,0.032,106.5
SW1088,CTRPv2,0.065,100.3
SW1088,CTRPv2,0.13,84.6
SW1088,CTRPv2,0.26,103.4
SW1088,CTRPv2,0.52,76.41
SW1088,CTRPv2,1.0,48.82
SW1088,CTRPv2,2.1,22.05
SW1088,CTRPv2,4.2,6.159
SW1088,CTRPv2,8.3,2.988
SW1088,CTRPv2,17.0,2.182
SW1088,CTRPv2,33.0,2.336
CCF-STTG1,CTRPv2,0.001,97.4
CCF-STTG1,CTRPv2,0.002,127.7
CCF-STTG1,CTRPv2,0.0041,100.8
CCF-STTG1,CTRPv2,0.0081,99.71
CCF-STTG1,CTRPv2,0.016,97.32
CCF-STTG1,CTRPv2,0.032,92.68
CCF-STTG1,CTRPv2,0.065,99.12
CCF-STTG1,CTRPv2,0.13,93.17
CCF-STTG1,CTRPv2,0.26,92.5
CCF-STTG1,CTRPv2,0.52,89.29
CCF-STTG1,CTRPv2,1.0,83.44
CCF-STTG1,CTRPv2,2.1,27.2
CCF-STTG1,CTRPv2,4.2,3.85
CCF-STTG1,CTRPv2,17.0,3.086
DK-MG,CTRPv2,0.001,99.81
DK-MG,CTRPv2,0.002,102.1
DK-MG,CTRPv2,0.0041,98.09
DK-MG,CTRPv2,0.0081,99.28
DK-MG,CTRPv2,0.016,97.51
DK-MG,CTRPv2,0.032,96.9
DK-MG,CTRPv2,0.065,62.41
DK-MG,CTRPv2,0.13,3.336
DK-MG,CTRPv2,0.26,1.336
DK-MG,CTRPv2,0.52,1.371
DK-MG,CTRPv2,1.0,1.675
DK-MG,CTRPv2,2.1,1.566
DK-MG,CTRPv2,4.2,1.825
DK-MG,CTRPv2,17.0,2.349
CCF-STTG1,CTRPv2,0.001,92.36
CCF-STTG1,CTRPv2,0.002,103.1
CCF-STTG1,CTRPv2,0.0041,97.54
CCF-STTG1,CTRPv2,0.0081,96.38
CCF-STTG1,CTRPv2,0.016,92.71
CCF-STTG1,CTRPv2,0.032,94.6
CCF-STTG1,CTRPv2,0.065,97.87
CCF-STTG1,CTRPv2,0.13,116.8
CCF-STTG1,CTRPv2,0.26,76.37
CCF-STTG1,CTRPv2,0.52,76.42
CCF-STTG1,CTRPv2,1.0,82.86
CCF-STTG1,CTRPv2,2.1,15.13
CCF-STTG1,CTRPv2,4.2,4.114
CCF-STTG1,CTRPv2,17.0,2.801
GI-1,CTRPv2,0.001,133.3
GI-1,CTRPv2,0.002,134.4
GI-1,CTRPv2,0.0041,134.2
GI-1,CTRPv2,0.0081,129.4
GI-1,CTRPv2,0.016,104.8
GI-1,CTRPv2,0.032,29.95
GI-1,CTRPv2,0.065,21.3
GI-1,CTRPv2,0.13,17.65
GI-1,CTRPv2,0.26,7.991
GI-1,CTRPv2,0.52,7.948
GI-1,CTRPv2,1.0,5.206
GI-1,CTRPv2,2.1,5.068
GI-1,CTRPv2,4.2,11.31
GI-1,CTRPv2,17.0,9.672
U-118-MG,CTRPv2,0.001,87.01
U-118-MG,CTRPv2,0.002,92.87
U-118-MG,CTRPv2,0.0041,87.44
U-118-MG,CTRPv2,0.0081,86.98
U-118-MG,CTRPv2,0.016,90.22
U-118-MG,CTRPv2,0.032,83.74
U-118-MG,CTRPv2,0.065,55.66
U-118-MG,CTRPv2,0.13,55.56
U-118-MG,CTRPv2,0.26,28.58
U-118-MG,CTRPv2,0.52,35.43
U-118-MG,CTRPv2,1.0,23.41
U-118-MG,CTRPv2,2.1,9.455
U-118-MG,CTRPv2,4.2,5.218
U-118-MG,CTRPv2,8.3,7.219
U-118-MG,CTRPv2,17.0,6.171
A172,CTRPv2,0.001,109.3
A172,CTRPv2,0.002,106.6
A172,CTRPv2,0.0041,104.1
A172,CTRPv2,0.0081,106.5
A172,CTRPv2,0.016,107.7
A172,CTRPv2,0.032,106.2
A172,CTRPv2,0.065,109.8
A172,CTRPv2,0.13,110.1
A172,CTRPv2,0.26,73.85
A172,CTRPv2,0.52,46.5
A172,CTRPv2,1.0,38.82
A172,CTRPv2,2.1,9.205
A172,CTRPv2,4.2,10.8
A172,CTRPv2,17.0,7.98
T98G,CTRPv2,0.001,106.5
T98G,CTRPv2,0.002,104.3
T98G,CTRPv2,0.0041,105.6
T98G,CTRPv2,0.0081,106.0
T98G,CTRPv2,0.016,100.4
T98G,CTRPv2,0.032,99.28
T98G,CTRPv2,0.065,105.6
T98G,CTRPv2,0.13,100.8
T98G,CTRPv2,0.26,96.33
T98G,CTRPv2,0.52,91.79
T98G,CTRPv2,1.0,88.05
T98G,CTRPv2,2.1,11.01
T98G,CTRPv2,4.2,10.77
T98G,CTRPv2,17.0,7.852
Becker,CTRPv2,0.001,96.71
Becker,CTRPv2,0.002,97.66
Becker,CTRPv2,0.0041,95.62
Becker,CTRPv2,0.0081,99.4
Becker,CTRPv2,0.016,98.67
Becker,CTRPv2,0.032,94.81
Becker,CTRPv2,0.065,96.01
Becker,CTRPv2,0.13,96.87
Becker,CTRPv2,0.26,89.3
Becker,CTRPv2,0.52,91.64
Becker,CTRPv2,1.0,69.4
Becker,CTRPv2,2.1,3.29
Becker,CTRPv2,4.2,2.704
Becker,CTRPv2,17.0,2.396
8-MG-BA,CTRPv2,0.001,104.5
8-MG-BA,CTRPv2,0.002,105.0
8-MG-BA,CTRPv2,0.0041,99.75
8-MG-BA,CTRPv2,0.0081,98.53
8-MG-BA,CTRPv2,0.016,100.0
8-MG-BA,CTRPv2,0.032,97.51
8-MG-BA,CTRPv2,0.065,97.92
8-MG-BA,CTRPv2,0.13,101.5
8-MG-BA,CTRPv2,0.26,5.315
8-MG-BA,CTRPv2,0.52,5.958
8-MG-BA,CTRPv2,1.0,2.004
8-MG-BA,CTRPv2,2.1,1.819
8-MG-BA,CTRPv2,4.2,1.641
8-MG-BA,CTRPv2,8.3,2.339
8-MG-BA,CTRPv2,17.0,1.968
8-MG-BA,CTRPv2,33.0,2.742
GMS-10,CTRPv2,0.001,100.9
GMS-10,CTRPv2,0.002,99.05
GMS-10,CTRPv2,0.0041,98.69
GMS-10,CTRPv2,0.0081,98.78
GMS-10,CTRPv2,0.016,96.63
GMS-10,CTRPv2,0.032,88.34
GMS-10,CTRPv2,0.065,16.19
GMS-10,CTRPv2,0.13,7.508
GMS-10,CTRPv2,0.26,1.97
GMS-10,CTRPv2,0.52,3.017
GMS-10,CTRPv2,1.0,1.506
GMS-10,CTRPv2,2.1,1.234
GMS-10,CTRPv2,4.2,0.8043
GMS-10,CTRPv2,8.3,1.181
GMS-10,CTRPv2,17.0,1.285
GMS-10,CTRPv2,33.0,1.678
GOS-3,CTRPv2,0.001,101.4
GOS-3,CTRPv2,0.002,101.5
GOS-3,CTRPv2,0.0041,101.5
GOS-3,CTRPv2,0.0081,106.7
GOS-3,CTRPv2,0.016,98.97
GOS-3,CTRPv2,0.032,94.4
GOS-3,CTRPv2,0.065,93.56
GOS-3,CTRPv2,0.13,45.5
GOS-3,CTRPv2,0.26,9.563
GOS-3,CTRPv2,0.52,6.759
GOS-3,CTRPv2,1.0,6.195
GOS-3,CTRPv2,2.1,3.382
GOS-3,CTRPv2,4.2,1.861
GOS-3,CTRPv2,8.3,1.982
GOS-3,CTRPv2,17.0,1.847
GOS-3,CTRPv2,33.0,2.397
M059K,CTRPv2,0.001,98.53
M059K,CTRPv2,0.002,100.2
M059K,CTRPv2,0.0041,100.8
M059K,CTRPv2,0.0081,106.4
M059K,CTRPv2,0.016,97.13
M059K,CTRPv2,0.032,76.71
M059K,CTRPv2,0.065,37.0
M059K,CTRPv2,0.13,22.76
M059K,CTRPv2,0.26,2.313
M059K,CTRPv2,0.52,3.017
M059K,CTRPv2,1.0,2.6
M059K,CTRPv2,2.1,1.427
M059K,CTRPv2,4.2,0.8648
M059K,CTRPv2,8.3,1.214
M059K,CTRPv2,17.0,1.443
M059K,CTRPv2,33.0,1.839
TM-31,CTRPv2,0.001,104.8
TM-31,CTRPv2,0.002,105.5
TM-31,CTRPv2,0.0041,102.2
TM-31,CTRPv2,0.0081,97.02
TM-31,CTRPv2,0.016,85.25
TM-31,CTRPv2,0.032,64.03
TM-31,CTRPv2,0.065,19.44
TM-31,CTRPv2,0.13,15.15
TM-31,CTRPv2,0.26,6.529
TM-31,CTRPv2,0.52,3.748
TM-31,CTRPv2,1.0,3.893
TM-31,CTRPv2,2.1,1.615
TM-31,CTRPv2,4.2,0.9486
TM-31,CTRPv2,8.3,1.572
TM-31,CTRPv2,17.0,1.667
TM-31,CTRPv2,33.0,2.376
YH-13,CTRPv2,0.001,101.9
YH-13,CTRPv2,0.002,104.3
YH-13,CTRPv2,0.0041,94.99
YH-13,CTRPv2,0.0081,96.41
YH-13,CTRPv2,0.016,98.3
YH-13,CTRPv2,0.032,95.73
YH-13,CTRPv2,0.065,86.6
YH-13,CTRPv2,0.13,47.74
YH-13,CTRPv2,0.26,1.511
YH-13,CTRPv2,0.52,1.541
YH-13,CTRPv2,1.0,1.891
YH-13,CTRPv2,2.1,1.724
YH-13,CTRPv2,4.2,1.479
YH-13,CTRPv2,8.3,1.864
YH-13,CTRPv2,17.0,1.891
YH-13,CTRPv2,33.0,2.551
Hs 683,CTRPv2,0.001,98.41
Hs 683,CTRPv2,0.002,99.49
Hs 683,CTRPv2,0.0041,94.94
Hs 683,CTRPv2,0.0081,96.6
Hs 683,CTRPv2,0.016,100.8
Hs 683,CTRPv2,0.032,89.11
Hs 683,CTRPv2,0.065,81.84
Hs 683,CTRPv2,0.13,80.73
Hs 683,CTRPv2,0.26,25.74
Hs 683,CTRPv2,0.52,27.15
Hs 683,CTRPv2,1.0,19.64
Hs 683,CTRPv2,2.1,1.47
Hs 683,CTRPv2,4.2,1.365
Hs 683,CTRPv2,8.3,1.686
Hs 683,CTRPv2,17.0,1.352
Hs 683,CTRPv2,33.0,1.894
KNS-42,CTRPv2,0.001,103.7
KNS-42,CTRPv2,0.002,103.0
KNS-42,CTRPv2,0.0041,101.7
KNS-42,CTRPv2,0.0081,102.4
KNS-42,CTRPv2,0.016,103.7
KNS-42,CTRPv2,0.032,98.62
KNS-42,CTRPv2,0.065,95.9
KNS-42,CTRPv2,0.13,87.8
KNS-42,CTRPv2,0.26,2.114
KNS-42,CTRPv2,0.52,2.826
KNS-42,CTRPv2,1.0,1.537
KNS-42,CTRPv2,2.1,1.25
KNS-42,CTRPv2,4.2,1.181
KNS-42,CTRPv2,8.3,1.611
KNS-42,CTRPv2,17.0,1.336
KNS-42,CTRPv2,33.0,1.794
YKG-1,CTRPv2,0.001,102.5
YKG-1,CTRPv2,0.002,101.3
YKG-1,CTRPv2,0.0041,93.79
YKG-1,CTRPv2,0.0081,96.51
YKG-1,CTRPv2,0.016,101.6
YKG-1,CTRPv2,0.032,96.21
YKG-1,CTRPv2,0.065,94.26
YKG-1,CTRPv2,0.13,93.65
YKG-1,CTRPv2,0.26,94.65
YKG-1,CTRPv2,0.52,93.2
YKG-1,CTRPv2,1.0,89.7
YKG-1,CTRPv2,2.1,19.79
YKG-1,CTRPv2,4.2,3.33
YKG-1,CTRPv2,8.3,3.133
YKG-1,CTRPv2,17.0,1.977
YKG-1,CTRPv2,33.0,2.394
D-283MED,CTRPv2,0.001,103.7
D-283MED,CTRPv2,0.002,84.28
D-283MED,CTRPv2,0.0041,88.91
D-283MED,CTRPv2,0.0081,24.26
D-283MED,CTRPv2,0.016,10.49
D-283MED,CTRPv2,0.032,11.69
D-283MED,CTRPv2,0.065,8.247
D-283MED,CTRPv2,0.13,11.48
D-283MED,CTRPv2,0.26,11.43
D-283MED,CTRPv2,0.52,8.538
D-283MED,CTRPv2,1.0,14.69
D-283MED,CTRPv2,2.1,13.59
D-283MED,CTRPv2,4.2,7.788
D-283MED,CTRPv2,8.3,13.49
D-283MED,CTRPv2,17.0,14.36
D-283MED,CTRPv2,33.0,18.22
SW1783,CTRPv2,0.001,111.1
SW1783,CTRPv2,0.002,97.43
SW1783,CTRPv2,0.0041,104.4
SW1783,CTRPv2,0.0081,95.65
SW1783,CTRPv2,0.016,74.73
SW1783,CTRPv2,0.032,89.89
SW1783,CTRPv2,0.065,65.62
SW1783,CTRPv2,0.13,69.55
SW1783,CTRPv2,0.26,62.32
SW1783,CTRPv2,0.52,64.27
SW1783,CTRPv2,1.0,63.39
SW1783,CTRPv2,2.1,61.82
SW1783,CTRPv2,4.2,57.66
SW1783,CTRPv2,8.3,59.4
SW1783,CTRPv2,17.0,57.63
SW1783,CTRPv2,33.0,26.3
SF268,CTRPv2,0.001,101.4
SF268,CTRPv2,0.002,104.5
SF268,CTRPv2,0.0041,95.81
SF268,CTRPv2,0.0081,94.86
SF268,CTRPv2,0.016,100.3
SF268,CTRPv2,0.032,96.08
SF268,CTRPv2,0.065,68.73
SF268,CTRPv2,0.13,47.92
SF268,CTRPv2,0.26,44.27
SF268,CTRPv2,0.52,21.82
SF268,CTRPv2,1.0,7.845
SF268,CTRPv2,2.1,2.911
SF268,CTRPv2,4.2,2.262
SF268,CTRPv2,8.3,2.604
SF268,CTRPv2,17.0,1.925
SF268,CTRPv2,33.0,2.47
SF539,CTRPv2,0.001,98.16
SF539,CTRPv2,0.002,102.7
SF539,CTRPv2,0.0041,95.52
SF539,CTRPv2,0.0081,100.0
SF539,CTRPv2,0.016,100.3
SF539,CTRPv2,0.032,82.07
SF539,CTRPv2,0.065,20.96
SF539,CTRPv2,0.13,4.02
SF539,CTRPv2,0.26,4.442
SF539,CTRPv2,0.52,1.899
SF539,CTRPv2,1.0,2.175
SF539,CTRPv2,2.1,2.107
SF539,CTRPv2,4.2,1.06
SF539,CTRPv2,8.3,2.048
