Cell Line,Dataset,Dose,Response
G-361,CTRPv2,0.52,61.83
G-361,CTRPv2,1.0,27.98
G-361,CTRPv2,2.1,21.16
G-361,CTRPv2,4.2,6.753
G-361,CTRPv2,8.3,5.653
G-361,CTRPv2,17.0,4.489
Hs 852.T,CTRPv2,0.001,97.11
Hs 852.T,CTRPv2,0.002,93.58
Hs 852.T,CTRPv2,0.0041,84.11
Hs 852.T,CTRPv2,0.0081,80.54
Hs 852.T,CTRPv2,0.016,78.52
Hs 852.T,CTRPv2,0.032,77.07
Hs 852.T,CTRPv2,0.065,70.02
Hs 852.T,CTRPv2,0.13,70.26
Hs 852.T,CTRPv2,0.26,66.55
Hs 852.T,CTRPv2,0.52,70.95
Hs 852.T,CTRPv2,1.0,45.59
Hs 852.T,CTRPv2,2.1,33.08
Hs 852.T,CTRPv2,4.2,28.53
Hs 852.T,CTRPv2,8.3,25.56
Hs 852.T,CTRPv2,17.0,21.97
Hs 852.T,CTRPv2,33.0,35.64
Hs 936.T,CTRPv2,0.001,102.2
Hs 936.T,CTRPv2,0.002,99.44
Hs 936.T,CTRPv2,0.0041,103.4
Hs 936.T,CTRPv2,0.0081,102.9
Hs 936.T,CTRPv2,0.016,104.6
Hs 936.T,CTRPv2,0.032,101.7
Hs 936.T,CTRPv2,0.065,88.97
Hs 936.T,CTRPv2,0.13,97.9
Hs 936.T,CTRPv2,0.26,94.63
Hs 936.T,CTRPv2,0.52,82.07
Hs 936.T,CTRPv2,1.0,50.78
Hs 936.T,CTRPv2,2.1,30.04
Hs 936.T,CTRPv2,4.2,13.04
Hs 936.T,CTRPv2,8.3,27.38
Hs 936.T,CTRPv2,17.0,4.959
COLO-800,CTRPv2,0.001,87.12
COLO-800,CTRPv2,0.002,82.29
COLO-800,CTRPv2,0.0041,98.16
COLO-800,CTRPv2,0.0081,97.62
COLO-800,CTRPv2,0.016,81.59
COLO-800,CTRPv2,0.032,84.59
COLO-800,CTRPv2,0.065,88.63
COLO-800,CTRPv2,0.13,68.27
COLO-800,CTRPv2,0.26,86.42
COLO-800,CTRPv2,0.52,81.8
COLO-800,CTRPv2,1.0,77.77
COLO-800,CTRPv2,2.1,43.52
COLO-800,CTRPv2,4.2,22.04
COLO-800,CTRPv2,8.3,9.375
COLO-800,CTRPv2,17.0,3.786
COLO-800,CTRPv2,33.0,2.619
K029AX,CTRPv2,0.001,95.61
K029AX,CTRPv2,0.002,94.59
K029AX,CTRPv2,0.0041,94.73
K029AX,CTRPv2,0.0081,95.35
K029AX,CTRPv2,0.016,94.08
K029AX,CTRPv2,0.032,100.8
K029AX,CTRPv2,0.065,88.66
K029AX,CTRPv2,0.13,62.63
K029AX,CTRPv2,0.26,86.12
K029AX,CTRPv2,0.52,78.84
K029AX,CTRPv2,1.0,66.96
K029AX,CTRPv2,2.1,41.29
K029AX,CTRPv2,4.2,12.57
K029AX,CTRPv2,8.3,4.32
K029AX,CTRPv2,17.0,2.613
K029AX,CTRPv2,33.0,80.46
COLO-829,CTRPv2,0.001,101.5
COLO-829,CTRPv2,0.002,101.8
COLO-829,CTRPv2,0.0041,101.3
COLO-829,CTRPv2,0.0081,84.61
COLO-829,CTRPv2,0.016,87.74
COLO-829,CTRPv2,0.032,87.13
COLO-829,CTRPv2,0.065,77.93
COLO-829,CTRPv2,0.13,79.68
COLO-829,CTRPv2,0.26,75.15
COLO-829,CTRPv2,0.52,69.29
COLO-829,CTRPv2,1.0,76.72
COLO-829,CTRPv2,2.1,46.66
COLO-829,CTRPv2,4.2,11.34
COLO-829,CTRPv2,8.3,7.89
COLO-829,CTRPv2,17.0,7.565
COLO-829,CTRPv2,33.0,7.302
IGR-1,CTRPv2,0.001,107.0
IGR-1,CTRPv2,0.002,106.4
IGR-1,CTRPv2,0.0041,105.3
IGR-1,CTRPv2,0.0081,97.88
IGR-1,CTRPv2,0.016,95.79
IGR-1,CTRPv2,0.032,91.0
IGR-1,CTRPv2,0.065,82.01
IGR-1,CTRPv2,0.13,18.95
IGR-1,CTRPv2,0.52,40.62
IGR-1,CTRPv2,1.0,15.44
IGR-1,CTRPv2,2.1,10.52
IGR-1,CTRPv2,4.2,5.339
IGR-1,CTRPv2,8.3,8.226
IGR-1,CTRPv2,17.0,3.869
IGR-1,CTRPv2,33.0,8.479
SH-4,CTRPv2,0.001,73.89
SH-4,CTRPv2,0.002,79.87
SH-4,CTRPv2,0.0041,97.48
SH-4,CTRPv2,0.0081,81.21
SH-4,CTRPv2,0.016,80.45
SH-4,CTRPv2,0.032,76.36
SH-4,CTRPv2,0.065,72.07
SH-4,CTRPv2,0.13,63.18
SH-4,CTRPv2,0.26,77.21
SH-4,CTRPv2,0.52,66.42
SH-4,CTRPv2,1.0,61.78
SH-4,CTRPv2,2.1,49.28
SH-4,CTRPv2,4.2,30.95
SH-4,CTRPv2,8.3,24.9
SH-4,CTRPv2,17.0,19.77
SH-4,CTRPv2,33.0,13.37
A253,CTRPv2,0.001,83.83
A253,CTRPv2,0.002,63.48
A253,CTRPv2,0.0041,78.29
A253,CTRPv2,0.0081,99.64
A253,CTRPv2,0.016,119.1
A253,CTRPv2,0.065,153.5
A253,CTRPv2,0.26,104.1
A253,CTRPv2,0.52,116.4
A253,CTRPv2,1.0,118.2
A253,CTRPv2,2.1,86.48
A253,CTRPv2,4.2,60.77
A253,CTRPv2,17.0,70.02
C32,CTRPv2,0.001,24.28
C32,CTRPv2,0.002,27.79
C32,CTRPv2,0.0041,54.95
C32,CTRPv2,0.0081,65.38
C32,CTRPv2,0.016,92.47
C32,CTRPv2,0.032,105.1
C32,CTRPv2,0.065,100.9
C32,CTRPv2,0.13,93.63
C32,CTRPv2,0.26,93.73
C32,CTRPv2,0.52,94.81
C32,CTRPv2,1.0,96.55
C32,CTRPv2,2.1,77.28
C32,CTRPv2,4.2,80.38
C32,CTRPv2,8.3,77.92
C32,CTRPv2,17.0,69.43
C32,CTRPv2,33.0,54.67
HT-144,CTRPv2,0.001,93.35
HT-144,CTRPv2,0.002,94.15
HT-144,CTRPv2,0.0041,94.51
HT-144,CTRPv2,0.0081,90.59
HT-144,CTRPv2,0.016,86.17
HT-144,CTRPv2,0.032,85.31
HT-144,CTRPv2,0.065,84.39
HT-144,CTRPv2,0.13,44.76
HT-144,CTRPv2,0.26,80.61
HT-144,CTRPv2,0.52,72.07
HT-144,CTRPv2,1.0,60.26
HT-144,CTRPv2,2.1,18.79
HT-144,CTRPv2,4.2,9.787
HT-144,CTRPv2,8.3,5.9
HT-144,CTRPv2,17.0,4.5
HT-144,CTRPv2,33.0,3.828
Hs 294T,CTRPv2,0.001,101.9
Hs 294T,CTRPv2,0.002,102.5
Hs 294T,CTRPv2,0.0041,98.39
Hs 294T,CTRPv2,0.0081,100.3
Hs 294T,CTRPv2,0.016,100.3
Hs 294T,CTRPv2,0.032,96.8
Hs 294T,CTRPv2,0.065,95.67
Hs 294T,CTRPv2,0.13,75.19
Hs 294T,CTRPv2,0.26,90.07
Hs 294T,CTRPv2,0.52,85.96
Hs 294T,CTRPv2,1.0,79.82
Hs 294T,CTRPv2,2.1,31.62
Hs 294T,CTRPv2,4.2,5.423
Hs 294T,CTRPv2,8.3,3.492
Hs 294T,CTRPv2,17.0,2.413
Hs 294T,CTRPv2,33.0,2.917
SK-MEL-2,CTRPv2,0.001,92.13
SK-MEL-2,CTRPv2,0.002,96.95
SK-MEL-2,CTRPv2,0.0041,92.34
SK-MEL-2,CTRPv2,0.0081,89.79
SK-MEL-2,CTRPv2,0.016,87.37
SK-MEL-2,CTRPv2,0.032,89.9
SK-MEL-2,CTRPv2,0.065,87.57
SK-MEL-2,CTRPv2,0.13,57.79
SK-MEL-2,CTRPv2,0.26,82.75
SK-MEL-2,CTRPv2,0.52,94.43
SK-MEL-2,CTRPv2,1.0,77.06
SK-MEL-2,CTRPv2,2.1,24.7
SK-MEL-2,CTRPv2,4.2,8.863
SK-MEL-2,CTRPv2,8.3,8.438
SK-MEL-2,CTRPv2,17.0,2.559
SK-MEL-2,CTRPv2,33.0,4.232
A101D,CTRPv2,0.001,98.5
A101D,CTRPv2,0.002,96.67
A101D,CTRPv2,0.0041,96.08
A101D,CTRPv2,0.0081,101.3
A101D,CTRPv2,0.016,94.24
A101D,CTRPv2,0.032,97.06
A101D,CTRPv2,0.065,98.44
A101D,CTRPv2,0.13,97.0
A101D,CTRPv2,0.26,99.09
A101D,CTRPv2,0.52,95.19
A101D,CTRPv2,1.0,96.9
A101D,CTRPv2,2.1,37.87
A101D,CTRPv2,4.2,5.984
A101D,CTRPv2,8.3,3.477
A101D,CTRPv2,17.0,2.47
A101D,CTRPv2,33.0,2.867
A2058,CTRPv2,0.001,106.3
A2058,CTRPv2,0.002,106.9
A2058,CTRPv2,0.0041,102.1
A2058,CTRPv2,0.0081,104.6
A2058,CTRPv2,0.016,96.53
A2058,CTRPv2,0.032,102.9
A2058,CTRPv2,0.065,98.64
A2058,CTRPv2,0.13,93.94
A2058,CTRPv2,0.26,104.8
A2058,CTRPv2,0.52,96.51
A2058,CTRPv2,1.0,86.1
A2058,CTRPv2,2.1,33.15
A2058,CTRPv2,4.2,7.848
A2058,CTRPv2,8.3,5.949
A2058,CTRPv2,17.0,3.378
A2058,CTRPv2,33.0,3.699
COLO-792,CTRPv2,0.001,99.54
COLO-792,CTRPv2,0.002,105.4
COLO-792,CTRPv2,0.0041,99.88
COLO-792,CTRPv2,0.0081,94.89
COLO-792,CTRPv2,0.016,108.4
COLO-792,CTRPv2,0.032,109.1
COLO-792,CTRPv2,0.065,87.48
COLO-792,CTRPv2,0.13,77.11
COLO-792,CTRPv2,0.26,87.85
COLO-792,CTRPv2,0.52,79.46
COLO-792,CTRPv2,1.0,81.77
COLO-792,CTRPv2,2.1,40.73
COLO-792,CTRPv2,4.2,10.37
COLO-792,CTRPv2,8.3,7.852
COLO-792,CTRPv2,17.0,5.932
COLO-792,CTRPv2,33.0,3.511
HMCB,CTRPv2,0.001,99.84
HMCB,CTRPv2,0.002,100.8
HMCB,CTRPv2,0.0041,99.93
HMCB,CTRPv2,0.0081,101.7
HMCB,CTRPv2,0.016,97.76
HMCB,CTRPv2,0.032,99.03
HMCB,CTRPv2,0.065,99.36
HMCB,CTRPv2,0.13,72.68
HMCB,CTRPv2,0.26,96.53
HMCB,CTRPv2,0.52,88.46
HMCB,CTRPv2,1.0,74.67
HMCB,CTRPv2,2.1,73.63
HMCB,CTRPv2,4.2,28.92
HMCB,CTRPv2,8.3,20.86
HMCB,CTRPv2,17.0,15.95
HMCB,CTRPv2,33.0,12.24
IGR-39,CTRPv2,0.001,105.4
IGR-39,CTRPv2,0.002,104.2
IGR-39,CTRPv2,0.0041,97.22
IGR-39,CTRPv2,0.0081,97.95
IGR-39,CTRPv2,0.016,98.53
IGR-39,CTRPv2,0.032,100.4
IGR-39,CTRPv2,0.065,93.29
IGR-39,CTRPv2,0.13,69.73
IGR-39,CTRPv2,0.26,86.94
IGR-39,CTRPv2,0.52,78.58
IGR-39,CTRPv2,1.0,76.09
IGR-39,CTRPv2,2.1,64.14
IGR-39,CTRPv2,4.2,48.24
IGR-39,CTRPv2,8.3,42.56
IGR-39,CTRPv2,17.0,35.26
IGR-39,CTRPv2,33.0,32.35
Mewo,CTRPv2,0.001,103.4
Mewo,CTRPv2,0.002,105.7
Mewo,CTRPv2,0.0041,100.5
Mewo,CTRPv2,0.0081,98.63
Mewo,CTRPv2,0.016,95.58
Mewo,CTRPv2,0.032,96.09
Mewo,CTRPv2,0.065,87.63
Mewo,CTRPv2,0.13,42.75
Mewo,CTRPv2,0.26,63.6
Mewo,CTRPv2,0.52,54.62
Mewo,CTRPv2,1.0,43.88
Mewo,CTRPv2,2.1,26.76
Mewo,CTRPv2,4.2,5.056
Mewo,CTRPv2,8.3,3.819
Mewo,CTRPv2,17.0,3.227
Mewo,CTRPv2,33.0,2.901
WM-115,CTRPv2,0.001,98.1
WM-115,CTRPv2,0.002,98.7
WM-115,CTRPv2,0.0041,98.71
WM-115,CTRPv2,0.0081,97.38
WM-115,CTRPv2,0.016,93.08
WM-115,CTRPv2,0.032,95.48
WM-115,CTRPv2,0.065,92.12
WM-115,CTRPv2,0.13,71.29
WM-115,CTRPv2,0.26,90.58
WM-115,CTRPv2,0.52,77.97
WM-115,CTRPv2,1.0,77.08
WM-115,CTRPv2,2.1,30.48
WM-115,CTRPv2,4.2,4.923
WM-115,CTRPv2,8.3,3.883
WM-115,CTRPv2,17.0,2.529
WM-115,CTRPv2,33.0,2.858
WM-266-4,CTRPv2,0.001,104.2
WM-266-4,CTRPv2,0.002,105.5
WM-266-4,CTRPv2,0.0041,103.3
WM-266-4,CTRPv2,0.0081,104.9
WM-266-4,CTRPv2,0.016,97.72
WM-266-4,CTRPv2,0.032,99.06
WM-266-4,CTRPv2,0.065,97.21
WM-266-4,CTRPv2,0.13,66.4
WM-266-4,CTRPv2,0.26,85.65
WM-266-4,CTRPv2,0.52,82.88
WM-266-4,CTRPv2,1.0,70.64
WM-266-4,CTRPv2,2.1,14.99
WM-266-4,CTRPv2,4.2,5.196
WM-266-4,CTRPv2,8.3,4.286
WM-266-4,CTRPv2,17.0,2.91
WM-266-4,CTRPv2,33.0,1.922
Hs 895.T,CTRPv2,0.001,100.6
Hs 895.T,CTRPv2,0.002,97.62
Hs 895.T,CTRPv2,0.0041,98.26
Hs 895.T,CTRPv2,0.0081,98.06
Hs 895.T,CTRPv2,0.016,94.84
Hs 895.T,CTRPv2,0.032,93.01
Hs 895.T,CTRPv2,0.065,92.43
Hs 895.T,CTRPv2,0.13,70.83
Hs 895.T,CTRPv2,0.26,89.38
Hs 895.T,CTRPv2,0.52,82.61
Hs 895.T,CTRPv2,1.0,71.1
Hs 895.T,CTRPv2,2.1,63.91
Hs 895.T,CTRPv2,4.2,47.42
Hs 895.T,CTRPv2,8.3,32.92
Hs 895.T,CTRPv2,17.0,24.04
Hs 895.T,CTRPv2,33.0,16.92
SK-MEL-24,CTRPv2,0.001,97.96
SK-MEL-24,CTRPv2,0.002,97.58
SK-MEL-24,CTRPv2,0.0041,98.94
SK-MEL-24,CTRPv2,0.0081,103.9
SK-MEL-24,CTRPv2,0.016,103.7
SK-MEL-24,CTRPv2,0.032,88.14
SK-MEL-24,CTRPv2,0.065,98.44
SK-MEL-24,CTRPv2,0.13,89.0
SK-MEL-24,CTRPv2,0.26,100.9
SK-MEL-24,CTRPv2,0.52,92.32
SK-MEL-24,CTRPv2,1.0,92.21
SK-MEL-24,CTRPv2,2.1,58.93
SK-MEL-24,CTRPv2,4.2,18.87
SK-MEL-24,CTRPv2,8.3,9.627
SK-MEL-24,CTRPv2,17.0,5.984
SK-MEL-24,CTRPv2,33.0,5.818
RVH-421,CTRPv2,0.001,104.4
RVH-421,CTRPv2,0.002,104.4
RVH-421,CTRPv2,0.0041,104.4
RVH-421,CTRPv2,0.0081,103.1
RVH-421,CTRPv2,0.016,97.03
RVH-421,CTRPv2,0.032,95.59
RVH-421,CTRPv2,0.065,94.09
RVH-421,CTRPv2,0.13,82.51
RVH-421,CTRPv2,0.26,91.18
RVH-421,CTRPv2,0.52,86.14
RVH-421,CTRPv2,1.0,83.41
RVH-421,CTRPv2,2.1,41.62
RVH-421,CTRPv2,4.2,19.55
RVH-421,CTRPv2,8.3,13.36
RVH-421,CTRPv2,17.0,8.591
RVH-421,CTRPv2,33.0,4.374
Hs 839.T,CTRPv2,0.001,109.2
Hs 839.T,CTRPv2,0.002,107.7
Hs 839.T,CTRPv2,0.0041,106.6
Hs 839.T,CTRPv2,0.0081,119.7
Hs 839.T,CTRPv2,0.016,117.2
Hs 839.T,CTRPv2,0.032,116.9
Hs 839.T,CTRPv2,0.065,120.4
Hs 839.T,CTRPv2,0.13,113.7
Hs 839.T,CTRPv2,0.26,114.7
Hs 839.T,CTRPv2,0.52,107.1
Hs 839.T,CTRPv2,1.0,109.6
Hs 839.T,CTRPv2,2.1,95.99
Hs 839.T,CTRPv2,4.2,91.36
Hs 839.T,CTRPv2,8.3,89.08
Hs 839.T,CTRPv2,17.0,71.53
Hs 839.T,CTRPv2,33.0,68.63
WM-88,CTRPv2,0.001,95.89
WM-88,CTRPv2,0.002,99.13
WM-88,CTRPv2,0.0041,97.78
WM-88,CTRPv2,0.0081,89.44
WM-88,CTRPv2,0.016,86.47
WM-88,CTRPv2,0.032,84.91
WM-88,CTRPv2,0.065,78.37
WM-88,CTRPv2,0.13,46.66
WM-88,CTRPv2,0.26,71.25
WM-88,CTRPv2,0.52,58.34
WM-88,CTRPv2,1.0,47.54
WM-88,CTRPv2,2.1,34.34
WM-88,CTRPv2,4.2,8.144
WM-88,CTRPv2,8.3,6.678
WM-88,CTRPv2,17.0,6.044
WM-88,CTRPv2,33.0,5.768
WM-983B,CTRPv2,0.001,100.6
WM-983B,CTRPv2,0.002,100.5
WM-983B,CTRPv2,0.0041,102.3
WM-983B,CTRPv2,0.0081,99.21
WM-983B,CTRPv2,0.016,97.1
WM-983B,CTRPv2,0.032,96.57
WM-983B,CTRPv2,0.065,93.43
WM-983B,CTRPv2,0.13,64.28
WM-983B,CTRPv2,0.26,81.88
WM-983B,CTRPv2,0.52,78.9
WM-983B,CTRPv2,1.0,65.49
WM-983B,CTRPv2,2.1,37.14
WM-983B,CTRPv2,4.2,31.87
WM-983B,CTRPv2,8.3,25.16
WM-983B,CTRPv2,17.0,16.83
WM-983B,CTRPv2,33.0,13.11
CJM,CTRPv2,0.001,93.36
CJM,CTRPv2,0.002,91.23
CJM,CTRPv2,0.0041,93.41
CJM,CTRPv2,0.0081,93.48
CJM,CTRPv2,0.016,90.52
CJM,CTRPv2,0.032,93.87
CJM,CTRPv2,0.065,87.17
CJM,CTRPv2,0.13,75.45
CJM,CTRPv2,0.26,90.08
CJM,CTRPv2,0.52,82.07
CJM,CTRPv2,1.0,82.17
CJM,CTRPv2,2.1,64.96
CJM,CTRPv2,4.2,23.29
CJM,CTRPv2,8.3,8.931
CJM,CTRPv2,17.0,5.964
CJM,CTRPv2,33.0,3.103
SK-MEL-3,CTRPv2,0.001,104.1
SK-MEL-3,CTRPv2,0.002,104.7
SK-MEL-3,CTRPv2,0.0041,103.9
SK-MEL-3,CTRPv2,0.0081,103.4
SK-MEL-3,CTRPv2,0.016,100.0
SK-MEL-3,CTRPv2,0.032,100.7
SK-MEL-3,CTRPv2,0.065,99.51
SK-MEL-3,CTRPv2,0.13,66.31
SK-MEL-3,CTRPv2,0.26,96.46
SK-MEL-3,CTRPv2,0.52,87.21
