Cell Line,Dataset,Dose,Response
SNU-5,CTRPv2,0.001,110.6
SNU-5,CTRPv2,0.002,119.1
SNU-5,CTRPv2,0.0041,104.3
SNU-5,CTRPv2,0.0081,109.0
SNU-5,CTRPv2,0.016,112.7
SNU-5,CTRPv2,0.032,105.1
SNU-5,CTRPv2,0.065,111.2
SNU-5,CTRPv2,0.13,105.8
SNU-5,CTRPv2,0.26,118.2
SNU-5,CTRPv2,0.52,116.5
SNU-5,CTRPv2,1.0,108.3
SNU-5,CTRPv2,2.1,102.2
SNU-5,CTRPv2,4.2,107.0
SNU-5,CTRPv2,8.3,112.0
SNU-5,CTRPv2,17.0,73.34
SNU-5,CTRPv2,33.0,1.923
SNU-668,CTRPv2,0.001,107.3
SNU-668,CTRPv2,0.002,112.5
SNU-668,CTRPv2,0.0041,103.1
SNU-668,CTRPv2,0.0081,104.1
SNU-668,CTRPv2,0.016,109.4
SNU-668,CTRPv2,0.032,110.7
SNU-668,CTRPv2,0.065,105.9
SNU-668,CTRPv2,0.13,108.0
SNU-668,CTRPv2,0.26,107.7
SNU-668,CTRPv2,0.52,106.3
SNU-668,CTRPv2,1.0,106.9
SNU-668,CTRPv2,2.1,78.5
SNU-668,CTRPv2,4.2,100.8
SNU-668,CTRPv2,8.3,100.1
SNU-668,CTRPv2,17.0,87.55
SNU-668,CTRPv2,33.0,1.849
MKN74,CTRPv2,0.001,91.9
MKN74,CTRPv2,0.002,90.1
MKN74,CTRPv2,0.0041,92.26
MKN74,CTRPv2,0.0081,110.2
MKN74,CTRPv2,0.016,84.67
MKN74,CTRPv2,0.032,95.82
MKN74,CTRPv2,0.065,95.59
MKN74,CTRPv2,0.13,101.5
MKN74,CTRPv2,0.26,94.21
MKN74,CTRPv2,0.52,89.81
MKN74,CTRPv2,1.0,102.8
MKN74,CTRPv2,2.1,94.53
MKN74,CTRPv2,4.2,74.36
MKN74,CTRPv2,8.3,24.99
MKN74,CTRPv2,17.0,10.55
MKN74,CTRPv2,33.0,7.278
FU97,CTRPv2,0.001,103.5
FU97,CTRPv2,0.002,103.0
FU97,CTRPv2,0.0041,104.0
FU97,CTRPv2,0.0081,112.8
FU97,CTRPv2,0.016,110.2
FU97,CTRPv2,0.032,105.4
FU97,CTRPv2,0.065,103.2
FU97,CTRPv2,0.13,98.38
FU97,CTRPv2,0.26,103.2
FU97,CTRPv2,0.52,99.29
FU97,CTRPv2,1.0,80.72
FU97,CTRPv2,2.1,96.19
FU97,CTRPv2,4.2,71.92
FU97,CTRPv2,8.3,36.39
FU97,CTRPv2,17.0,2.76
FU97,CTRPv2,33.0,2.124
NUGC-3,CTRPv2,0.001,101.0
NUGC-3,CTRPv2,0.002,102.0
NUGC-3,CTRPv2,0.0041,104.6
NUGC-3,CTRPv2,0.0081,103.1
NUGC-3,CTRPv2,0.016,102.0
NUGC-3,CTRPv2,0.032,102.7
NUGC-3,CTRPv2,0.065,104.4
NUGC-3,CTRPv2,0.13,104.8
NUGC-3,CTRPv2,0.26,103.0
NUGC-3,CTRPv2,0.52,96.78
NUGC-3,CTRPv2,1.0,104.1
NUGC-3,CTRPv2,2.1,105.0
NUGC-3,CTRPv2,8.3,97.41
NUGC-3,CTRPv2,17.0,11.3
NUGC-3,CTRPv2,33.0,3.12
MKN7,CTRPv2,0.001,109.3
MKN7,CTRPv2,0.002,111.9
MKN7,CTRPv2,0.0041,83.48
MKN7,CTRPv2,0.0081,95.05
MKN7,CTRPv2,0.016,107.4
MKN7,CTRPv2,0.032,111.8
MKN7,CTRPv2,0.065,100.1
MKN7,CTRPv2,0.13,100.0
MKN7,CTRPv2,0.26,89.49
MKN7,CTRPv2,0.52,104.4
MKN7,CTRPv2,1.0,82.01
MKN7,CTRPv2,2.1,88.47
MKN7,CTRPv2,4.2,94.44
MKN7,CTRPv2,8.3,87.37
MKN7,CTRPv2,33.0,3.087
MKN74,CTRPv2,0.001,104.2
MKN74,CTRPv2,0.002,94.72
MKN74,CTRPv2,0.0041,90.61
MKN74,CTRPv2,0.0081,88.72
MKN74,CTRPv2,0.016,105.7
MKN74,CTRPv2,0.032,102.8
MKN74,CTRPv2,0.065,96.09
MKN74,CTRPv2,0.13,97.1
MKN74,CTRPv2,0.26,91.46
MKN74,CTRPv2,0.52,91.97
MKN74,CTRPv2,1.0,82.65
MKN74,CTRPv2,2.1,83.48
MKN74,CTRPv2,4.2,83.25
MKN74,CTRPv2,8.3,83.13
MKN74,CTRPv2,17.0,77.75
MKN74,CTRPv2,33.0,1.876
SH-10-TC,CTRPv2,0.001,98.37
SH-10-TC,CTRPv2,0.002,87.34
SH-10-TC,CTRPv2,0.0041,89.71
SH-10-TC,CTRPv2,0.0081,96.82
SH-10-TC,CTRPv2,0.016,96.18
SH-10-TC,CTRPv2,0.032,100.7
SH-10-TC,CTRPv2,0.065,94.73
SH-10-TC,CTRPv2,0.13,100.5
SH-10-TC,CTRPv2,0.26,93.8
SH-10-TC,CTRPv2,0.52,96.71
SH-10-TC,CTRPv2,1.0,91.38
SH-10-TC,CTRPv2,2.1,82.56
SH-10-TC,CTRPv2,4.2,94.56
SH-10-TC,CTRPv2,8.3,90.54
SH-10-TC,CTRPv2,17.0,89.63
SH-10-TC,CTRPv2,33.0,31.1
IM-95,CTRPv2,0.001,98.26
IM-95,CTRPv2,0.002,106.1
IM-95,CTRPv2,0.0041,98.69
IM-95,CTRPv2,0.0081,98.07
IM-95,CTRPv2,0.016,111.0
IM-95,CTRPv2,0.032,103.9
IM-95,CTRPv2,0.065,107.6
IM-95,CTRPv2,0.13,102.8
IM-95,CTRPv2,0.26,102.5
IM-95,CTRPv2,0.52,98.06
IM-95,CTRPv2,1.0,106.0
IM-95,CTRPv2,2.1,86.7
IM-95,CTRPv2,4.2,97.67
IM-95,CTRPv2,8.3,75.01
IM-95,CTRPv2,17.0,35.19
IM-95,CTRPv2,33.0,11.04
Hs 746T,CTRPv2,0.001,102.3
Hs 746T,CTRPv2,0.002,107.9
Hs 746T,CTRPv2,0.0041,99.3
Hs 746T,CTRPv2,0.0081,96.31
Hs 746T,CTRPv2,0.016,103.3
Hs 746T,CTRPv2,0.032,101.0
Hs 746T,CTRPv2,0.065,103.6
Hs 746T,CTRPv2,0.13,109.1
Hs 746T,CTRPv2,0.26,98.08
Hs 746T,CTRPv2,0.52,96.8
Hs 746T,CTRPv2,1.0,93.43
Hs 746T,CTRPv2,2.1,92.32
Hs 746T,CTRPv2,4.2,88.18
Hs 746T,CTRPv2,8.3,88.28
Hs 746T,CTRPv2,17.0,85.06
Hs 746T,CTRPv2,33.0,3.311
KATOIII,CTRPv2,0.001,65.44
KATOIII,CTRPv2,0.002,96.87
KATOIII,CTRPv2,0.0041,95.2
KATOIII,CTRPv2,0.0081,95.83
KATOIII,CTRPv2,0.016,65.43
KATOIII,CTRPv2,0.032,87.96
KATOIII,CTRPv2,0.065,95.87
KATOIII,CTRPv2,0.13,97.03
KATOIII,CTRPv2,0.26,100.6
KATOIII,CTRPv2,0.52,94.81
KATOIII,CTRPv2,1.0,94.42
KATOIII,CTRPv2,2.1,91.37
KATOIII,CTRPv2,4.2,84.36
KATOIII,CTRPv2,8.3,91.14
KATOIII,CTRPv2,17.0,86.16
KATOIII,CTRPv2,33.0,3.232
SNU-16,CTRPv2,0.001,88.21
SNU-16,CTRPv2,0.002,93.49
SNU-16,CTRPv2,0.0041,92.41
SNU-16,CTRPv2,0.0081,97.11
SNU-16,CTRPv2,0.016,95.76
SNU-16,CTRPv2,0.032,96.93
SNU-16,CTRPv2,0.065,79.47
SNU-16,CTRPv2,0.13,88.63
SNU-16,CTRPv2,0.26,89.62
SNU-16,CTRPv2,0.52,91.52
SNU-16,CTRPv2,1.0,87.75
SNU-16,CTRPv2,2.1,88.03
SNU-16,CTRPv2,4.2,78.58
SNU-16,CTRPv2,8.3,19.59
SNU-16,CTRPv2,17.0,3.655
SNU-16,CTRPv2,33.0,2.74
HuG1-N,CTRPv2,0.001,99.16
HuG1-N,CTRPv2,0.002,103.6
HuG1-N,CTRPv2,0.0041,79.22
HuG1-N,CTRPv2,0.0081,79.6
HuG1-N,CTRPv2,0.016,99.56
HuG1-N,CTRPv2,0.032,98.85
HuG1-N,CTRPv2,0.065,94.99
HuG1-N,CTRPv2,0.13,99.99
HuG1-N,CTRPv2,0.26,93.11
HuG1-N,CTRPv2,0.52,88.41
HuG1-N,CTRPv2,1.0,88.42
HuG1-N,CTRPv2,2.1,83.17
HuG1-N,CTRPv2,4.2,70.84
HuG1-N,CTRPv2,8.3,51.0
HuG1-N,CTRPv2,17.0,41.58
HuG1-N,CTRPv2,33.0,2.858
LMSU,CTRPv2,0.001,98.24
LMSU,CTRPv2,0.002,99.51
LMSU,CTRPv2,0.0041,94.12
LMSU,CTRPv2,0.0081,92.69
LMSU,CTRPv2,0.016,98.64
LMSU,CTRPv2,0.032,98.86
LMSU,CTRPv2,0.065,94.75
LMSU,CTRPv2,0.13,97.23
LMSU,CTRPv2,0.26,95.58
LMSU,CTRPv2,0.52,96.1
LMSU,CTRPv2,1.0,92.54
LMSU,CTRPv2,2.1,89.54
LMSU,CTRPv2,4.2,87.69
LMSU,CTRPv2,8.3,83.61
LMSU,CTRPv2,17.0,80.54
LMSU,CTRPv2,33.0,9.036
SNU-1,CTRPv2,0.001,106.2
SNU-1,CTRPv2,0.002,102.9
SNU-1,CTRPv2,0.0041,89.19
SNU-1,CTRPv2,0.0081,93.55
SNU-1,CTRPv2,0.016,110.7
SNU-1,CTRPv2,0.032,109.6
SNU-1,CTRPv2,0.065,96.45
SNU-1,CTRPv2,0.13,97.68
SNU-1,CTRPv2,0.26,94.79
SNU-1,CTRPv2,0.52,93.55
SNU-1,CTRPv2,1.0,90.53
SNU-1,CTRPv2,2.1,93.95
SNU-1,CTRPv2,4.2,86.08
SNU-1,CTRPv2,8.3,78.11
SNU-1,CTRPv2,17.0,74.26
SNU-1,CTRPv2,33.0,2.888
KE-39,CTRPv2,0.001,102.2
KE-39,CTRPv2,0.002,105.2
KE-39,CTRPv2,0.0041,99.37
KE-39,CTRPv2,0.0081,106.5
KE-39,CTRPv2,0.016,101.7
KE-39,CTRPv2,0.032,101.9
KE-39,CTRPv2,0.065,102.4
KE-39,CTRPv2,0.13,102.9
KE-39,CTRPv2,0.26,100.5
KE-39,CTRPv2,0.52,101.1
KE-39,CTRPv2,1.0,98.38
KE-39,CTRPv2,2.1,99.39
KE-39,CTRPv2,4.2,87.72
KE-39,CTRPv2,8.3,83.94
KE-39,CTRPv2,17.0,75.41
KE-39,CTRPv2,33.0,2.259
SNU-216,CTRPv2,0.001,106.9
SNU-216,CTRPv2,0.002,101.7
SNU-216,CTRPv2,0.0041,103.7
SNU-216,CTRPv2,0.0081,103.8
SNU-216,CTRPv2,0.016,100.2
SNU-216,CTRPv2,0.032,105.1
SNU-216,CTRPv2,0.065,107.6
SNU-216,CTRPv2,0.13,107.4
SNU-216,CTRPv2,0.26,101.1
SNU-216,CTRPv2,0.52,101.6
SNU-216,CTRPv2,1.0,103.9
SNU-216,CTRPv2,2.1,109.9
SNU-216,CTRPv2,4.2,87.16
SNU-216,CTRPv2,8.3,83.56
SNU-216,CTRPv2,17.0,79.86
SNU-216,CTRPv2,33.0,2.418
SNU-601,CTRPv2,0.001,105.5
SNU-601,CTRPv2,0.002,106.1
SNU-601,CTRPv2,0.0041,108.2
SNU-601,CTRPv2,0.0081,106.8
SNU-601,CTRPv2,0.016,106.1
SNU-601,CTRPv2,0.032,103.3
SNU-601,CTRPv2,0.065,108.5
SNU-601,CTRPv2,0.13,106.3
SNU-601,CTRPv2,0.26,106.6
SNU-601,CTRPv2,0.52,104.9
SNU-601,CTRPv2,1.0,106.3
SNU-601,CTRPv2,2.1,107.8
SNU-601,CTRPv2,4.2,106.4
SNU-601,CTRPv2,8.3,99.72
SNU-601,CTRPv2,17.0,95.74
SNU-601,CTRPv2,33.0,4.71
HGC-27,CTRPv2,0.001,99.93
HGC-27,CTRPv2,0.002,99.73
HGC-27,CTRPv2,0.0041,103.7
HGC-27,CTRPv2,0.0081,102.3
HGC-27,CTRPv2,0.016,103.5
HGC-27,CTRPv2,0.032,103.8
HGC-27,CTRPv2,0.065,104.7
HGC-27,CTRPv2,0.13,106.8
HGC-27,CTRPv2,0.26,105.6
HGC-27,CTRPv2,0.52,109.3
HGC-27,CTRPv2,1.0,112.3
HGC-27,CTRPv2,2.1,108.3
HGC-27,CTRPv2,4.2,65.79
HGC-27,CTRPv2,8.3,50.06
HGC-27,CTRPv2,17.0,2.295
HGC-27,CTRPv2,33.0,1.13
