Cell Line,Dataset,Dose,Response
Hs 729,CTRPv2,1.0,99.26
Hs 729,CTRPv2,2.1,101.7
Hs 729,CTRPv2,4.2,97.71
Hs 729,CTRPv2,8.3,100.2
Hs 729,CTRPv2,17.0,100.4
Hs 729,CTRPv2,33.0,101.1
Hs 729,CTRPv2,66.0,94.84
Hs 729,CTRPv2,130.0,92.68
Hs 729,CTRPv2,270.0,98.42
Hs 729,CTRPv2,530.0,56.24
HT-1080,CTRPv2,0.016,106.5
HT-1080,CTRPv2,0.032,108.3
HT-1080,CTRPv2,0.065,103.8
HT-1080,CTRPv2,0.13,106.4
HT-1080,CTRPv2,0.26,109.0
HT-1080,CTRPv2,0.52,107.4
HT-1080,CTRPv2,1.0,106.5
HT-1080,CTRPv2,2.1,103.8
HT-1080,CTRPv2,4.2,102.4
HT-1080,CTRPv2,8.3,103.5
HT-1080,CTRPv2,17.0,103.8
HT-1080,CTRPv2,33.0,102.4
HT-1080,CTRPv2,66.0,102.1
HT-1080,CTRPv2,130.0,105.3
HT-1080,CTRPv2,270.0,108.8
HT-1080,CTRPv2,530.0,25.59
TE 617.T,CTRPv2,0.016,97.08
TE 617.T,CTRPv2,0.032,110.2
TE 617.T,CTRPv2,0.065,98.01
TE 617.T,CTRPv2,0.13,110.1
TE 617.T,CTRPv2,0.26,107.5
TE 617.T,CTRPv2,0.52,111.0
TE 617.T,CTRPv2,1.0,101.6
TE 617.T,CTRPv2,2.1,102.5
TE 617.T,CTRPv2,4.2,95.81
TE 617.T,CTRPv2,8.3,99.07
TE 617.T,CTRPv2,17.0,82.97
TE 617.T,CTRPv2,33.0,105.2
TE 617.T,CTRPv2,66.0,92.57
TE 617.T,CTRPv2,130.0,98.7
TE 617.T,CTRPv2,270.0,87.28
TE 617.T,CTRPv2,530.0,42.44
G-401,CTRPv2,0.016,107.6
G-401,CTRPv2,0.032,108.3
G-401,CTRPv2,0.065,109.0
G-401,CTRPv2,0.13,110.4
G-401,CTRPv2,0.26,111.1
G-401,CTRPv2,0.52,114.2
G-401,CTRPv2,1.0,104.5
G-401,CTRPv2,2.1,105.7
G-401,CTRPv2,4.2,102.3
G-401,CTRPv2,8.3,108.1
G-401,CTRPv2,17.0,105.5
G-401,CTRPv2,33.0,99.0
G-401,CTRPv2,66.0,105.6
G-401,CTRPv2,130.0,101.1
G-401,CTRPv2,270.0,96.66
G-401,CTRPv2,530.0,81.17
GCT,CTRPv2,0.016,111.5
GCT,CTRPv2,0.032,114.9
GCT,CTRPv2,0.065,111.7
GCT,CTRPv2,0.13,101.2
GCT,CTRPv2,0.26,111.7
GCT,CTRPv2,0.52,106.6
GCT,CTRPv2,1.0,108.3
GCT,CTRPv2,2.1,109.3
GCT,CTRPv2,4.2,115.9
GCT,CTRPv2,8.3,98.98
GCT,CTRPv2,17.0,102.8
GCT,CTRPv2,33.0,101.7
GCT,CTRPv2,66.0,109.3
GCT,CTRPv2,130.0,102.8
GCT,CTRPv2,270.0,104.7
GCT,CTRPv2,530.0,96.77
A204,CTRPv2,0.016,99.78
A204,CTRPv2,0.032,100.4
A204,CTRPv2,0.065,100.9
A204,CTRPv2,0.13,103.8
A204,CTRPv2,0.26,101.3
A204,CTRPv2,0.52,97.16
A204,CTRPv2,1.0,100.8
A204,CTRPv2,2.1,103.0
A204,CTRPv2,4.2,90.34
A204,CTRPv2,8.3,101.8
A204,CTRPv2,17.0,102.2
A204,CTRPv2,33.0,98.01
A204,CTRPv2,66.0,92.7
A204,CTRPv2,130.0,95.67
A204,CTRPv2,270.0,90.26
A204,CTRPv2,530.0,88.68
SW982,CTRPv2,0.016,89.29
SW982,CTRPv2,0.032,88.65
SW982,CTRPv2,0.065,87.86
SW982,CTRPv2,0.13,86.95
SW982,CTRPv2,0.26,88.03
SW982,CTRPv2,0.52,89.62
SW982,CTRPv2,1.0,87.35
SW982,CTRPv2,2.1,88.5
SW982,CTRPv2,4.2,88.65
SW982,CTRPv2,8.3,91.6
SW982,CTRPv2,17.0,93.06
SW982,CTRPv2,33.0,99.93
SW982,CTRPv2,66.0,88.4
SW982,CTRPv2,130.0,92.36
SW982,CTRPv2,270.0,97.44
SW982,CTRPv2,530.0,94.76
