Cell Line,Dataset,Dose,Response
HT-1376,GDSC1000,1.25,104.15
HT-1376,GDSC1000,2.5,104.196
HT-1376,GDSC1000,5.0,105.216
HT-1376,GDSC1000,10.0,104.968
HT-1376,GDSC1000,20.0,106.027
HT-1376,GDSC1000,40.0,98.163
SW780,GDSC1000,0.15625,104.027
SW780,GDSC1000,0.3125,100.386
SW780,GDSC1000,0.625,101.763
SW780,GDSC1000,1.25,104.436
SW780,GDSC1000,2.5,103.461
SW780,GDSC1000,5.0,112.501
SW780,GDSC1000,10.0,97.4172
SW780,GDSC1000,20.0,85.6738
SW780,GDSC1000,40.0,8.6074
VM-CUB-1,GDSC1000,0.15625,108.02
VM-CUB-1,GDSC1000,0.3125,103.925
VM-CUB-1,GDSC1000,0.625,98.4161
VM-CUB-1,GDSC1000,1.25,101.975
VM-CUB-1,GDSC1000,2.5,113.455
VM-CUB-1,GDSC1000,5.0,97.9617
VM-CUB-1,GDSC1000,10.0,104.263
VM-CUB-1,GDSC1000,20.0,99.3706
VM-CUB-1,GDSC1000,40.0,82.7179
BFTC-905,GDSC1000,0.15625,100.539
BFTC-905,GDSC1000,0.3125,105.969
BFTC-905,GDSC1000,0.625,102.406
BFTC-905,GDSC1000,1.25,98.779
BFTC-905,GDSC1000,2.5,99.09
BFTC-905,GDSC1000,5.0,102.192
BFTC-905,GDSC1000,10.0,98.4827
BFTC-905,GDSC1000,20.0,96.1883
BFTC-905,GDSC1000,40.0,48.428
DSH1,GDSC1000,0.15625,95.5513
DSH1,GDSC1000,0.3125,96.0901
DSH1,GDSC1000,0.625,97.4488
DSH1,GDSC1000,1.25,95.6996
DSH1,GDSC1000,2.5,103.212
DSH1,GDSC1000,5.0,100.293
DSH1,GDSC1000,10.0,108.401
DSH1,GDSC1000,20.0,113.25
DSH1,GDSC1000,40.0,10.3412
T-24,GDSC1000,0.15625,100.597
T-24,GDSC1000,0.3125,100.026
T-24,GDSC1000,0.625,97.7472
T-24,GDSC1000,1.25,102.456
T-24,GDSC1000,2.5,101.412
T-24,GDSC1000,5.0,98.7441
T-24,GDSC1000,10.0,70.253
T-24,GDSC1000,20.0,6.37209
T-24,GDSC1000,40.0,6.56548
CAL-29,GDSC1000,0.15625,100.085
CAL-29,GDSC1000,0.3125,103.664
CAL-29,GDSC1000,0.625,103.865
CAL-29,GDSC1000,1.25,95.8868
CAL-29,GDSC1000,2.5,102.983
CAL-29,GDSC1000,5.0,113.085
CAL-29,GDSC1000,10.0,107.735
CAL-29,GDSC1000,20.0,110.98
CAL-29,GDSC1000,40.0,13.933
SW780,GDSC1000,0.078125,73.4255
SW780,GDSC1000,0.3125,78.756
SW780,GDSC1000,1.25,81.0191
SW780,GDSC1000,5.0,105.122
SW780,GDSC1000,20.0,10.4885
5637,GDSC1000,0.078125,98.4531
5637,GDSC1000,0.3125,87.636
5637,GDSC1000,1.25,99.8829
5637,GDSC1000,5.0,102.804
5637,GDSC1000,20.0,79.0767
639-V,GDSC1000,0.078125,106.392
639-V,GDSC1000,0.3125,107.945
639-V,GDSC1000,1.25,103.669
639-V,GDSC1000,5.0,104.65
639-V,GDSC1000,20.0,9.31364
SCaBER,GDSC1000,0.078125,110.624
SCaBER,GDSC1000,0.3125,101.907
SCaBER,GDSC1000,1.25,104.086
SCaBER,GDSC1000,5.0,97.6933
SCaBER,GDSC1000,20.0,109.963
TCCSUP,GDSC1000,0.078125,108.232
TCCSUP,GDSC1000,0.3125,94.8146
TCCSUP,GDSC1000,1.25,70.5785
TCCSUP,GDSC1000,5.0,104.749
TCCSUP,GDSC1000,20.0,20.9792
KU-19-19,GDSC1000,0.078125,94.7898
KU-19-19,GDSC1000,0.3125,94.9738
KU-19-19,GDSC1000,1.25,114.765
KU-19-19,GDSC1000,5.0,72.2004
KU-19-19,GDSC1000,20.0,10.268
UM-UC-3,GDSC1000,0.078125,84.3102
UM-UC-3,GDSC1000,0.3125,94.8499
UM-UC-3,GDSC1000,1.25,99.6644
UM-UC-3,GDSC1000,5.0,84.0119
UM-UC-3,GDSC1000,20.0,82.501
HT-1197,GDSC1000,0.078125,88.7801
HT-1197,GDSC1000,0.3125,99.8599
HT-1197,GDSC1000,1.25,88.7451
HT-1197,GDSC1000,5.0,83.8402
HT-1197,GDSC1000,20.0,46.6918
RT4,GDSC1000,0.078125,100.813
RT4,GDSC1000,0.3125,98.9285
RT4,GDSC1000,1.25,105.095
RT4,GDSC1000,5.0,109.534
RT4,GDSC1000,20.0,143.887
J82,GDSC1000,0.078125,85.2262
J82,GDSC1000,0.3125,108.89
J82,GDSC1000,1.25,86.8088
J82,GDSC1000,5.0,104.394
J82,GDSC1000,20.0,28.6455
BFTC-905,GDSC1000,0.078125,93.0498
BFTC-905,GDSC1000,0.3125,82.6647
BFTC-905,GDSC1000,1.25,75.2197
BFTC-905,GDSC1000,5.0,81.6009
BFTC-905,GDSC1000,20.0,54.6242
T-24,GDSC1000,0.078125,94.8602
T-24,GDSC1000,0.3125,103.488
T-24,GDSC1000,1.25,111.279
T-24,GDSC1000,5.0,118.381
T-24,GDSC1000,20.0,115.651
647-V,GDSC1000,0.078125,68.8207
647-V,GDSC1000,0.3125,107.617
647-V,GDSC1000,1.25,88.4968
647-V,GDSC1000,5.0,87.7832
647-V,GDSC1000,20.0,19.998
DSH1,GDSC1000,0.078125,98.3169
DSH1,GDSC1000,0.3125,93.2407
DSH1,GDSC1000,1.25,103.934
DSH1,GDSC1000,5.0,120.915
DSH1,GDSC1000,20.0,111.066
HT-1376,GDSC1000,0.078125,104.474
HT-1376,GDSC1000,0.3125,107.868
HT-1376,GDSC1000,1.25,98.3173
HT-1376,GDSC1000,5.0,102.897
HT-1376,GDSC1000,20.0,98.3136
CAL-29,GDSC1000,0.078125,111.499
CAL-29,GDSC1000,0.3125,99.2544
CAL-29,GDSC1000,1.25,110.629
CAL-29,GDSC1000,5.0,103.968
CAL-29,GDSC1000,20.0,63.6316
VM-CUB-1,GDSC1000,0.078125,93.9254
VM-CUB-1,GDSC1000,0.3125,97.4416
VM-CUB-1,GDSC1000,1.25,94.716
VM-CUB-1,GDSC1000,5.0,94.6272
VM-CUB-1,GDSC1000,20.0,89.0972
LB831-BLC,GDSC1000,0.078125,83.1595
LB831-BLC,GDSC1000,0.3125,97.1793
LB831-BLC,GDSC1000,1.25,101.439
LB831-BLC,GDSC1000,5.0,113.953
LB831-BLC,GDSC1000,20.0,47.7356
RT-112,GDSC1000,0.078125,76.4072
RT-112,GDSC1000,0.3125,83.9171
RT-112,GDSC1000,1.25,96.3088
RT-112,GDSC1000,5.0,100.898
RT-112,GDSC1000,20.0,13.3403
SW1710,GDSC1000,0.078125,100.729
SW1710,GDSC1000,0.3125,106.165
SW1710,GDSC1000,1.25,89.0026
SW1710,GDSC1000,5.0,87.7725
SW1710,GDSC1000,20.0,46.5781
BFTC-909,GDSC1000,0.078125,107.03
BFTC-909,GDSC1000,0.3125,116.723
BFTC-909,GDSC1000,1.25,101.536
BFTC-909,GDSC1000,5.0,95.5881
BFTC-909,GDSC1000,20.0,69.7012
BFTC-905,CTRPv2,0.001,111.0
BFTC-905,CTRPv2,0.002,106.8
BFTC-905,CTRPv2,0.0041,119.8
BFTC-905,CTRPv2,0.0081,118.3
BFTC-905,CTRPv2,0.016,96.88
BFTC-905,CTRPv2,0.032,107.5
BFTC-905,CTRPv2,0.065,69.9
BFTC-905,CTRPv2,0.13,103.0
BFTC-905,CTRPv2,0.26,129.7
BFTC-905,CTRPv2,0.52,129.3
BFTC-905,CTRPv2,1.0,113.2
BFTC-905,CTRPv2,2.1,114.8
BFTC-905,CTRPv2,4.2,116.9
BFTC-905,CTRPv2,8.3,103.8
BFTC-905,CTRPv2,17.0,2.829
BFTC-905,CTRPv2,33.0,1.53
BFTC-909,CTRPv2,0.001,119.7
BFTC-909,CTRPv2,0.002,125.1
BFTC-909,CTRPv2,0.0041,118.7
BFTC-909,CTRPv2,0.0081,117.2
BFTC-909,CTRPv2,0.016,126.1
BFTC-909,CTRPv2,0.032,122.1
BFTC-909,CTRPv2,0.065,67.77
BFTC-909,CTRPv2,0.13,70.1
BFTC-909,CTRPv2,0.26,104.6
BFTC-909,CTRPv2,0.52,117.4
BFTC-909,CTRPv2,1.0,95.69
BFTC-909,CTRPv2,2.1,92.91
BFTC-909,CTRPv2,4.2,88.88
BFTC-909,CTRPv2,8.3,29.9
BFTC-909,CTRPv2,17.0,2.581
BFTC-909,CTRPv2,33.0,2.206
CAL-29,CTRPv2,0.001,104.2
CAL-29,CTRPv2,0.002,121.0
CAL-29,CTRPv2,0.0041,118.1
CAL-29,CTRPv2,0.0081,126.6
CAL-29,CTRPv2,0.016,128.6
CAL-29,CTRPv2,0.032,99.21
CAL-29,CTRPv2,0.065,65.9
CAL-29,CTRPv2,0.13,101.2
CAL-29,CTRPv2,0.26,115.2
CAL-29,CTRPv2,0.52,122.0
CAL-29,CTRPv2,1.0,95.4
CAL-29,CTRPv2,2.1,95.14
CAL-29,CTRPv2,4.2,96.89
CAL-29,CTRPv2,8.3,51.7
CAL-29,CTRPv2,17.0,8.8
CAL-29,CTRPv2,33.0,5.932
JMSU-1,CTRPv2,0.001,108.3
JMSU-1,CTRPv2,0.002,106.0
JMSU-1,CTRPv2,0.0041,114.0
JMSU-1,CTRPv2,0.0081,110.9
JMSU-1,CTRPv2,0.016,108.9
JMSU-1,CTRPv2,0.032,106.7
JMSU-1,CTRPv2,0.13,114.7
JMSU-1,CTRPv2,0.26,105.6
JMSU-1,CTRPv2,0.52,98.5
JMSU-1,CTRPv2,1.0,99.11
JMSU-1,CTRPv2,4.2,88.01
JMSU-1,CTRPv2,8.3,85.67
JMSU-1,CTRPv2,17.0,63.8
JMSU-1,CTRPv2,33.0,49.51
639-V,CTRPv2,0.001,108.2
639-V,CTRPv2,0.002,108.2
639-V,CTRPv2,0.0041,111.3
639-V,CTRPv2,0.0081,102.7
639-V,CTRPv2,0.016,106.2
639-V,CTRPv2,0.032,107.0
639-V,CTRPv2,0.065,105.2
639-V,CTRPv2,0.13,108.5
639-V,CTRPv2,0.26,106.5
639-V,CTRPv2,0.52,106.6
639-V,CTRPv2,1.0,108.1
639-V,CTRPv2,2.1,100.6
639-V,CTRPv2,4.2,95.67
639-V,CTRPv2,8.3,93.92
639-V,CTRPv2,17.0,7.834
VM-CUB-1,CTRPv2,0.001,106.5
VM-CUB-1,CTRPv2,0.002,98.77
VM-CUB-1,CTRPv2,0.0041,104.0
VM-CUB-1,CTRPv2,0.0081,98.97
VM-CUB-1,CTRPv2,0.016,104.7
VM-CUB-1,CTRPv2,0.032,104.3
VM-CUB-1,CTRPv2,0.065,102.0
VM-CUB-1,CTRPv2,0.13,107.1
VM-CUB-1,CTRPv2,0.26,104.6
VM-CUB-1,CTRPv2,0.52,104.1
VM-CUB-1,CTRPv2,1.0,98.25
VM-CUB-1,CTRPv2,2.1,100.8
VM-CUB-1,CTRPv2,4.2,98.85
VM-CUB-1,CTRPv2,8.3,93.17
VM-CUB-1,CTRPv2,17.0,83.86
KU-19-19,CTRPv2,0.001,104.0
KU-19-19,CTRPv2,0.002,111.4
KU-19-19,CTRPv2,0.0041,105.4
KU-19-19,CTRPv2,0.0081,105.2
KU-19-19,CTRPv2,0.016,112.1
KU-19-19,CTRPv2,0.032,110.5
KU-19-19,CTRPv2,0.065,102.5
KU-19-19,CTRPv2,0.13,106.5
KU-19-19,CTRPv2,0.26,109.2
KU-19-19,CTRPv2,0.52,108.0
KU-19-19,CTRPv2,1.0,99.33
KU-19-19,CTRPv2,2.1,96.13
KU-19-19,CTRPv2,4.2,99.54
KU-19-19,CTRPv2,8.3,91.21
KU-19-19,CTRPv2,17.0,86.15
TCCSUP,CTRPv2,0.001,101.3
TCCSUP,CTRPv2,0.002,96.55
TCCSUP,CTRPv2,0.0081,87.66
TCCSUP,CTRPv2,0.016,94.12
TCCSUP,CTRPv2,0.032,95.69
TCCSUP,CTRPv2,0.13,95.64
TCCSUP,CTRPv2,0.26,98.58
TCCSUP,CTRPv2,0.52,94.32
TCCSUP,CTRPv2,2.1,99.13
TCCSUP,CTRPv2,4.2,97.84
TCCSUP,CTRPv2,8.3,96.31
TCCSUP,CTRPv2,17.0,28.46
TCCSUP,CTRPv2,33.0,9.181
5637,CTRPv2,0.001,96.69
5637,CTRPv2,0.002,92.22
5637,CTRPv2,0.0081,88.11
5637,CTRPv2,0.016,95.19
5637,CTRPv2,0.032,102.3
5637,CTRPv2,0.13,94.11
5637,CTRPv2,0.26,89.15
5637,CTRPv2,0.52,91.1
5637,CTRPv2,2.1,84.84
5637,CTRPv2,4.2,84.46
5637,CTRPv2,8.3,80.85
5637,CTRPv2,17.0,62.12
SW1710,CTRPv2,0.001,99.76
SW1710,CTRPv2,0.002,103.1
SW1710,CTRPv2,0.0041,104.3
SW1710,CTRPv2,0.0081,102.7
SW1710,CTRPv2,0.016,99.57
SW1710,CTRPv2,0.032,104.8
SW1710,CTRPv2,0.065,102.8
SW1710,CTRPv2,0.13,104.1
SW1710,CTRPv2,0.26,102.8
SW1710,CTRPv2,0.52,102.0
SW1710,CTRPv2,1.0,97.08
SW1710,CTRPv2,2.1,101.5
SW1710,CTRPv2,4.2,90.9
SW1710,CTRPv2,8.3,80.72
SW1710,CTRPv2,17.0,78.27
SW1710,CTRPv2,33.0,45.08
RT-112,CTRPv2,0.001,97.15
RT-112,CTRPv2,0.002,79.29
RT-112,CTRPv2,0.0041,101.3
RT-112,CTRPv2,0.0081,77.93
RT-112,CTRPv2,0.016,29.06
RT-112,CTRPv2,0.032,78.37
RT-112,CTRPv2,0.065,90.63
RT-112,CTRPv2,0.13,97.52
RT-112,CTRPv2,0.26,101.1
RT-112,CTRPv2,0.52,75.96
RT-112,CTRPv2,1.0,96.23
RT-112,CTRPv2,2.1,93.82
RT-112,CTRPv2,4.2,79.79
RT-112,CTRPv2,8.3,86.96
RT-112,CTRPv2,17.0,75.02
UM-UC-3,CTRPv2,0.001,95.06
UM-UC-3,CTRPv2,0.002,99.16
UM-UC-3,CTRPv2,0.0041,96.76
UM-UC-3,CTRPv2,0.0081,95.09
UM-UC-3,CTRPv2,0.016,96.33
UM-UC-3,CTRPv2,0.032,96.36
UM-UC-3,CTRPv2,0.065,99.88
UM-UC-3,CTRPv2,0.13,97.31
UM-UC-3,CTRPv2,0.26,96.84
UM-UC-3,CTRPv2,0.52,98.14
UM-UC-3,CTRPv2,1.0,99.14
UM-UC-3,CTRPv2,2.1,98.3
UM-UC-3,CTRPv2,4.2,99.82
UM-UC-3,CTRPv2,8.3,102.3
UM-UC-3,CTRPv2,17.0,101.3
UM-UC-3,CTRPv2,33.0,105.1
HT-1376,CTRPv2,0.001,103.1
HT-1376,CTRPv2,0.002,106.9
HT-1376,CTRPv2,0.0041,107.2
HT-1376,CTRPv2,0.0081,105.3
HT-1376,CTRPv2,0.016,100.0
HT-1376,CTRPv2,0.032,107.6
HT-1376,CTRPv2,0.065,105.3
HT-1376,CTRPv2,0.13,102.7
HT-1376,CTRPv2,0.26,104.4
HT-1376,CTRPv2,0.52,100.7
HT-1376,CTRPv2,1.0,100.3
HT-1376,CTRPv2,2.1,104.1
HT-1376,CTRPv2,4.2,100.7
HT-1376,CTRPv2,8.3,90.79
HT-1376,CTRPv2,17.0,92.93
HT-1376,CTRPv2,33.0,84.58
RT4,CTRPv2,0.001,99.54
RT4,CTRPv2,0.002,104.9
RT4,CTRPv2,0.0041,102.7
RT4,CTRPv2,0.0081,102.2
RT4,CTRPv2,0.016,108.9
RT4,CTRPv2,0.032,101.4
RT4,CTRPv2,0.065,102.5
RT4,CTRPv2,0.13,99.58
RT4,CTRPv2,0.26,81.98
RT4,CTRPv2,0.52,80.62
RT4,CTRPv2,1.0,77.27
RT4,CTRPv2,2.1,75.16
RT4,CTRPv2,4.2,75.26
RT4,CTRPv2,8.3,67.55
RT4,CTRPv2,17.0,54.76
J82,CTRPv2,0.001,93.19
J82,CTRPv2,0.002,86.87
J82,CTRPv2,0.0041,98.32
J82,CTRPv2,0.0081,91.23
J82,CTRPv2,0.016,94.4
J82,CTRPv2,0.032,92.79
J82,CTRPv2,0.065,95.0
J82,CTRPv2,0.13,94.04
J82,CTRPv2,0.26,89.08
J82,CTRPv2,0.52,90.86
J82,CTRPv2,1.0,93.03
J82,CTRPv2,2.1,92.46
J82,CTRPv2,4.2,88.14
J82,CTRPv2,8.3,92.78
J82,CTRPv2,17.0,87.51
BC-3C,CTRPv2,0.001,88.85
BC-3C,CTRPv2,0.002,95.29
BC-3C,CTRPv2,0.0041,104.5
BC-3C,CTRPv2,0.0081,102.9
BC-3C,CTRPv2,0.016,104.9
BC-3C,CTRPv2,0.032,108.6
BC-3C,CTRPv2,0.065,94.2
BC-3C,CTRPv2,0.13,107.5
BC-3C,CTRPv2,0.26,96.15
BC-3C,CTRPv2,0.52,102.3
BC-3C,CTRPv2,1.0,105.8
BC-3C,CTRPv2,2.1,107.1
BC-3C,CTRPv2,4.2,104.0
BC-3C,CTRPv2,8.3,103.0
BC-3C,CTRPv2,17.0,95.86
BC-3C,CTRPv2,33.0,17.17
T-24,CTRPv2,0.001,94.17
T-24,CTRPv2,0.002,94.77
T-24,CTRPv2,0.0041,100.4
T-24,CTRPv2,0.0081,91.17
T-24,CTRPv2,0.016,96.03
T-24,CTRPv2,0.032,107.9
T-24,CTRPv2,0.065,96.64
T-24,CTRPv2,0.13,106.9
T-24,CTRPv2,0.26,96.29
T-24,CTRPv2,0.52,97.23
T-24,CTRPv2,1.0,101.1
T-24,CTRPv2,2.1,93.48
T-24,CTRPv2,4.2,90.43
T-24,CTRPv2,8.3,98.6
T-24,CTRPv2,17.0,86.27
T-24,CTRPv2,33.0,46.07
647-V,CTRPv2,0.001,92.53
647-V,CTRPv2,0.002,93.75
647-V,CTRPv2,0.0041,96.09
647-V,CTRPv2,0.0081,90.86
647-V,CTRPv2,0.016,97.61
647-V,CTRPv2,0.032,94.74
647-V,CTRPv2,0.065,95.04
647-V,CTRPv2,0.13,91.09
647-V,CTRPv2,0.26,91.83
647-V,CTRPv2,0.52,88.5
647-V,CTRPv2,1.0,77.28
647-V,CTRPv2,2.1,69.56
647-V,CTRPv2,4.2,4.632
647-V,CTRPv2,8.3,2.815
647-V,CTRPv2,17.0,2.953
647-V,CTRPv2,33.0,1.641
SCaBER,CTRPv2,0.001,93.97
SCaBER,CTRPv2,0.002,100.4
SCaBER,CTRPv2,0.0041,94.87
SCaBER,CTRPv2,0.0081,93.82
SCaBER,CTRPv2,0.016,101.2
SCaBER,CTRPv2,0.032,101.3
SCaBER,CTRPv2,0.065,97.29
SCaBER,CTRPv2,0.13,96.65
SCaBER,CTRPv2,0.26,94.67
SCaBER,CTRPv2,0.52,94.67
SCaBER,CTRPv2,1.0,78.35
SCaBER,CTRPv2,2.1,104.3
SCaBER,CTRPv2,4.2,94.79
SCaBER,CTRPv2,8.3,95.96
SCaBER,CTRPv2,17.0,70.2
HT-1197,CTRPv2,0.001,101.5
HT-1197,CTRPv2,0.002,98.16
HT-1197,CTRPv2,0.0041,100.7
HT-1197,CTRPv2,0.0081,97.94
HT-1197,CTRPv2,0.016,98.8
HT-1197,CTRPv2,0.032,103.0
HT-1197,CTRPv2,0.065,96.13
HT-1197,CTRPv2,0.13,99.03
HT-1197,CTRPv2,0.26,95.64
HT-1197,CTRPv2,0.52,96.14
HT-1197,CTRPv2,1.0,92.46
HT-1197,CTRPv2,2.1,87.42
HT-1197,CTRPv2,4.2,91.79
HT-1197,CTRPv2,8.3,90.42
HT-1197,CTRPv2,17.0,90.66
HT-1197,CTRPv2,33.0,86.04
UM-UC-1,CTRPv2,0.001,100.2
UM-UC-1,CTRPv2,0.002,98.27
UM-UC-1,CTRPv2,0.0041,106.4
UM-UC-1,CTRPv2,0.0081,99.55
UM-UC-1,CTRPv2,0.016,104.8
UM-UC-1,CTRPv2,0.032,105.9
UM-UC-1,CTRPv2,0.065,106.7
UM-UC-1,CTRPv2,0.13,102.5
UM-UC-1,CTRPv2,0.26,88.72
UM-UC-1,CTRPv2,0.52,86.78
UM-UC-1,CTRPv2,1.0,101.8
UM-UC-1,CTRPv2,2.1,81.98
UM-UC-1,CTRPv2,4.2,81.85
UM-UC-1,CTRPv2,8.3,82.15
UM-UC-1,CTRPv2,17.0,74.53
U-BLC1,CTRPv2,0.001,109.8
U-BLC1,CTRPv2,0.002,107.8
U-BLC1,CTRPv2,0.0041,112.7
U-BLC1,CTRPv2,0.0081,104.7
U-BLC1,CTRPv2,0.016,106.1
U-BLC1,CTRPv2,0.032,105.2
U-BLC1,CTRPv2,0.065,104.0
U-BLC1,CTRPv2,0.13,107.9
U-BLC1,CTRPv2,0.26,108.4
U-BLC1,CTRPv2,0.52,101.2
U-BLC1,CTRPv2,1.0,97.53
U-BLC1,CTRPv2,2.1,98.91
U-BLC1,CTRPv2,4.2,95.11
U-BLC1,CTRPv2,8.3,22.29
U-BLC1,CTRPv2,17.0,2.88
U-BLC1,CTRPv2,33.0,2.508
KMBC-2,CTRPv2,0.001,105.2
KMBC-2,CTRPv2,0.002,96.56
KMBC-2,CTRPv2,0.0041,104.2
KMBC-2,CTRPv2,0.0081,101.7
KMBC-2,CTRPv2,0.016,98.36
KMBC-2,CTRPv2,0.032,113.8
KMBC-2,CTRPv2,0.065,103.8
KMBC-2,CTRPv2,0.13,100.2
KMBC-2,CTRPv2,0.26,101.8
KMBC-2,CTRPv2,0.52,107.8
KMBC-2,CTRPv2,1.0,118.0
KMBC-2,CTRPv2,2.1,103.0
KMBC-2,CTRPv2,4.2,99.19
KMBC-2,CTRPv2,8.3,100.7
KMBC-2,CTRPv2,17.0,111.6
KMBC-2,CTRPv2,33.0,95.72
