Cell Line,Dataset,Dose,Response
U-BLC1,CTRPv2,270.0,86.06
U-BLC1,CTRPv2,530.0,37.08
KMBC-2,CTRPv2,0.016,102.9
KMBC-2,CTRPv2,0.032,95.61
KMBC-2,CTRPv2,0.065,97.1
KMBC-2,CTRPv2,0.13,98.42
KMBC-2,CTRPv2,0.26,102.9
KMBC-2,CTRPv2,0.52,96.59
KMBC-2,CTRPv2,1.0,99.17
KMBC-2,CTRPv2,2.1,98.42
KMBC-2,CTRPv2,4.2,97.97
KMBC-2,CTRPv2,8.3,106.2
KMBC-2,CTRPv2,17.0,101.4
KMBC-2,CTRPv2,33.0,89.88
KMBC-2,CTRPv2,66.0,87.0
KMBC-2,CTRPv2,130.0,85.05
KMBC-2,CTRPv2,270.0,81.25
KMBC-2,CTRPv2,530.0,57.16
