Cell Line,Dataset,Dose,Response
DK-MG,GDSC1000,62.5,102.361
DK-MG,GDSC1000,125.0,105.574
DK-MG,GDSC1000,250.0,89.2594
DK-MG,GDSC1000,500.0,110.119
DK-MG,GDSC1000,1000.0,92.3224
DK-MG,GDSC1000,2000.0,91.8871
U-87-MG,GDSC1000,7.8125,115.968
U-87-MG,GDSC1000,15.625,102.334
U-87-MG,GDSC1000,31.25,118.882
U-87-MG,GDSC1000,62.5,106.4
U-87-MG,GDSC1000,125.0,113.899
U-87-MG,GDSC1000,250.0,99.8737
U-87-MG,GDSC1000,500.0,79.6117
U-87-MG,GDSC1000,1000.0,89.438
U-87-MG,GDSC1000,2000.0,60.291
Becker,GDSC1000,7.8125,116.22
Becker,GDSC1000,15.625,103.871
Becker,GDSC1000,31.25,112.201
Becker,GDSC1000,62.5,107.438
Becker,GDSC1000,125.0,92.0105
Becker,GDSC1000,250.0,102.443
Becker,GDSC1000,500.0,105.238
Becker,GDSC1000,1000.0,94.7219
Becker,GDSC1000,2000.0,83.4505
AM-38,GDSC1000,7.8125,116.16
AM-38,GDSC1000,15.625,111.848
AM-38,GDSC1000,31.25,92.7014
AM-38,GDSC1000,62.5,86.649
AM-38,GDSC1000,125.0,97.8357
AM-38,GDSC1000,250.0,53.802
AM-38,GDSC1000,500.0,55.239
AM-38,GDSC1000,1000.0,47.0789
AM-38,GDSC1000,2000.0,51.1757
CAS-1,GDSC1000,7.8125,118.734
CAS-1,GDSC1000,15.625,84.7663
CAS-1,GDSC1000,31.25,98.641
CAS-1,GDSC1000,62.5,101.759
CAS-1,GDSC1000,125.0,114.958
CAS-1,GDSC1000,250.0,102.267
CAS-1,GDSC1000,500.0,86.4326
CAS-1,GDSC1000,1000.0,99.4617
CAS-1,GDSC1000,2000.0,89.2503
D-502MG,GDSC1000,7.8125,120.269
D-502MG,GDSC1000,15.625,96.2352
D-502MG,GDSC1000,31.25,110.669
D-502MG,GDSC1000,62.5,91.8915
D-502MG,GDSC1000,125.0,104.572
D-502MG,GDSC1000,250.0,89.5977
D-502MG,GDSC1000,500.0,86.4301
D-502MG,GDSC1000,1000.0,85.4473
D-502MG,GDSC1000,2000.0,84.9963
42-MG-BA,GDSC1000,7.8125,130.763
42-MG-BA,GDSC1000,15.625,86.8661
42-MG-BA,GDSC1000,31.25,112.961
42-MG-BA,GDSC1000,62.5,109.438
42-MG-BA,GDSC1000,125.0,93.0702
42-MG-BA,GDSC1000,250.0,95.6166
42-MG-BA,GDSC1000,500.0,100.789
42-MG-BA,GDSC1000,1000.0,64.6149
42-MG-BA,GDSC1000,2000.0,29.7928
PFSK-1,GDSC1000,7.8125,123.86
PFSK-1,GDSC1000,15.625,105.609
PFSK-1,GDSC1000,31.25,116.745
PFSK-1,GDSC1000,62.5,103.36
PFSK-1,GDSC1000,125.0,82.2295
PFSK-1,GDSC1000,250.0,103.758
PFSK-1,GDSC1000,500.0,108.098
PFSK-1,GDSC1000,1000.0,91.7861
PFSK-1,GDSC1000,2000.0,78.8305
no-11,GDSC1000,7.8125,114.959
no-11,GDSC1000,15.625,106.566
no-11,GDSC1000,31.25,97.1014
no-11,GDSC1000,62.5,89.0487
no-11,GDSC1000,125.0,105.397
no-11,GDSC1000,250.0,94.6033
no-11,GDSC1000,500.0,101.865
no-11,GDSC1000,1000.0,98.7613
no-11,GDSC1000,2000.0,60.8545
D-542MG,GDSC1000,7.8125,112.36
D-542MG,GDSC1000,15.625,131.912
D-542MG,GDSC1000,31.25,123.69
D-542MG,GDSC1000,62.5,127.812
D-542MG,GDSC1000,125.0,125.572
D-542MG,GDSC1000,250.0,121.25
D-542MG,GDSC1000,500.0,134.349
D-542MG,GDSC1000,1000.0,105.609
D-542MG,GDSC1000,2000.0,83.2339
Daoy,GDSC1000,7.8125,131.361
Daoy,GDSC1000,15.625,113.103
Daoy,GDSC1000,31.25,101.843
Daoy,GDSC1000,62.5,95.2092
Daoy,GDSC1000,125.0,114.756
Daoy,GDSC1000,250.0,81.868
Daoy,GDSC1000,500.0,80.2986
Daoy,GDSC1000,1000.0,41.509
Daoy,GDSC1000,2000.0,47.8186
ONS-76,GDSC1000,7.8125,112.989
ONS-76,GDSC1000,15.625,104.964
ONS-76,GDSC1000,31.25,89.5293
ONS-76,GDSC1000,62.5,93.0029
ONS-76,GDSC1000,125.0,106.23
ONS-76,GDSC1000,250.0,108.324
ONS-76,GDSC1000,500.0,92.622
ONS-76,GDSC1000,1000.0,98.2706
ONS-76,GDSC1000,2000.0,84.9664
D-263MG,GDSC1000,7.8125,96.3245
D-263MG,GDSC1000,15.625,84.3421
D-263MG,GDSC1000,31.25,107.635
D-263MG,GDSC1000,62.5,87.2535
D-263MG,GDSC1000,125.0,96.433
D-263MG,GDSC1000,250.0,97.3987
D-263MG,GDSC1000,500.0,132.634
D-263MG,GDSC1000,1000.0,82.2865
D-263MG,GDSC1000,2000.0,82.1304
no-10,GDSC1000,7.8125,78.9988
no-10,GDSC1000,15.625,84.1226
no-10,GDSC1000,31.25,86.6926
no-10,GDSC1000,62.5,67.563
no-10,GDSC1000,125.0,103.648
no-10,GDSC1000,250.0,63.0182
no-10,GDSC1000,500.0,97.6502
no-10,GDSC1000,1000.0,84.5762
no-10,GDSC1000,2000.0,79.5611
KNS-81-FD,GDSC1000,7.8125,95.4506
KNS-81-FD,GDSC1000,15.625,-4.18024
KNS-81-FD,GDSC1000,31.25,97.3176
KNS-81-FD,GDSC1000,62.5,107.074
KNS-81-FD,GDSC1000,125.0,90.7067
KNS-81-FD,GDSC1000,250.0,106.433
KNS-81-FD,GDSC1000,500.0,83.8431
KNS-81-FD,GDSC1000,1000.0,94.5529
KNS-81-FD,GDSC1000,2000.0,86.8071
CCF-STTG1,GDSC1000,7.8125,102.252
CCF-STTG1,GDSC1000,15.625,103.737
CCF-STTG1,GDSC1000,31.25,104.751
CCF-STTG1,GDSC1000,62.5,109.312
CCF-STTG1,GDSC1000,125.0,111.224
CCF-STTG1,GDSC1000,250.0,105.877
CCF-STTG1,GDSC1000,500.0,87.321
CCF-STTG1,GDSC1000,1000.0,72.7803
CCF-STTG1,GDSC1000,2000.0,43.7579
SNB75,GDSC1000,7.8125,105.647
SNB75,GDSC1000,15.625,85.3307
SNB75,GDSC1000,31.25,120.548
SNB75,GDSC1000,62.5,97.6322
SNB75,GDSC1000,125.0,115.357
SNB75,GDSC1000,250.0,114.605
SNB75,GDSC1000,500.0,95.5903
SNB75,GDSC1000,1000.0,54.8138
SNB75,GDSC1000,2000.0,36.5964
MOG-G-CCM,GDSC1000,7.8125,122.586
MOG-G-CCM,GDSC1000,15.625,106.683
MOG-G-CCM,GDSC1000,31.25,141.65
MOG-G-CCM,GDSC1000,62.5,94.8594
MOG-G-CCM,GDSC1000,125.0,129.968
MOG-G-CCM,GDSC1000,250.0,115.301
MOG-G-CCM,GDSC1000,500.0,110.639
MOG-G-CCM,GDSC1000,1000.0,88.2751
MOG-G-CCM,GDSC1000,2000.0,48.0331
SW1783,GDSC1000,7.8125,114.411
SW1783,GDSC1000,15.625,105.369
SW1783,GDSC1000,31.25,110.655
SW1783,GDSC1000,62.5,109.697
SW1783,GDSC1000,125.0,115.145
SW1783,GDSC1000,250.0,98.9377
SW1783,GDSC1000,500.0,111.136
SW1783,GDSC1000,1000.0,74.2862
SW1783,GDSC1000,2000.0,60.5851
8-MG-BA,GDSC1000,7.8125,93.5993
8-MG-BA,GDSC1000,15.625,100.907
8-MG-BA,GDSC1000,31.25,99.5768
8-MG-BA,GDSC1000,62.5,94.8507
8-MG-BA,GDSC1000,125.0,103.927
8-MG-BA,GDSC1000,250.0,84.3349
8-MG-BA,GDSC1000,500.0,91.0461
8-MG-BA,GDSC1000,1000.0,92.9157
8-MG-BA,GDSC1000,2000.0,38.8626
H4,GDSC1000,7.8125,104.515
H4,GDSC1000,15.625,104.911
H4,GDSC1000,31.25,89.7773
H4,GDSC1000,62.5,103.327
H4,GDSC1000,125.0,103.846
H4,GDSC1000,250.0,104.466
H4,GDSC1000,500.0,87.8646
H4,GDSC1000,1000.0,83.2457
H4,GDSC1000,2000.0,88.2571
SF268,GDSC1000,7.8125,115.917
SF268,GDSC1000,15.625,112.213
SF268,GDSC1000,31.25,122.028
SF268,GDSC1000,62.5,114.965
SF268,GDSC1000,125.0,125.984
SF268,GDSC1000,250.0,111.162
SF268,GDSC1000,500.0,107.64
SF268,GDSC1000,1000.0,101.384
SF268,GDSC1000,2000.0,69.1154
D-392MG,GDSC1000,7.8125,114.894
D-392MG,GDSC1000,15.625,117.811
D-392MG,GDSC1000,31.25,99.108
D-392MG,GDSC1000,62.5,94.454
D-392MG,GDSC1000,125.0,111.729
D-392MG,GDSC1000,250.0,112.627
D-392MG,GDSC1000,500.0,73.8912
D-392MG,GDSC1000,1000.0,83.4729
D-392MG,GDSC1000,2000.0,84.1961
D-283MED,GDSC1000,7.8125,93.3932
D-283MED,GDSC1000,15.625,92.5139
D-283MED,GDSC1000,31.25,92.9029
D-283MED,GDSC1000,62.5,92.3995
D-283MED,GDSC1000,125.0,91.0956
D-283MED,GDSC1000,250.0,89.381
D-283MED,GDSC1000,500.0,92.1591
D-283MED,GDSC1000,1000.0,76.2018
D-283MED,GDSC1000,2000.0,63.6083
M059J,GDSC1000,7.8125,122.838
M059J,GDSC1000,15.625,123.211
M059J,GDSC1000,31.25,115.232
M059J,GDSC1000,62.5,103.445
M059J,GDSC1000,125.0,111.763
M059J,GDSC1000,250.0,106.211
M059J,GDSC1000,500.0,112.472
M059J,GDSC1000,1000.0,71.7853
M059J,GDSC1000,2000.0,45.2237
GI-1,GDSC1000,7.8125,92.4355
GI-1,GDSC1000,15.625,98.3465
GI-1,GDSC1000,31.25,76.0556
GI-1,GDSC1000,62.5,91.7056
GI-1,GDSC1000,125.0,113.847
GI-1,GDSC1000,250.0,111.997
GI-1,GDSC1000,500.0,75.7393
GI-1,GDSC1000,1000.0,126.349
GI-1,GDSC1000,2000.0,94.63
YKG-1,GDSC1000,7.8125,116.075
YKG-1,GDSC1000,15.625,109.225
YKG-1,GDSC1000,31.25,124.731
YKG-1,GDSC1000,62.5,106.427
YKG-1,GDSC1000,125.0,95.2787
YKG-1,GDSC1000,250.0,93.6934
YKG-1,GDSC1000,500.0,61.5267
YKG-1,GDSC1000,1000.0,18.3265
YKG-1,GDSC1000,2000.0,10.1169
LN-18,GDSC1000,7.8125,123.497
LN-18,GDSC1000,15.625,122.282
LN-18,GDSC1000,31.25,118.196
LN-18,GDSC1000,62.5,144.199
LN-18,GDSC1000,125.0,120.813
LN-18,GDSC1000,250.0,121.347
LN-18,GDSC1000,500.0,137.166
LN-18,GDSC1000,1000.0,100.05
LN-18,GDSC1000,2000.0,74.1088
SF539,GDSC1000,7.8125,84.8088
SF539,GDSC1000,15.625,101.481
SF539,GDSC1000,31.25,114.389
SF539,GDSC1000,62.5,124.869
SF539,GDSC1000,125.0,83.7403
SF539,GDSC1000,250.0,132.99
SF539,GDSC1000,500.0,131.999
SF539,GDSC1000,1000.0,101.84
SF539,GDSC1000,2000.0,62.2324
D-566MG,GDSC1000,7.8125,97.13
D-566MG,GDSC1000,15.625,101.152
D-566MG,GDSC1000,31.25,98.4179
D-566MG,GDSC1000,62.5,100.836
D-566MG,GDSC1000,125.0,94.5864
D-566MG,GDSC1000,250.0,98.2853
D-566MG,GDSC1000,500.0,93.1369
D-566MG,GDSC1000,1000.0,70.7229
D-566MG,GDSC1000,2000.0,53.9037
DBTRG-05MG,GDSC1000,7.8125,90.2627
DBTRG-05MG,GDSC1000,15.625,101.045
DBTRG-05MG,GDSC1000,31.25,100.766
DBTRG-05MG,GDSC1000,62.5,80.5914
DBTRG-05MG,GDSC1000,125.0,97.3557
DBTRG-05MG,GDSC1000,250.0,82.0793
DBTRG-05MG,GDSC1000,500.0,64.0905
DBTRG-05MG,GDSC1000,1000.0,73.721
DBTRG-05MG,GDSC1000,2000.0,60.8203
U-118-MG,GDSC1000,7.8125,97.9154
U-118-MG,GDSC1000,15.625,96.8799
U-118-MG,GDSC1000,31.25,116.61
U-118-MG,GDSC1000,62.5,82.7964
U-118-MG,GDSC1000,125.0,51.8398
U-118-MG,GDSC1000,250.0,82.2918
U-118-MG,GDSC1000,500.0,75.8985
U-118-MG,GDSC1000,1000.0,48.659
U-118-MG,GDSC1000,2000.0,46.0472
KS-1,GDSC1000,7.8125,84.2753
KS-1,GDSC1000,15.625,83.9432
KS-1,GDSC1000,31.25,107.057
KS-1,GDSC1000,62.5,70.7209
KS-1,GDSC1000,125.0,107.549
KS-1,GDSC1000,250.0,121.466
KS-1,GDSC1000,500.0,67.5498
KS-1,GDSC1000,1000.0,52.9154
KS-1,GDSC1000,2000.0,36.29
SF126,GDSC1000,7.8125,118.343
SF126,GDSC1000,15.625,114.069
SF126,GDSC1000,31.25,115.305
SF126,GDSC1000,62.5,124.425
SF126,GDSC1000,125.0,109.585
SF126,GDSC1000,250.0,117.198
SF126,GDSC1000,500.0,115.775
SF126,GDSC1000,1000.0,98.3138
SF126,GDSC1000,2000.0,68.3201
