Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.26,77.53
RT-112,CTRPv2,0.52,56.07
RT-112,CTRPv2,1.0,54.25
RT-112,CTRPv2,2.1,49.52
RT-112,CTRPv2,4.2,45.72
RT-112,CTRPv2,8.3,43.92
RT-112,CTRPv2,17.0,42.81
RT-112,CTRPv2,33.0,38.7
RT-112,CTRPv2,66.0,43.62
UM-UC-3,CTRPv2,0.002,109.6
UM-UC-3,CTRPv2,0.0041,106.5
UM-UC-3,CTRPv2,0.0081,108.3
UM-UC-3,CTRPv2,0.016,112.2
UM-UC-3,CTRPv2,0.032,104.4
UM-UC-3,CTRPv2,0.13,64.5
UM-UC-3,CTRPv2,0.26,41.47
UM-UC-3,CTRPv2,0.52,28.6
UM-UC-3,CTRPv2,1.0,17.58
UM-UC-3,CTRPv2,2.1,21.96
UM-UC-3,CTRPv2,4.2,20.27
UM-UC-3,CTRPv2,8.3,21.78
UM-UC-3,CTRPv2,17.0,22.64
UM-UC-3,CTRPv2,33.0,27.66
UM-UC-3,CTRPv2,66.0,23.93
HT-1376,CTRPv2,0.002,108.3
HT-1376,CTRPv2,0.0041,101.5
HT-1376,CTRPv2,0.0081,107.1
HT-1376,CTRPv2,0.016,115.3
HT-1376,CTRPv2,0.032,107.6
HT-1376,CTRPv2,0.065,34.4
HT-1376,CTRPv2,0.13,105.5
HT-1376,CTRPv2,0.26,95.17
HT-1376,CTRPv2,0.52,98.02
HT-1376,CTRPv2,1.0,99.97
HT-1376,CTRPv2,2.1,91.25
HT-1376,CTRPv2,4.2,92.74
HT-1376,CTRPv2,8.3,81.39
HT-1376,CTRPv2,17.0,86.36
HT-1376,CTRPv2,33.0,82.91
HT-1376,CTRPv2,66.0,77.3
RT4,CTRPv2,0.002,109.1
RT4,CTRPv2,0.0041,114.2
RT4,CTRPv2,0.0081,111.1
RT4,CTRPv2,0.016,111.2
RT4,CTRPv2,0.032,111.2
RT4,CTRPv2,0.065,21.2
RT4,CTRPv2,0.26,111.4
RT4,CTRPv2,0.52,44.73
RT4,CTRPv2,1.0,40.19
RT4,CTRPv2,2.1,39.19
RT4,CTRPv2,4.2,27.55
RT4,CTRPv2,8.3,17.92
RT4,CTRPv2,17.0,16.91
RT4,CTRPv2,33.0,19.97
RT4,CTRPv2,66.0,18.9
J82,CTRPv2,0.002,99.18
J82,CTRPv2,0.0041,97.97
J82,CTRPv2,0.0081,98.18
J82,CTRPv2,0.016,99.35
J82,CTRPv2,0.032,100.2
J82,CTRPv2,0.065,87.91
J82,CTRPv2,0.13,86.77
J82,CTRPv2,0.26,84.5
J82,CTRPv2,0.52,40.36
J82,CTRPv2,1.0,42.65
J82,CTRPv2,2.1,36.56
J82,CTRPv2,4.2,28.55
J82,CTRPv2,8.3,21.46
J82,CTRPv2,17.0,23.36
J82,CTRPv2,33.0,18.18
J82,CTRPv2,66.0,19.49
BC-3C,CTRPv2,0.002,103.1
BC-3C,CTRPv2,0.0041,104.3
BC-3C,CTRPv2,0.0081,103.0
BC-3C,CTRPv2,0.016,92.34
BC-3C,CTRPv2,0.032,104.7
BC-3C,CTRPv2,0.065,75.79
BC-3C,CTRPv2,0.13,88.65
BC-3C,CTRPv2,0.26,100.8
BC-3C,CTRPv2,0.52,71.3
BC-3C,CTRPv2,1.0,83.67
BC-3C,CTRPv2,2.1,87.14
BC-3C,CTRPv2,4.2,60.98
BC-3C,CTRPv2,17.0,53.16
T-24,CTRPv2,0.002,94.23
T-24,CTRPv2,0.0041,100.1
T-24,CTRPv2,0.0081,100.4
T-24,CTRPv2,0.016,94.99
T-24,CTRPv2,0.032,102.1
T-24,CTRPv2,0.065,99.18
T-24,CTRPv2,0.13,99.8
T-24,CTRPv2,0.26,101.0
T-24,CTRPv2,0.52,64.89
T-24,CTRPv2,1.0,69.43
T-24,CTRPv2,2.1,48.53
T-24,CTRPv2,4.2,46.32
T-24,CTRPv2,17.0,50.17
647-V,CTRPv2,0.002,106.4
647-V,CTRPv2,0.0041,103.0
647-V,CTRPv2,0.0081,102.3
647-V,CTRPv2,0.016,99.65
647-V,CTRPv2,0.032,85.07
647-V,CTRPv2,0.065,70.65
647-V,CTRPv2,0.13,53.07
647-V,CTRPv2,0.26,27.2
647-V,CTRPv2,0.52,5.614
647-V,CTRPv2,1.0,6.299
647-V,CTRPv2,2.1,6.216
647-V,CTRPv2,4.2,6.042
647-V,CTRPv2,17.0,7.277
SCaBER,CTRPv2,0.002,100.8
SCaBER,CTRPv2,0.0041,97.96
SCaBER,CTRPv2,0.0081,97.4
SCaBER,CTRPv2,0.016,98.69
SCaBER,CTRPv2,0.032,98.97
SCaBER,CTRPv2,0.065,90.01
SCaBER,CTRPv2,0.13,89.22
SCaBER,CTRPv2,0.26,83.23
SCaBER,CTRPv2,0.52,66.94
SCaBER,CTRPv2,1.0,67.98
SCaBER,CTRPv2,2.1,67.54
SCaBER,CTRPv2,4.2,65.11
SCaBER,CTRPv2,17.0,59.99
HT-1197,CTRPv2,0.002,100.9
HT-1197,CTRPv2,0.0041,100.2
HT-1197,CTRPv2,0.0081,96.56
HT-1197,CTRPv2,0.016,98.18
HT-1197,CTRPv2,0.032,102.1
HT-1197,CTRPv2,0.065,97.29
HT-1197,CTRPv2,0.13,99.27
HT-1197,CTRPv2,0.26,93.52
HT-1197,CTRPv2,0.52,81.24
HT-1197,CTRPv2,1.0,79.92
HT-1197,CTRPv2,2.1,82.23
HT-1197,CTRPv2,4.2,85.93
HT-1197,CTRPv2,8.3,82.65
HT-1197,CTRPv2,17.0,81.17
HT-1197,CTRPv2,33.0,80.76
HT-1197,CTRPv2,66.0,78.62
UM-UC-1,CTRPv2,0.002,125.7
UM-UC-1,CTRPv2,0.0041,112.5
UM-UC-1,CTRPv2,0.0081,121.8
UM-UC-1,CTRPv2,0.016,122.0
UM-UC-1,CTRPv2,0.032,109.5
UM-UC-1,CTRPv2,0.065,96.46
UM-UC-1,CTRPv2,0.13,103.2
UM-UC-1,CTRPv2,0.26,103.5
UM-UC-1,CTRPv2,0.52,90.44
UM-UC-1,CTRPv2,1.0,87.0
UM-UC-1,CTRPv2,2.1,80.18
UM-UC-1,CTRPv2,4.2,87.69
UM-UC-1,CTRPv2,8.3,83.63
UM-UC-1,CTRPv2,17.0,82.5
UM-UC-1,CTRPv2,33.0,85.62
UM-UC-1,CTRPv2,66.0,90.83
U-BLC1,CTRPv2,0.002,112.0
U-BLC1,CTRPv2,0.0041,104.7
U-BLC1,CTRPv2,0.0081,118.3
U-BLC1,CTRPv2,0.016,110.2
U-BLC1,CTRPv2,0.032,74.0
U-BLC1,CTRPv2,0.065,80.03
U-BLC1,CTRPv2,0.13,77.72
U-BLC1,CTRPv2,0.26,61.51
U-BLC1,CTRPv2,0.52,64.64
U-BLC1,CTRPv2,1.0,71.06
U-BLC1,CTRPv2,2.1,64.89
U-BLC1,CTRPv2,4.2,62.32
U-BLC1,CTRPv2,8.3,65.56
U-BLC1,CTRPv2,17.0,62.9
U-BLC1,CTRPv2,33.0,66.88
U-BLC1,CTRPv2,66.0,61.74
KMBC-2,CTRPv2,0.002,108.3
KMBC-2,CTRPv2,0.0041,102.8
KMBC-2,CTRPv2,0.0081,111.9
KMBC-2,CTRPv2,0.016,102.8
KMBC-2,CTRPv2,0.032,106.7
KMBC-2,CTRPv2,0.065,104.7
KMBC-2,CTRPv2,0.13,103.2
KMBC-2,CTRPv2,0.26,92.78
KMBC-2,CTRPv2,0.52,69.9
KMBC-2,CTRPv2,1.0,56.45
KMBC-2,CTRPv2,2.1,60.67
KMBC-2,CTRPv2,4.2,58.8
KMBC-2,CTRPv2,8.3,63.78
KMBC-2,CTRPv2,17.0,61.3
KMBC-2,CTRPv2,33.0,57.17
KMBC-2,CTRPv2,66.0,55.84
