Cell Line,Dataset,Dose,Response
IM-95,GDSC1000,0.078125,65.6913
IM-95,GDSC1000,0.15625,62.7096
IM-95,GDSC1000,0.3125,56.416
IM-95,GDSC1000,0.625,60.0211
IM-95,GDSC1000,1.25,57.7981
IM-95,GDSC1000,2.5,49.1996
MKN28,GDSC1000,0.00976562,94.7262
MKN28,GDSC1000,0.0195312,94.6495
MKN28,GDSC1000,0.0390625,90.0965
MKN28,GDSC1000,0.078125,93.1386
MKN28,GDSC1000,0.15625,87.6454
MKN28,GDSC1000,0.3125,83.1901
MKN28,GDSC1000,0.625,79.1816
MKN28,GDSC1000,1.25,81.9368
MKN28,GDSC1000,2.5,74.1081
MKN45,GDSC1000,0.00976562,96.8998
MKN45,GDSC1000,0.0195312,97.2038
MKN45,GDSC1000,0.0390625,95.7854
MKN45,GDSC1000,0.078125,95.943
MKN45,GDSC1000,0.15625,92.7296
MKN45,GDSC1000,0.3125,100.488
MKN45,GDSC1000,0.625,100.009
MKN45,GDSC1000,1.25,90.0504
MKN45,GDSC1000,2.5,74.7962
NUGC-3,GDSC1000,0.00976562,80.6743
NUGC-3,GDSC1000,0.0195312,70.2099
NUGC-3,GDSC1000,0.0390625,67.7549
NUGC-3,GDSC1000,0.078125,71.548
NUGC-3,GDSC1000,0.15625,72.6722
NUGC-3,GDSC1000,0.3125,72.1328
NUGC-3,GDSC1000,0.625,76.0005
NUGC-3,GDSC1000,1.25,76.5918
NUGC-3,GDSC1000,2.5,81.5442
SCH,GDSC1000,0.00976562,101.77
SCH,GDSC1000,0.0195312,106.753
SCH,GDSC1000,0.0390625,105.368
SCH,GDSC1000,0.078125,99.565
SCH,GDSC1000,0.15625,100.433
SCH,GDSC1000,0.3125,101.165
SCH,GDSC1000,0.625,99.0201
SCH,GDSC1000,1.25,91.8419
SCH,GDSC1000,2.5,97.5311
NCI-SNU-16,GDSC1000,0.00976562,97.6356
NCI-SNU-16,GDSC1000,0.0195312,97.0641
NCI-SNU-16,GDSC1000,0.0390625,102.303
NCI-SNU-16,GDSC1000,0.078125,98.4028
NCI-SNU-16,GDSC1000,0.15625,98.8135
NCI-SNU-16,GDSC1000,0.3125,106.315
NCI-SNU-16,GDSC1000,0.625,104.36
NCI-SNU-16,GDSC1000,1.25,101.774
NCI-SNU-16,GDSC1000,2.5,104.916
RERF-GC-1B,GDSC1000,0.00976562,95.8614
RERF-GC-1B,GDSC1000,0.0195312,94.2817
RERF-GC-1B,GDSC1000,0.0390625,94.7152
RERF-GC-1B,GDSC1000,0.078125,95.7288
RERF-GC-1B,GDSC1000,0.15625,88.0853
RERF-GC-1B,GDSC1000,0.3125,79.4936
RERF-GC-1B,GDSC1000,0.625,80.4694
RERF-GC-1B,GDSC1000,1.25,73.6215
RERF-GC-1B,GDSC1000,2.5,67.5474
Hs 746T,GDSC1000,0.00976562,97.5495
Hs 746T,GDSC1000,0.0195312,101.332
Hs 746T,GDSC1000,0.0390625,112.985
Hs 746T,GDSC1000,0.078125,113.962
Hs 746T,GDSC1000,0.15625,102.635
Hs 746T,GDSC1000,0.3125,75.967
Hs 746T,GDSC1000,0.625,63.8174
Hs 746T,GDSC1000,1.25,39.8992
Hs 746T,GDSC1000,2.5,30.1554
MKN1,GDSC1000,0.00976562,98.0265
MKN1,GDSC1000,0.0195312,89.3877
MKN1,GDSC1000,0.0390625,85.9716
MKN1,GDSC1000,0.078125,85.0715
MKN1,GDSC1000,0.15625,82.6863
MKN1,GDSC1000,0.3125,78.0905
MKN1,GDSC1000,0.625,75.3124
MKN1,GDSC1000,1.25,70.8323
MKN1,GDSC1000,2.5,57.6653
NUGC-4,GDSC1000,0.00976562,76.8431
NUGC-4,GDSC1000,0.0195312,93.057
NUGC-4,GDSC1000,0.0390625,86.9281
NUGC-4,GDSC1000,0.078125,75.9063
NUGC-4,GDSC1000,0.15625,78.8039
NUGC-4,GDSC1000,0.3125,78.4441
NUGC-4,GDSC1000,0.625,70.5999
NUGC-4,GDSC1000,1.25,68.4244
NUGC-4,GDSC1000,2.5,70.0192
HSC-39,GDSC1000,0.00976562,93.6776
HSC-39,GDSC1000,0.0195312,92.9382
HSC-39,GDSC1000,0.0390625,96.908
HSC-39,GDSC1000,0.078125,91.194
HSC-39,GDSC1000,0.15625,85.6867
HSC-39,GDSC1000,0.3125,80.7602
HSC-39,GDSC1000,0.625,73.481
HSC-39,GDSC1000,1.25,77.0237
HSC-39,GDSC1000,2.5,71.1081
HGC-27,GDSC1000,0.00976562,97.6281
HGC-27,GDSC1000,0.0195312,100.371
HGC-27,GDSC1000,0.0390625,99.8707
HGC-27,GDSC1000,0.078125,95.3714
HGC-27,GDSC1000,0.15625,96.3209
HGC-27,GDSC1000,0.3125,93.7333
HGC-27,GDSC1000,0.625,91.737
HGC-27,GDSC1000,1.25,89.985
HGC-27,GDSC1000,2.5,87.5548
RF-48,GDSC1000,0.00976562,101.445
RF-48,GDSC1000,0.0195312,105.852
RF-48,GDSC1000,0.0390625,96.1007
RF-48,GDSC1000,0.078125,109.686
RF-48,GDSC1000,0.15625,90.2073
RF-48,GDSC1000,0.3125,87.2658
RF-48,GDSC1000,0.625,93.1578
RF-48,GDSC1000,1.25,81.8793
RF-48,GDSC1000,2.5,54.8865
NCI-SNU-1,GDSC1000,0.00976562,92.1717
NCI-SNU-1,GDSC1000,0.0195312,92.5834
NCI-SNU-1,GDSC1000,0.0390625,86.9265
NCI-SNU-1,GDSC1000,0.078125,88.4089
NCI-SNU-1,GDSC1000,0.15625,78.8312
NCI-SNU-1,GDSC1000,0.3125,81.9116
NCI-SNU-1,GDSC1000,0.625,67.431
NCI-SNU-1,GDSC1000,1.25,69.2462
NCI-SNU-1,GDSC1000,2.5,49.3847
AGS,GDSC1000,0.00976562,94.9739
AGS,GDSC1000,0.0195312,100.022
AGS,GDSC1000,0.0390625,97.3949
AGS,GDSC1000,0.078125,100.217
AGS,GDSC1000,0.15625,95.6005
AGS,GDSC1000,0.3125,101.777
AGS,GDSC1000,0.625,92.5048
AGS,GDSC1000,1.25,93.9748
AGS,GDSC1000,2.5,85.4946
TGBC11TKB,GDSC1000,0.00976562,96.305
TGBC11TKB,GDSC1000,0.0195312,106.477
TGBC11TKB,GDSC1000,0.0390625,111.021
TGBC11TKB,GDSC1000,0.078125,93.4144
TGBC11TKB,GDSC1000,0.15625,96.5034
TGBC11TKB,GDSC1000,0.3125,97.8928
TGBC11TKB,GDSC1000,0.625,100.199
TGBC11TKB,GDSC1000,1.25,102.269
TGBC11TKB,GDSC1000,2.5,96.0678
FU97,GDSC1000,0.00976562,100.466
FU97,GDSC1000,0.0195312,100.84
FU97,GDSC1000,0.0390625,97.594
FU97,GDSC1000,0.078125,101.587
FU97,GDSC1000,0.15625,97.1691
FU97,GDSC1000,0.3125,102.307
FU97,GDSC1000,0.625,100.11
FU97,GDSC1000,1.25,94.1532
FU97,GDSC1000,2.5,75.7564
23132-87,GDSC1000,0.00976562,98.4663
23132-87,GDSC1000,0.0195312,99.9778
23132-87,GDSC1000,0.0390625,96.728
23132-87,GDSC1000,0.078125,100.197
23132-87,GDSC1000,0.15625,96.8627
23132-87,GDSC1000,0.3125,95.8286
23132-87,GDSC1000,0.625,93.4321
23132-87,GDSC1000,1.25,92.5211
23132-87,GDSC1000,2.5,80.3969
