Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,0.0041,103.7
HSC-3,CTRPv2,0.0081,105.7
HSC-3,CTRPv2,0.016,102.9
HSC-3,CTRPv2,0.032,99.77
HSC-3,CTRPv2,0.065,103.4
HSC-3,CTRPv2,0.13,103.1
HSC-3,CTRPv2,0.26,102.8
HSC-3,CTRPv2,0.52,103.8
HSC-3,CTRPv2,1.0,106.2
HSC-3,CTRPv2,2.1,100.7
HSC-3,CTRPv2,4.2,101.6
HSC-3,CTRPv2,8.3,110.6
HSC-3,CTRPv2,17.0,108.7
HSC-3,CTRPv2,33.0,104.4
HSC-3,CTRPv2,66.0,104.9
SNU-1214,CTRPv2,0.002,117.9
SNU-1214,CTRPv2,0.0041,103.5
SNU-1214,CTRPv2,0.0081,129.2
SNU-1214,CTRPv2,0.016,114.2
SNU-1214,CTRPv2,0.032,118.8
SNU-1214,CTRPv2,0.065,112.7
SNU-1214,CTRPv2,0.13,111.5
SNU-1214,CTRPv2,0.26,116.6
SNU-1214,CTRPv2,0.52,122.8
SNU-1214,CTRPv2,1.0,120.3
SNU-1214,CTRPv2,2.1,123.9
SNU-1214,CTRPv2,4.2,123.9
SNU-1214,CTRPv2,8.3,113.4
SNU-1214,CTRPv2,17.0,117.9
SNU-1214,CTRPv2,33.0,126.0
SNU-1214,CTRPv2,66.0,111.4
SNU-46,CTRPv2,0.002,98.05
SNU-46,CTRPv2,0.0041,99.23
SNU-46,CTRPv2,0.0081,100.4
SNU-46,CTRPv2,0.016,93.83
SNU-46,CTRPv2,0.032,106.2
SNU-46,CTRPv2,0.065,106.2
SNU-46,CTRPv2,0.13,100.6
SNU-46,CTRPv2,0.26,102.8
SNU-46,CTRPv2,0.52,100.4
SNU-46,CTRPv2,1.0,99.98
SNU-46,CTRPv2,2.1,112.5
SNU-46,CTRPv2,4.2,105.0
SNU-46,CTRPv2,8.3,103.8
SNU-46,CTRPv2,17.0,113.0
SNU-46,CTRPv2,33.0,108.3
SNU-46,CTRPv2,66.0,109.8
SNU-899,CTRPv2,0.002,95.16
SNU-899,CTRPv2,0.0041,96.12
SNU-899,CTRPv2,0.0081,94.68
SNU-899,CTRPv2,0.016,95.23
SNU-899,CTRPv2,0.032,95.19
SNU-899,CTRPv2,0.065,92.56
SNU-899,CTRPv2,0.13,93.37
SNU-899,CTRPv2,0.26,102.8
SNU-899,CTRPv2,0.52,98.43
SNU-899,CTRPv2,1.0,102.1
SNU-899,CTRPv2,2.1,99.37
SNU-899,CTRPv2,4.2,95.24
SNU-899,CTRPv2,8.3,101.2
SNU-899,CTRPv2,17.0,97.67
SNU-899,CTRPv2,33.0,98.09
SNU-899,CTRPv2,66.0,100.2
YD-10B,CTRPv2,0.002,106.1
YD-10B,CTRPv2,0.0041,111.6
YD-10B,CTRPv2,0.0081,116.8
YD-10B,CTRPv2,0.016,108.2
YD-10B,CTRPv2,0.032,108.0
YD-10B,CTRPv2,0.065,107.3
YD-10B,CTRPv2,0.13,114.0
YD-10B,CTRPv2,0.26,109.5
YD-10B,CTRPv2,0.52,109.5
YD-10B,CTRPv2,1.0,117.1
YD-10B,CTRPv2,2.1,126.0
YD-10B,CTRPv2,4.2,125.2
YD-10B,CTRPv2,8.3,120.0
YD-10B,CTRPv2,17.0,115.7
YD-10B,CTRPv2,33.0,118.7
YD-10B,CTRPv2,66.0,114.8
YD-38,CTRPv2,0.002,92.84
YD-38,CTRPv2,0.0041,92.25
YD-38,CTRPv2,0.0081,96.1
YD-38,CTRPv2,0.016,95.99
YD-38,CTRPv2,0.032,97.43
YD-38,CTRPv2,0.065,92.87
YD-38,CTRPv2,0.13,90.01
YD-38,CTRPv2,0.26,98.45
YD-38,CTRPv2,0.52,94.49
YD-38,CTRPv2,1.0,99.17
YD-38,CTRPv2,2.1,93.74
YD-38,CTRPv2,4.2,102.3
YD-38,CTRPv2,8.3,100.0
YD-38,CTRPv2,17.0,97.67
YD-38,CTRPv2,33.0,96.67
YD-38,CTRPv2,66.0,92.52
HSC-4,CTRPv2,0.002,94.72
HSC-4,CTRPv2,0.0041,94.81
HSC-4,CTRPv2,0.0081,94.15
HSC-4,CTRPv2,0.016,100.0
HSC-4,CTRPv2,0.032,95.57
HSC-4,CTRPv2,0.065,93.05
HSC-4,CTRPv2,0.13,95.23
HSC-4,CTRPv2,0.26,96.55
HSC-4,CTRPv2,0.52,95.06
HSC-4,CTRPv2,1.0,98.24
HSC-4,CTRPv2,2.1,97.89
HSC-4,CTRPv2,4.2,93.08
HSC-4,CTRPv2,8.3,97.08
HSC-4,CTRPv2,17.0,91.75
HSC-4,CTRPv2,33.0,99.41
HSC-4,CTRPv2,66.0,88.39
BICR 6,CTRPv2,0.002,68.49
BICR 6,CTRPv2,0.0041,85.58
BICR 6,CTRPv2,0.0081,67.89
BICR 6,CTRPv2,0.016,72.08
BICR 6,CTRPv2,0.032,82.07
BICR 6,CTRPv2,0.065,78.2
BICR 6,CTRPv2,0.13,72.38
BICR 6,CTRPv2,0.26,49.87
BICR 6,CTRPv2,0.52,78.17
BICR 6,CTRPv2,1.0,82.29
BICR 6,CTRPv2,2.1,90.0
BICR 6,CTRPv2,4.2,85.33
BICR 6,CTRPv2,8.3,77.36
BICR 6,CTRPv2,17.0,83.58
BICR 6,CTRPv2,33.0,92.65
OE21,CTRPv2,0.002,111.7
OE21,CTRPv2,0.0041,115.1
OE21,CTRPv2,0.0081,111.0
OE21,CTRPv2,0.016,109.7
OE21,CTRPv2,0.032,117.1
OE21,CTRPv2,0.065,107.4
OE21,CTRPv2,0.13,121.3
OE21,CTRPv2,0.26,60.67
OE21,CTRPv2,0.52,108.0
OE21,CTRPv2,1.0,109.6
OE21,CTRPv2,2.1,114.0
OE21,CTRPv2,4.2,114.3
OE21,CTRPv2,8.3,114.1
OE21,CTRPv2,17.0,111.5
OE21,CTRPv2,33.0,118.9
OE21,CTRPv2,66.0,109.7
HSC-2,CTRPv2,0.002,100.6
HSC-2,CTRPv2,0.0041,94.76
HSC-2,CTRPv2,0.0081,96.75
HSC-2,CTRPv2,0.016,94.92
HSC-2,CTRPv2,0.032,95.53
HSC-2,CTRPv2,0.065,97.7
HSC-2,CTRPv2,0.13,100.2
HSC-2,CTRPv2,0.26,94.8
HSC-2,CTRPv2,0.52,95.59
HSC-2,CTRPv2,1.0,91.63
HSC-2,CTRPv2,2.1,98.48
HSC-2,CTRPv2,4.2,96.38
HSC-2,CTRPv2,8.3,93.72
HSC-2,CTRPv2,17.0,93.74
HSC-2,CTRPv2,33.0,97.05
HSC-2,CTRPv2,66.0,95.97
SCC-9,CTRPv2,0.002,93.08
SCC-9,CTRPv2,0.0041,93.67
SCC-9,CTRPv2,0.0081,94.98
SCC-9,CTRPv2,0.016,91.75
SCC-9,CTRPv2,0.032,96.28
SCC-9,CTRPv2,0.065,93.3
SCC-9,CTRPv2,0.13,97.31
SCC-9,CTRPv2,0.26,95.33
SCC-9,CTRPv2,0.52,95.38
SCC-9,CTRPv2,1.0,93.69
SCC-9,CTRPv2,2.1,97.61
SCC-9,CTRPv2,4.2,94.64
SCC-9,CTRPv2,8.3,86.46
SCC-9,CTRPv2,17.0,85.73
SCC-9,CTRPv2,33.0,100.1
SCC-9,CTRPv2,66.0,85.5
CAL-27,CTRPv2,0.002,105.7
CAL-27,CTRPv2,0.0041,99.44
CAL-27,CTRPv2,0.0081,103.1
CAL-27,CTRPv2,0.016,103.5
CAL-27,CTRPv2,0.032,104.4
CAL-27,CTRPv2,0.065,104.0
CAL-27,CTRPv2,0.13,102.8
CAL-27,CTRPv2,0.26,109.0
CAL-27,CTRPv2,0.52,102.3
CAL-27,CTRPv2,1.0,100.3
CAL-27,CTRPv2,2.1,89.31
CAL-27,CTRPv2,4.2,91.92
CAL-27,CTRPv2,8.3,105.3
CAL-27,CTRPv2,17.0,105.0
CAL-27,CTRPv2,33.0,91.82
CAL-27,CTRPv2,66.0,111.8
FADU,CTRPv2,0.002,89.67
FADU,CTRPv2,0.0041,90.56
FADU,CTRPv2,0.0081,99.97
FADU,CTRPv2,0.016,95.46
FADU,CTRPv2,0.032,92.26
FADU,CTRPv2,0.065,98.01
FADU,CTRPv2,0.13,100.2
FADU,CTRPv2,0.26,105.3
FADU,CTRPv2,0.52,89.68
FADU,CTRPv2,1.0,94.49
FADU,CTRPv2,2.1,97.46
FADU,CTRPv2,4.2,98.6
FADU,CTRPv2,8.3,96.19
FADU,CTRPv2,17.0,106.8
FADU,CTRPv2,33.0,99.87
FADU,CTRPv2,66.0,106.3
SW579,CTRPv2,0.002,107.3
SW579,CTRPv2,0.0041,100.8
SW579,CTRPv2,0.0081,108.5
SW579,CTRPv2,0.016,105.5
SW579,CTRPv2,0.032,106.7
SW579,CTRPv2,0.065,107.3
SW579,CTRPv2,0.13,110.3
SW579,CTRPv2,0.26,109.4
SW579,CTRPv2,0.52,107.5
SW579,CTRPv2,1.0,102.2
SW579,CTRPv2,2.1,107.4
SW579,CTRPv2,4.2,105.0
SW579,CTRPv2,8.3,103.1
SW579,CTRPv2,17.0,106.2
SW579,CTRPv2,33.0,102.2
SW579,CTRPv2,66.0,101.5
PE/CA-PJ49,CTRPv2,0.002,110.2
PE/CA-PJ49,CTRPv2,0.0041,96.17
PE/CA-PJ49,CTRPv2,0.0081,106.5
PE/CA-PJ49,CTRPv2,0.016,106.0
PE/CA-PJ49,CTRPv2,0.032,100.6
PE/CA-PJ49,CTRPv2,0.065,108.0
PE/CA-PJ49,CTRPv2,0.13,109.7
PE/CA-PJ49,CTRPv2,0.26,111.9
PE/CA-PJ49,CTRPv2,0.52,101.8
PE/CA-PJ49,CTRPv2,1.0,102.2
PE/CA-PJ49,CTRPv2,2.1,98.57
PE/CA-PJ49,CTRPv2,4.2,107.6
PE/CA-PJ49,CTRPv2,8.3,104.0
PE/CA-PJ49,CTRPv2,17.0,105.2
PE/CA-PJ49,CTRPv2,33.0,108.2
PE/CA-PJ49,CTRPv2,66.0,99.77
PE/CA-PJ41 (clone D2),CTRPv2,0.002,105.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,105.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,108.0
PE/CA-PJ41 (clone D2),CTRPv2,0.016,109.4
PE/CA-PJ41 (clone D2),CTRPv2,0.032,107.1
PE/CA-PJ41 (clone D2),CTRPv2,0.065,110.1
PE/CA-PJ41 (clone D2),CTRPv2,0.13,104.6
PE/CA-PJ41 (clone D2),CTRPv2,0.26,116.3
PE/CA-PJ41 (clone D2),CTRPv2,0.52,104.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,104.7
PE/CA-PJ41 (clone D2),CTRPv2,2.1,101.8
PE/CA-PJ41 (clone D2),CTRPv2,4.2,104.6
PE/CA-PJ41 (clone D2),CTRPv2,8.3,107.7
PE/CA-PJ41 (clone D2),CTRPv2,17.0,111.3
PE/CA-PJ41 (clone D2),CTRPv2,33.0,106.8
PE/CA-PJ41 (clone D2),CTRPv2,66.0,110.4
PE/CA-PJ15,CTRPv2,0.002,104.5
PE/CA-PJ15,CTRPv2,0.0041,104.6
PE/CA-PJ15,CTRPv2,0.0081,106.7
PE/CA-PJ15,CTRPv2,0.016,109.8
PE/CA-PJ15,CTRPv2,0.032,106.6
PE/CA-PJ15,CTRPv2,0.065,113.8
PE/CA-PJ15,CTRPv2,0.13,111.4
PE/CA-PJ15,CTRPv2,0.26,113.7
PE/CA-PJ15,CTRPv2,0.52,107.7
PE/CA-PJ15,CTRPv2,1.0,106.4
PE/CA-PJ15,CTRPv2,2.1,93.37
PE/CA-PJ15,CTRPv2,4.2,95.61
PE/CA-PJ15,CTRPv2,8.3,110.6
PE/CA-PJ15,CTRPv2,17.0,114.6
PE/CA-PJ15,CTRPv2,33.0,99.88
PE/CA-PJ15,CTRPv2,66.0,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.002,99.84
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,97.97
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,103.5
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,106.5
PE/CA-PJ34 (clone C12),CTRPv2,0.52,95.28
PE/CA-PJ34 (clone C12),CTRPv2,1.0,91.07
PE/CA-PJ34 (clone C12),CTRPv2,2.1,96.45
PE/CA-PJ34 (clone C12),CTRPv2,4.2,98.36
PE/CA-PJ34 (clone C12),CTRPv2,8.3,96.0
PE/CA-PJ34 (clone C12),CTRPv2,17.0,102.3
PE/CA-PJ34 (clone C12),CTRPv2,33.0,99.11
PE/CA-PJ34 (clone C12),CTRPv2,66.0,92.86
BICR 18,CTRPv2,0.002,108.3
BICR 18,CTRPv2,0.0041,108.0
BICR 18,CTRPv2,0.0081,102.7
BICR 18,CTRPv2,0.016,106.9
BICR 18,CTRPv2,0.032,107.3
BICR 18,CTRPv2,0.065,111.6
BICR 18,CTRPv2,0.13,105.1
BICR 18,CTRPv2,0.26,106.3
BICR 18,CTRPv2,0.52,106.4
BICR 18,CTRPv2,1.0,79.67
BICR 18,CTRPv2,2.1,97.64
BICR 18,CTRPv2,4.2,91.12
BICR 18,CTRPv2,8.3,95.04
BICR 18,CTRPv2,17.0,100.7
BICR 18,CTRPv2,33.0,97.77
BICR 18,CTRPv2,66.0,96.12
BICR 22,CTRPv2,0.002,95.66
BICR 22,CTRPv2,0.0041,92.41
BICR 22,CTRPv2,0.0081,97.38
BICR 22,CTRPv2,0.016,99.08
BICR 22,CTRPv2,0.032,91.16
BICR 22,CTRPv2,0.065,100.7
BICR 22,CTRPv2,0.13,94.11
BICR 22,CTRPv2,0.26,101.3
BICR 22,CTRPv2,0.52,104.5
BICR 22,CTRPv2,1.0,109.0
BICR 22,CTRPv2,2.1,97.96
BICR 22,CTRPv2,4.2,107.4
BICR 22,CTRPv2,8.3,100.3
BICR 22,CTRPv2,17.0,108.3
BICR 22,CTRPv2,33.0,105.4
BICR 22,CTRPv2,66.0,99.15
BICR 31,CTRPv2,0.002,111.0
BICR 31,CTRPv2,0.0041,115.9
BICR 31,CTRPv2,0.0081,99.11
BICR 31,CTRPv2,0.016,103.6
BICR 31,CTRPv2,0.032,109.3
BICR 31,CTRPv2,0.065,106.9
BICR 31,CTRPv2,0.13,113.4
BICR 31,CTRPv2,0.26,103.3
BICR 31,CTRPv2,0.52,101.1
BICR 31,CTRPv2,1.0,112.9
BICR 31,CTRPv2,2.1,90.54
BICR 31,CTRPv2,4.2,86.76
BICR 31,CTRPv2,8.3,99.06
BICR 31,CTRPv2,17.0,107.7
BICR 31,CTRPv2,33.0,95.12
BICR 31,CTRPv2,66.0,94.7
BICR 56,CTRPv2,0.002,101.9
BICR 56,CTRPv2,0.0041,102.1
BICR 56,CTRPv2,0.0081,103.3
BICR 56,CTRPv2,0.016,102.3
BICR 56,CTRPv2,0.032,107.6
BICR 56,CTRPv2,0.065,107.9
BICR 56,CTRPv2,0.13,100.4
BICR 56,CTRPv2,0.26,106.9
BICR 56,CTRPv2,0.52,98.99
BICR 56,CTRPv2,1.0,97.05
BICR 56,CTRPv2,2.1,103.3
BICR 56,CTRPv2,4.2,99.08
BICR 56,CTRPv2,8.3,106.3
BICR 56,CTRPv2,17.0,98.06
BICR 56,CTRPv2,33.0,92.26
BICR 56,CTRPv2,66.0,96.98
CAL-33,CTRPv2,0.002,106.2
CAL-33,CTRPv2,0.0041,101.9
CAL-33,CTRPv2,0.0081,101.3
CAL-33,CTRPv2,0.016,104.7
CAL-33,CTRPv2,0.032,104.1
CAL-33,CTRPv2,0.065,104.2
CAL-33,CTRPv2,0.13,103.8
CAL-33,CTRPv2,0.26,106.3
CAL-33,CTRPv2,0.52,106.3
CAL-33,CTRPv2,1.0,104.4
CAL-33,CTRPv2,2.1,107.4
CAL-33,CTRPv2,4.2,103.3
CAL-33,CTRPv2,8.3,104.2
CAL-33,CTRPv2,17.0,105.6
CAL-33,CTRPv2,33.0,107.5
CAL-33,CTRPv2,66.0,102.6
BICR 16,CTRPv2,0.002,105.5
BICR 16,CTRPv2,0.0041,109.1
BICR 16,CTRPv2,0.0081,108.2
BICR 16,CTRPv2,0.016,108.3
BICR 16,CTRPv2,0.032,103.2
BICR 16,CTRPv2,0.065,105.0
BICR 16,CTRPv2,0.13,104.0
BICR 16,CTRPv2,0.26,106.2
BICR 16,CTRPv2,0.52,110.5
BICR 16,CTRPv2,1.0,108.5
BICR 16,CTRPv2,2.1,104.5
BICR 16,CTRPv2,4.2,105.6
BICR 16,CTRPv2,8.3,107.4
BICR 16,CTRPv2,17.0,107.1
BICR 16,CTRPv2,33.0,103.5
BICR 16,CTRPv2,66.0,112.7
