Cell Line,Dataset,Dose,Response
HSC-3,GDSC1000,0.16,101.479
HSC-3,GDSC1000,0.32,102.279
HSC-3,GDSC1000,0.64,94.5097
HSC-3,GDSC1000,1.28,85.0994
HSC-3,GDSC1000,2.56,138.92
HSC-3,GDSC1000,5.12,62.9388
BICR 31,GDSC1000,0.02,86.072
BICR 31,GDSC1000,0.04,94.1038
BICR 31,GDSC1000,0.08,89.3688
BICR 31,GDSC1000,0.16,97.1482
BICR 31,GDSC1000,0.32,90.8438
BICR 31,GDSC1000,0.64,87.8552
BICR 31,GDSC1000,1.28,82.7433
BICR 31,GDSC1000,2.56,83.1925
BICR 31,GDSC1000,5.12,62.5229
HO-1-u-1,GDSC1000,0.02,101.978
HO-1-u-1,GDSC1000,0.04,97.6262
HO-1-u-1,GDSC1000,0.08,97.8425
HO-1-u-1,GDSC1000,0.16,99.6476
HO-1-u-1,GDSC1000,0.32,100.269
HO-1-u-1,GDSC1000,0.64,99.4507
HO-1-u-1,GDSC1000,1.28,94.1331
HO-1-u-1,GDSC1000,2.56,82.1993
HO-1-u-1,GDSC1000,5.12,59.8336
PCI-15A,GDSC1000,0.02,100.975
PCI-15A,GDSC1000,0.04,97.5821
PCI-15A,GDSC1000,0.08,95.8398
PCI-15A,GDSC1000,0.16,91.5246
PCI-15A,GDSC1000,0.32,87.4253
PCI-15A,GDSC1000,0.64,81.0577
PCI-15A,GDSC1000,1.28,64.8264
PCI-15A,GDSC1000,2.56,49.2041
PCI-15A,GDSC1000,5.12,42.0313
UDSCC2,GDSC1000,0.02,81.0792
UDSCC2,GDSC1000,0.04,109.878
UDSCC2,GDSC1000,0.08,80.6017
UDSCC2,GDSC1000,0.16,66.2446
UDSCC2,GDSC1000,0.32,59.6735
UDSCC2,GDSC1000,0.64,72.5581
UDSCC2,GDSC1000,1.28,56.282
UDSCC2,GDSC1000,2.56,41.0977
UDSCC2,GDSC1000,5.12,33.0309
BB30-HNC,GDSC1000,0.02,99.2808
BB30-HNC,GDSC1000,0.04,92.2302
BB30-HNC,GDSC1000,0.08,87.2652
BB30-HNC,GDSC1000,0.16,83.5733
BB30-HNC,GDSC1000,0.32,72.8063
BB30-HNC,GDSC1000,0.64,54.4302
BB30-HNC,GDSC1000,1.28,41.1188
BB30-HNC,GDSC1000,2.56,34.0622
BB30-HNC,GDSC1000,5.12,25.5519
BB49-HNC,GDSC1000,0.02,93.4191
BB49-HNC,GDSC1000,0.04,93.3979
BB49-HNC,GDSC1000,0.08,92.1837
BB49-HNC,GDSC1000,0.16,101.906
BB49-HNC,GDSC1000,0.32,91.2707
BB49-HNC,GDSC1000,0.64,94.505
BB49-HNC,GDSC1000,1.28,98.8389
BB49-HNC,GDSC1000,2.56,96.9244
BB49-HNC,GDSC1000,5.12,97.42
LB771-HNC,GDSC1000,0.02,95.8894
LB771-HNC,GDSC1000,0.04,94.0512
LB771-HNC,GDSC1000,0.08,86.0218
LB771-HNC,GDSC1000,0.16,81.9868
LB771-HNC,GDSC1000,0.32,75.4596
LB771-HNC,GDSC1000,0.64,62.9931
LB771-HNC,GDSC1000,1.28,50.9471
LB771-HNC,GDSC1000,2.56,42.1838
LB771-HNC,GDSC1000,5.12,32.0779
OE21,GDSC1000,0.02,101.44
OE21,GDSC1000,0.04,104.783
OE21,GDSC1000,0.08,104.896
OE21,GDSC1000,0.16,98.2407
OE21,GDSC1000,0.32,98.6372
OE21,GDSC1000,0.64,90.2824
OE21,GDSC1000,1.28,94.2459
OE21,GDSC1000,2.56,85.1815
OE21,GDSC1000,5.12,63.6265
SAS,GDSC1000,0.02,99.1111
SAS,GDSC1000,0.04,91.6477
SAS,GDSC1000,0.08,92.5846
SAS,GDSC1000,0.16,79.6602
SAS,GDSC1000,0.32,83.6091
SAS,GDSC1000,0.64,77.6151
SAS,GDSC1000,1.28,68.5077
SAS,GDSC1000,2.56,60.0129
SAS,GDSC1000,5.12,43.1663
Detroit562,GDSC1000,0.02,94.6339
Detroit562,GDSC1000,0.04,105.826
Detroit562,GDSC1000,0.08,98.3746
Detroit562,GDSC1000,0.16,96.3661
Detroit562,GDSC1000,0.32,94.868
Detroit562,GDSC1000,0.64,88.3094
Detroit562,GDSC1000,1.28,82.5827
Detroit562,GDSC1000,2.56,70.4208
Detroit562,GDSC1000,5.12,61.5774
CAL-33,GDSC1000,0.02,106.714
CAL-33,GDSC1000,0.04,104.496
CAL-33,GDSC1000,0.08,101.507
CAL-33,GDSC1000,0.16,92.9891
CAL-33,GDSC1000,0.32,78.0762
CAL-33,GDSC1000,0.64,49.6328
CAL-33,GDSC1000,1.28,36.5154
CAL-33,GDSC1000,2.56,29.2082
CAL-33,GDSC1000,5.12,19.7563
BHY,GDSC1000,0.02,90.5303
BHY,GDSC1000,0.04,94.0847
BHY,GDSC1000,0.08,85.6714
BHY,GDSC1000,0.16,82.1824
BHY,GDSC1000,0.32,74.2066
BHY,GDSC1000,0.64,59.1208
BHY,GDSC1000,1.28,49.4272
BHY,GDSC1000,2.56,36.552
BHY,GDSC1000,5.12,32.7056
KON,GDSC1000,0.02,98.0043
KON,GDSC1000,0.04,103.094
KON,GDSC1000,0.08,100.436
KON,GDSC1000,0.16,98.4395
KON,GDSC1000,0.32,94.992
KON,GDSC1000,0.64,97.1998
KON,GDSC1000,1.28,96.0259
KON,GDSC1000,2.56,93.3875
KON,GDSC1000,5.12,86.1069
SCC-15,GDSC1000,0.02,92.7469
SCC-15,GDSC1000,0.04,92.4332
SCC-15,GDSC1000,0.08,86.9949
SCC-15,GDSC1000,0.16,84.1586
SCC-15,GDSC1000,0.32,81.7233
SCC-15,GDSC1000,0.64,62.0247
SCC-15,GDSC1000,1.28,46.5567
SCC-15,GDSC1000,2.56,37.6169
SCC-15,GDSC1000,5.12,31.0796
FADU,GDSC1000,0.02,98.2093
FADU,GDSC1000,0.04,95.5602
FADU,GDSC1000,0.08,98.3378
FADU,GDSC1000,0.16,89.3994
FADU,GDSC1000,0.32,93.0471
FADU,GDSC1000,0.64,92.115
FADU,GDSC1000,1.28,85.0399
FADU,GDSC1000,2.56,84.916
FADU,GDSC1000,5.12,70.3389
BICR 22,GDSC1000,0.02,98.7882
BICR 22,GDSC1000,0.04,98.126
BICR 22,GDSC1000,0.08,97.5981
BICR 22,GDSC1000,0.16,100.827
BICR 22,GDSC1000,0.32,99.7184
BICR 22,GDSC1000,0.64,85.8053
BICR 22,GDSC1000,1.28,63.6906
BICR 22,GDSC1000,2.56,46.9162
BICR 22,GDSC1000,5.12,27.3177
CAL-27,GDSC1000,0.02,98.3242
CAL-27,GDSC1000,0.04,96.3646
CAL-27,GDSC1000,0.08,88.9192
CAL-27,GDSC1000,0.16,89.198
CAL-27,GDSC1000,0.32,85.6839
CAL-27,GDSC1000,0.64,80.3623
CAL-27,GDSC1000,1.28,72.912
CAL-27,GDSC1000,2.56,69.5895
CAL-27,GDSC1000,5.12,61.6769
OSC-19,GDSC1000,0.02,93.7933
OSC-19,GDSC1000,0.04,91.4054
OSC-19,GDSC1000,0.08,85.2929
OSC-19,GDSC1000,0.16,81.6288
OSC-19,GDSC1000,0.32,82.8914
OSC-19,GDSC1000,0.64,74.7907
OSC-19,GDSC1000,1.28,71.3075
OSC-19,GDSC1000,2.56,64.6468
OSC-19,GDSC1000,5.12,60.8526
RPMI-2650,GDSC1000,0.02,95.696
RPMI-2650,GDSC1000,0.04,95.0896
RPMI-2650,GDSC1000,0.08,88.2547
RPMI-2650,GDSC1000,0.16,89.0946
RPMI-2650,GDSC1000,0.32,81.1798
RPMI-2650,GDSC1000,0.64,73.6356
RPMI-2650,GDSC1000,1.28,65.7625
RPMI-2650,GDSC1000,2.56,62.2381
RPMI-2650,GDSC1000,5.12,46.4717
PE/CA-PJ15,GDSC1000,0.02,96.6909
PE/CA-PJ15,GDSC1000,0.04,97.834
PE/CA-PJ15,GDSC1000,0.08,93.0498
PE/CA-PJ15,GDSC1000,0.16,91.6157
PE/CA-PJ15,GDSC1000,0.32,88.1358
PE/CA-PJ15,GDSC1000,0.64,88.8739
PE/CA-PJ15,GDSC1000,1.28,80.4098
PE/CA-PJ15,GDSC1000,2.56,79.398
PE/CA-PJ15,GDSC1000,5.12,74.3385
SCC90,GDSC1000,0.02,99.5004
SCC90,GDSC1000,0.04,93.0244
SCC90,GDSC1000,0.08,88.3975
SCC90,GDSC1000,0.16,71.9699
SCC90,GDSC1000,0.32,56.6231
SCC90,GDSC1000,0.64,44.6182
SCC90,GDSC1000,1.28,42.3606
SCC90,GDSC1000,2.56,33.5846
SCC90,GDSC1000,5.12,38.3707
BHY,CTRPv2,0.002,100.9
BHY,CTRPv2,0.0041,96.46
BHY,CTRPv2,0.0081,91.4
BHY,CTRPv2,0.016,95.97
BHY,CTRPv2,0.032,92.04
BHY,CTRPv2,0.065,88.54
BHY,CTRPv2,0.13,84.79
BHY,CTRPv2,0.26,72.86
BHY,CTRPv2,0.52,62.3
BHY,CTRPv2,1.0,65.62
BHY,CTRPv2,2.1,63.77
BHY,CTRPv2,4.2,67.04
BHY,CTRPv2,8.3,59.98
BHY,CTRPv2,17.0,62.56
BHY,CTRPv2,33.0,62.47
BHY,CTRPv2,66.0,73.42
SNU-1076,CTRPv2,0.002,100.4
SNU-1076,CTRPv2,0.0041,99.64
SNU-1076,CTRPv2,0.0081,97.14
SNU-1076,CTRPv2,0.016,95.55
SNU-1076,CTRPv2,0.032,93.1
SNU-1076,CTRPv2,0.065,86.38
SNU-1076,CTRPv2,0.13,79.54
SNU-1076,CTRPv2,0.26,67.3
SNU-1076,CTRPv2,0.52,58.78
SNU-1076,CTRPv2,1.0,54.03
SNU-1076,CTRPv2,2.1,58.65
SNU-1076,CTRPv2,4.2,60.28
SNU-1076,CTRPv2,8.3,44.48
SNU-1076,CTRPv2,17.0,52.25
SNU-1076,CTRPv2,33.0,57.15
SNU-1076,CTRPv2,66.0,61.81
SNU-1041,CTRPv2,0.002,100.4
SNU-1041,CTRPv2,0.0041,99.71
SNU-1041,CTRPv2,0.0081,102.5
SNU-1041,CTRPv2,0.016,97.64
SNU-1041,CTRPv2,0.032,97.12
SNU-1041,CTRPv2,0.065,94.29
SNU-1041,CTRPv2,0.13,86.63
SNU-1041,CTRPv2,0.26,83.94
SNU-1041,CTRPv2,0.52,88.88
SNU-1041,CTRPv2,1.0,89.12
SNU-1041,CTRPv2,2.1,89.13
SNU-1041,CTRPv2,4.2,91.94
SNU-1041,CTRPv2,8.3,87.89
SNU-1041,CTRPv2,17.0,87.31
SNU-1041,CTRPv2,33.0,84.57
SNU-1066,CTRPv2,0.002,99.49
SNU-1066,CTRPv2,0.0041,100.6
SNU-1066,CTRPv2,0.0081,100.4
SNU-1066,CTRPv2,0.016,100.6
SNU-1066,CTRPv2,0.032,98.1
SNU-1066,CTRPv2,0.065,97.55
SNU-1066,CTRPv2,0.13,87.64
SNU-1066,CTRPv2,0.26,78.71
SNU-1066,CTRPv2,0.52,84.5
SNU-1066,CTRPv2,1.0,89.48
SNU-1066,CTRPv2,2.1,90.59
SNU-1066,CTRPv2,4.2,90.97
SNU-1066,CTRPv2,8.3,86.25
SNU-1066,CTRPv2,17.0,83.89
SNU-1066,CTRPv2,33.0,88.95
SNU-1066,CTRPv2,66.0,102.5
HSC-3,CTRPv2,0.002,102.8
HSC-3,CTRPv2,0.0041,103.6
HSC-3,CTRPv2,0.0081,102.1
HSC-3,CTRPv2,0.016,91.89
HSC-3,CTRPv2,0.032,80.37
HSC-3,CTRPv2,0.065,101.8
HSC-3,CTRPv2,0.13,104.8
HSC-3,CTRPv2,0.26,87.86
HSC-3,CTRPv2,0.52,97.71
HSC-3,CTRPv2,1.0,106.5
HSC-3,CTRPv2,2.1,104.4
HSC-3,CTRPv2,4.2,105.4
HSC-3,CTRPv2,8.3,101.9
HSC-3,CTRPv2,17.0,104.6
HSC-3,CTRPv2,33.0,90.18
HSC-3,CTRPv2,66.0,104.2
SNU-1214,CTRPv2,0.002,125.2
SNU-1214,CTRPv2,0.0041,122.1
SNU-1214,CTRPv2,0.0081,113.3
SNU-1214,CTRPv2,0.016,108.6
SNU-1214,CTRPv2,0.032,110.5
SNU-1214,CTRPv2,0.065,105.1
SNU-1214,CTRPv2,0.13,87.81
SNU-1214,CTRPv2,0.26,79.0
SNU-1214,CTRPv2,0.52,70.74
SNU-1214,CTRPv2,1.0,65.6
SNU-1214,CTRPv2,2.1,63.72
SNU-1214,CTRPv2,4.2,69.57
SNU-1214,CTRPv2,8.3,71.15
SNU-1214,CTRPv2,17.0,75.81
SNU-1214,CTRPv2,33.0,64.44
SNU-46,CTRPv2,0.002,113.6
SNU-46,CTRPv2,0.0041,93.54
SNU-46,CTRPv2,0.0081,89.91
SNU-46,CTRPv2,0.016,90.73
SNU-46,CTRPv2,0.032,89.46
SNU-46,CTRPv2,0.065,82.8
SNU-46,CTRPv2,0.13,72.92
SNU-46,CTRPv2,0.26,61.95
SNU-46,CTRPv2,0.52,68.24
SNU-46,CTRPv2,1.0,57.03
SNU-46,CTRPv2,2.1,64.2
SNU-46,CTRPv2,4.2,62.32
SNU-46,CTRPv2,8.3,59.62
SNU-46,CTRPv2,17.0,67.29
SNU-46,CTRPv2,33.0,64.74
SNU-899,CTRPv2,0.002,104.6
SNU-899,CTRPv2,0.0041,100.5
SNU-899,CTRPv2,0.0081,99.35
SNU-899,CTRPv2,0.016,98.89
SNU-899,CTRPv2,0.032,103.0
SNU-899,CTRPv2,0.065,96.32
SNU-899,CTRPv2,0.13,95.35
SNU-899,CTRPv2,0.26,88.08
SNU-899,CTRPv2,0.52,83.5
SNU-899,CTRPv2,1.0,78.79
SNU-899,CTRPv2,2.1,90.38
SNU-899,CTRPv2,4.2,85.57
SNU-899,CTRPv2,8.3,79.38
SNU-899,CTRPv2,17.0,82.33
SNU-899,CTRPv2,33.0,89.01
SNU-899,CTRPv2,66.0,103.2
YD-10B,CTRPv2,0.002,104.3
YD-10B,CTRPv2,0.0041,107.0
YD-10B,CTRPv2,0.0081,110.1
YD-10B,CTRPv2,0.016,103.3
YD-10B,CTRPv2,0.032,94.37
YD-10B,CTRPv2,0.065,83.86
YD-10B,CTRPv2,0.13,63.18
YD-10B,CTRPv2,0.26,46.56
YD-10B,CTRPv2,0.52,44.58
YD-10B,CTRPv2,1.0,43.66
YD-10B,CTRPv2,2.1,54.11
YD-10B,CTRPv2,4.2,53.64
YD-10B,CTRPv2,8.3,49.9
YD-10B,CTRPv2,17.0,44.34
YD-10B,CTRPv2,33.0,47.2
YD-38,CTRPv2,0.002,109.1
YD-38,CTRPv2,0.0041,108.3
YD-38,CTRPv2,0.0081,100.5
YD-38,CTRPv2,0.016,101.0
YD-38,CTRPv2,0.032,102.5
YD-38,CTRPv2,0.065,104.5
YD-38,CTRPv2,0.13,97.26
YD-38,CTRPv2,0.26,96.18
YD-38,CTRPv2,0.52,82.69
YD-38,CTRPv2,1.0,77.98
YD-38,CTRPv2,2.1,87.78
YD-38,CTRPv2,4.2,91.53
YD-38,CTRPv2,8.3,91.4
YD-38,CTRPv2,17.0,82.09
YD-38,CTRPv2,33.0,88.55
YD-38,CTRPv2,66.0,108.4
YD-8,CTRPv2,0.002,93.1
YD-8,CTRPv2,0.0041,94.04
YD-8,CTRPv2,0.0081,96.47
YD-8,CTRPv2,0.016,96.76
YD-8,CTRPv2,0.032,93.57
YD-8,CTRPv2,0.065,90.77
YD-8,CTRPv2,0.13,78.81
YD-8,CTRPv2,0.26,83.2
YD-8,CTRPv2,0.52,82.13
YD-8,CTRPv2,1.0,79.88
YD-8,CTRPv2,2.1,68.11
YD-8,CTRPv2,4.2,39.74
YD-8,CTRPv2,8.3,35.6
YD-8,CTRPv2,17.0,38.22
YD-8,CTRPv2,33.0,35.99
YD-8,CTRPv2,66.0,32.06
SCC-25,CTRPv2,0.002,97.05
SCC-25,CTRPv2,0.0041,108.5
SCC-25,CTRPv2,0.0081,91.17
SCC-25,CTRPv2,0.016,80.24
SCC-25,CTRPv2,0.032,98.87
SCC-25,CTRPv2,0.065,84.9
SCC-25,CTRPv2,0.13,63.81
SCC-25,CTRPv2,0.26,67.78
SCC-25,CTRPv2,0.52,56.39
SCC-25,CTRPv2,1.0,52.59
SCC-25,CTRPv2,2.1,12.79
SCC-25,CTRPv2,4.2,14.63
SCC-25,CTRPv2,8.3,43.4
SCC-25,CTRPv2,17.0,36.05
SCC-25,CTRPv2,33.0,35.33
SCC-25,CTRPv2,66.0,32.22
HSC-4,CTRPv2,0.002,105.5
HSC-4,CTRPv2,0.0041,98.76
HSC-4,CTRPv2,0.0081,100.9
HSC-4,CTRPv2,0.016,99.65
HSC-4,CTRPv2,0.032,102.2
HSC-4,CTRPv2,0.065,77.43
HSC-4,CTRPv2,0.13,86.56
HSC-4,CTRPv2,0.26,88.07
HSC-4,CTRPv2,0.52,92.12
HSC-4,CTRPv2,1.0,89.31
HSC-4,CTRPv2,2.1,78.34
HSC-4,CTRPv2,4.2,47.16
HSC-4,CTRPv2,8.3,52.15
HSC-4,CTRPv2,17.0,47.86
HSC-4,CTRPv2,33.0,50.54
HSC-4,CTRPv2,66.0,47.11
BICR 6,CTRPv2,0.002,100.4
BICR 6,CTRPv2,0.0041,102.7
BICR 6,CTRPv2,0.0081,98.96
BICR 6,CTRPv2,0.016,101.5
BICR 6,CTRPv2,0.032,100.9
BICR 6,CTRPv2,0.065,99.0
BICR 6,CTRPv2,0.13,102.0
BICR 6,CTRPv2,0.26,87.65
BICR 6,CTRPv2,0.52,95.75
BICR 6,CTRPv2,1.0,95.42
BICR 6,CTRPv2,2.1,91.62
BICR 6,CTRPv2,4.2,73.67
BICR 6,CTRPv2,8.3,51.9
BICR 6,CTRPv2,17.0,54.94
BICR 6,CTRPv2,33.0,67.22
BICR 6,CTRPv2,66.0,71.21
OE21,CTRPv2,0.002,95.6
OE21,CTRPv2,0.0041,92.21
OE21,CTRPv2,0.0081,95.56
OE21,CTRPv2,0.016,97.47
OE21,CTRPv2,0.032,95.58
OE21,CTRPv2,0.065,90.24
OE21,CTRPv2,0.13,94.42
OE21,CTRPv2,0.26,72.28
OE21,CTRPv2,0.52,85.14
OE21,CTRPv2,1.0,80.5
OE21,CTRPv2,2.1,78.39
OE21,CTRPv2,4.2,45.2
OE21,CTRPv2,8.3,18.29
OE21,CTRPv2,17.0,14.68
HSC-2,CTRPv2,0.002,102.2
HSC-2,CTRPv2,0.0041,104.7
HSC-2,CTRPv2,0.0081,102.7
HSC-2,CTRPv2,0.016,99.37
HSC-2,CTRPv2,0.032,102.1
HSC-2,CTRPv2,0.065,98.04
HSC-2,CTRPv2,0.13,101.9
HSC-2,CTRPv2,0.26,102.7
HSC-2,CTRPv2,0.52,101.0
HSC-2,CTRPv2,1.0,98.95
HSC-2,CTRPv2,2.1,97.87
HSC-2,CTRPv2,4.2,75.98
HSC-2,CTRPv2,8.3,34.7
HSC-2,CTRPv2,17.0,33.47
HSC-2,CTRPv2,33.0,27.21
HSC-2,CTRPv2,66.0,34.08
SCC-9,CTRPv2,0.002,101.7
SCC-9,CTRPv2,0.0041,96.0
SCC-9,CTRPv2,0.0081,93.72
SCC-9,CTRPv2,0.016,93.61
SCC-9,CTRPv2,0.032,93.98
SCC-9,CTRPv2,0.065,88.98
SCC-9,CTRPv2,0.13,87.82
SCC-9,CTRPv2,0.26,87.23
SCC-9,CTRPv2,0.52,81.47
SCC-9,CTRPv2,1.0,78.89
SCC-9,CTRPv2,2.1,72.08
SCC-9,CTRPv2,4.2,56.46
SCC-9,CTRPv2,8.3,61.61
SCC-9,CTRPv2,17.0,65.28
SCC-9,CTRPv2,33.0,62.15
SCC-9,CTRPv2,66.0,60.18
CAL-27,CTRPv2,0.002,101.2
CAL-27,CTRPv2,0.0041,103.1
CAL-27,CTRPv2,0.0081,104.4
CAL-27,CTRPv2,0.016,99.99
CAL-27,CTRPv2,0.032,101.9
CAL-27,CTRPv2,0.065,100.3
CAL-27,CTRPv2,0.13,104.3
CAL-27,CTRPv2,0.26,97.99
CAL-27,CTRPv2,0.52,95.84
CAL-27,CTRPv2,1.0,89.73
CAL-27,CTRPv2,2.1,90.85
CAL-27,CTRPv2,4.2,80.86
CAL-27,CTRPv2,8.3,91.69
CAL-27,CTRPv2,17.0,84.77
CAL-27,CTRPv2,33.0,86.42
CAL-27,CTRPv2,66.0,84.06
FADU,CTRPv2,0.002,96.34
FADU,CTRPv2,0.0041,95.59
FADU,CTRPv2,0.0081,101.1
FADU,CTRPv2,0.016,99.99
FADU,CTRPv2,0.032,98.09
FADU,CTRPv2,0.065,98.41
FADU,CTRPv2,0.13,102.0
FADU,CTRPv2,0.26,93.89
FADU,CTRPv2,0.52,94.55
FADU,CTRPv2,1.0,94.01
FADU,CTRPv2,2.1,88.7
FADU,CTRPv2,4.2,80.64
FADU,CTRPv2,8.3,61.65
FADU,CTRPv2,17.0,63.01
FADU,CTRPv2,33.0,64.07
FADU,CTRPv2,66.0,60.26
SW579,CTRPv2,0.002,94.59
SW579,CTRPv2,0.0041,93.36
SW579,CTRPv2,0.0081,96.53
SW579,CTRPv2,0.016,95.39
SW579,CTRPv2,0.032,91.15
SW579,CTRPv2,0.065,86.4
SW579,CTRPv2,0.13,91.53
SW579,CTRPv2,0.26,79.21
SW579,CTRPv2,0.52,76.28
SW579,CTRPv2,1.0,73.92
SW579,CTRPv2,2.1,67.58
SW579,CTRPv2,4.2,46.05
SW579,CTRPv2,8.3,32.33
SW579,CTRPv2,17.0,31.01
SW579,CTRPv2,33.0,26.57
SW579,CTRPv2,66.0,26.03
PE/CA-PJ49,CTRPv2,0.002,97.66
PE/CA-PJ49,CTRPv2,0.0041,101.2
PE/CA-PJ49,CTRPv2,0.0081,101.0
PE/CA-PJ49,CTRPv2,0.016,100.7
PE/CA-PJ49,CTRPv2,0.032,100.4
PE/CA-PJ49,CTRPv2,0.065,92.51
PE/CA-PJ49,CTRPv2,0.13,98.42
PE/CA-PJ49,CTRPv2,0.26,79.39
PE/CA-PJ49,CTRPv2,0.52,83.73
PE/CA-PJ49,CTRPv2,1.0,83.46
PE/CA-PJ49,CTRPv2,2.1,74.85
PE/CA-PJ49,CTRPv2,4.2,59.61
PE/CA-PJ49,CTRPv2,8.3,37.06
PE/CA-PJ49,CTRPv2,17.0,37.75
PE/CA-PJ49,CTRPv2,33.0,33.09
PE/CA-PJ49,CTRPv2,66.0,43.11
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.02
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.63
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,98.36
PE/CA-PJ41 (clone D2),CTRPv2,0.016,94.08
PE/CA-PJ41 (clone D2),CTRPv2,0.032,92.4
PE/CA-PJ41 (clone D2),CTRPv2,0.065,95.22
PE/CA-PJ41 (clone D2),CTRPv2,0.13,96.92
PE/CA-PJ41 (clone D2),CTRPv2,0.26,72.01
PE/CA-PJ41 (clone D2),CTRPv2,0.52,88.2
PE/CA-PJ41 (clone D2),CTRPv2,1.0,85.59
PE/CA-PJ41 (clone D2),CTRPv2,2.1,78.7
PE/CA-PJ41 (clone D2),CTRPv2,4.2,58.39
PE/CA-PJ41 (clone D2),CTRPv2,8.3,44.93
PE/CA-PJ41 (clone D2),CTRPv2,17.0,45.99
PE/CA-PJ41 (clone D2),CTRPv2,33.0,40.97
PE/CA-PJ41 (clone D2),CTRPv2,66.0,42.88
PE/CA-PJ15,CTRPv2,0.002,99.42
PE/CA-PJ15,CTRPv2,0.0041,99.02
PE/CA-PJ15,CTRPv2,0.0081,101.4
PE/CA-PJ15,CTRPv2,0.016,104.3
PE/CA-PJ15,CTRPv2,0.032,101.3
PE/CA-PJ15,CTRPv2,0.065,95.85
