Cell Line,Dataset,Dose,Response
SUP-T11,CTRPv2,0.0081,103.9
SUP-T11,CTRPv2,0.016,98.36
SUP-T11,CTRPv2,0.032,95.1
SUP-T11,CTRPv2,0.065,98.23
SUP-T11,CTRPv2,0.13,98.19
SUP-T11,CTRPv2,0.26,103.4
SUP-T11,CTRPv2,0.52,91.01
SUP-T11,CTRPv2,1.0,95.53
SUP-T11,CTRPv2,2.1,104.1
SUP-T11,CTRPv2,4.2,113.3
SUP-T11,CTRPv2,8.3,98.25
SUP-T11,CTRPv2,17.0,89.87
SUP-T11,CTRPv2,33.0,97.16
SUP-T11,CTRPv2,66.0,98.67
TALL-1,CTRPv2,0.002,98.81
TALL-1,CTRPv2,0.0041,102.0
TALL-1,CTRPv2,0.0081,93.97
TALL-1,CTRPv2,0.016,97.13
TALL-1,CTRPv2,0.032,89.48
TALL-1,CTRPv2,0.065,91.97
TALL-1,CTRPv2,0.13,98.17
TALL-1,CTRPv2,0.26,92.86
TALL-1,CTRPv2,0.52,94.41
TALL-1,CTRPv2,1.0,87.67
TALL-1,CTRPv2,2.1,104.0
TALL-1,CTRPv2,4.2,97.93
TALL-1,CTRPv2,8.3,89.05
TALL-1,CTRPv2,17.0,84.74
TALL-1,CTRPv2,33.0,83.57
TALL-1,CTRPv2,66.0,84.75
L-540,CTRPv2,0.002,108.7
L-540,CTRPv2,0.0041,103.3
L-540,CTRPv2,0.0081,104.2
L-540,CTRPv2,0.016,105.3
L-540,CTRPv2,0.032,103.3
L-540,CTRPv2,0.065,103.4
L-540,CTRPv2,0.13,106.5
L-540,CTRPv2,0.26,111.6
L-540,CTRPv2,0.52,100.8
L-540,CTRPv2,1.0,103.1
L-540,CTRPv2,2.1,107.3
L-540,CTRPv2,4.2,111.0
L-540,CTRPv2,8.3,87.82
L-540,CTRPv2,17.0,100.5
L-540,CTRPv2,33.0,86.71
L-540,CTRPv2,66.0,74.05
MOLM-6,CTRPv2,0.002,104.6
MOLM-6,CTRPv2,0.0041,91.55
MOLM-6,CTRPv2,0.0081,101.7
MOLM-6,CTRPv2,0.016,106.5
MOLM-6,CTRPv2,0.032,96.62
MOLM-6,CTRPv2,0.065,102.6
MOLM-6,CTRPv2,0.13,97.96
MOLM-6,CTRPv2,0.26,93.98
MOLM-6,CTRPv2,0.52,92.94
MOLM-6,CTRPv2,1.0,98.25
MOLM-6,CTRPv2,2.1,110.3
MOLM-6,CTRPv2,4.2,106.6
MOLM-6,CTRPv2,8.3,90.19
MOLM-6,CTRPv2,17.0,93.94
MOLM-6,CTRPv2,33.0,91.63
MOLM-6,CTRPv2,66.0,84.54
MOLT-16,CTRPv2,0.002,98.95
MOLT-16,CTRPv2,0.0041,110.2
MOLT-16,CTRPv2,0.0081,123.1
MOLT-16,CTRPv2,0.016,112.0
MOLT-16,CTRPv2,0.032,114.5
MOLT-16,CTRPv2,0.065,112.6
MOLT-16,CTRPv2,0.13,115.6
MOLT-16,CTRPv2,0.26,119.9
MOLT-16,CTRPv2,0.52,100.7
MOLT-16,CTRPv2,1.0,104.7
MOLT-16,CTRPv2,2.1,113.5
MOLT-16,CTRPv2,4.2,103.4
MOLT-16,CTRPv2,8.3,101.7
MOLT-16,CTRPv2,17.0,93.06
MOLT-16,CTRPv2,33.0,99.82
MOLT-16,CTRPv2,66.0,72.81
NU-DUL-1,CTRPv2,0.002,114.5
NU-DUL-1,CTRPv2,0.0041,106.6
NU-DUL-1,CTRPv2,0.0081,112.2
NU-DUL-1,CTRPv2,0.016,106.3
NU-DUL-1,CTRPv2,0.032,109.2
NU-DUL-1,CTRPv2,0.065,108.6
NU-DUL-1,CTRPv2,0.13,107.3
NU-DUL-1,CTRPv2,0.26,102.1
NU-DUL-1,CTRPv2,0.52,103.2
NU-DUL-1,CTRPv2,1.0,105.1
NU-DUL-1,CTRPv2,2.1,113.3
NU-DUL-1,CTRPv2,4.2,115.8
NU-DUL-1,CTRPv2,8.3,94.16
NU-DUL-1,CTRPv2,17.0,107.7
NU-DUL-1,CTRPv2,33.0,100.2
NU-DUL-1,CTRPv2,66.0,97.07
RCH-ACV,CTRPv2,0.002,112.8
RCH-ACV,CTRPv2,0.0041,122.4
RCH-ACV,CTRPv2,0.0081,112.6
RCH-ACV,CTRPv2,0.016,126.6
RCH-ACV,CTRPv2,0.032,107.9
RCH-ACV,CTRPv2,0.065,111.0
RCH-ACV,CTRPv2,0.13,103.2
RCH-ACV,CTRPv2,0.26,118.8
RCH-ACV,CTRPv2,0.52,105.6
RCH-ACV,CTRPv2,1.0,109.8
RCH-ACV,CTRPv2,2.1,116.1
RCH-ACV,CTRPv2,4.2,114.3
RCH-ACV,CTRPv2,8.3,89.99
RCH-ACV,CTRPv2,17.0,112.5
RCH-ACV,CTRPv2,33.0,108.9
RCH-ACV,CTRPv2,66.0,98.66
JK-1,CTRPv2,0.002,92.35
JK-1,CTRPv2,0.0041,99.55
JK-1,CTRPv2,0.0081,91.28
JK-1,CTRPv2,0.016,89.62
JK-1,CTRPv2,0.032,106.8
JK-1,CTRPv2,0.065,83.65
JK-1,CTRPv2,0.13,95.83
JK-1,CTRPv2,0.26,103.1
JK-1,CTRPv2,0.52,90.74
JK-1,CTRPv2,1.0,84.6
JK-1,CTRPv2,2.1,96.81
JK-1,CTRPv2,4.2,72.63
JK-1,CTRPv2,8.3,82.42
JK-1,CTRPv2,17.0,79.57
JK-1,CTRPv2,33.0,86.07
JK-1,CTRPv2,66.0,63.1
MHH-CALL-4,CTRPv2,0.002,79.43
MHH-CALL-4,CTRPv2,0.0041,77.37
MHH-CALL-4,CTRPv2,0.0081,89.62
MHH-CALL-4,CTRPv2,0.016,59.48
MHH-CALL-4,CTRPv2,0.032,95.58
MHH-CALL-4,CTRPv2,0.065,82.25
MHH-CALL-4,CTRPv2,0.13,100.2
MHH-CALL-4,CTRPv2,0.26,86.77
MHH-CALL-4,CTRPv2,0.52,95.17
MHH-CALL-4,CTRPv2,1.0,86.85
MHH-CALL-4,CTRPv2,2.1,87.46
MHH-CALL-4,CTRPv2,4.2,98.75
MHH-CALL-4,CTRPv2,8.3,91.89
MHH-CALL-4,CTRPv2,17.0,92.42
MHH-CALL-4,CTRPv2,33.0,84.79
MHH-CALL-4,CTRPv2,66.0,85.35
P3HR-1,CTRPv2,0.002,95.34
P3HR-1,CTRPv2,0.0041,97.08
P3HR-1,CTRPv2,0.0081,92.58
P3HR-1,CTRPv2,0.016,101.0
P3HR-1,CTRPv2,0.032,97.74
P3HR-1,CTRPv2,0.065,95.77
P3HR-1,CTRPv2,0.13,97.56
P3HR-1,CTRPv2,0.26,97.04
P3HR-1,CTRPv2,0.52,94.74
P3HR-1,CTRPv2,1.0,97.52
P3HR-1,CTRPv2,2.1,90.98
P3HR-1,CTRPv2,4.2,96.13
P3HR-1,CTRPv2,8.3,97.03
P3HR-1,CTRPv2,17.0,96.62
P3HR-1,CTRPv2,33.0,97.48
P3HR-1,CTRPv2,66.0,96.31
RI-1,CTRPv2,0.002,90.39
RI-1,CTRPv2,0.0041,95.16
RI-1,CTRPv2,0.0081,85.25
RI-1,CTRPv2,0.016,83.01
RI-1,CTRPv2,0.032,94.9
RI-1,CTRPv2,0.065,104.6
RI-1,CTRPv2,0.13,98.3
RI-1,CTRPv2,0.26,104.3
RI-1,CTRPv2,0.52,114.8
RI-1,CTRPv2,1.0,112.7
RI-1,CTRPv2,2.1,117.2
RI-1,CTRPv2,4.2,96.69
RI-1,CTRPv2,8.3,92.74
RI-1,CTRPv2,17.0,108.7
RI-1,CTRPv2,33.0,101.9
RI-1,CTRPv2,66.0,82.96
SU-DHL-10,CTRPv2,0.002,95.55
SU-DHL-10,CTRPv2,0.0041,94.47
SU-DHL-10,CTRPv2,0.0081,89.18
SU-DHL-10,CTRPv2,0.016,103.0
SU-DHL-10,CTRPv2,0.032,92.02
SU-DHL-10,CTRPv2,0.065,95.29
SU-DHL-10,CTRPv2,0.13,97.8
SU-DHL-10,CTRPv2,0.26,96.02
SU-DHL-10,CTRPv2,0.52,95.61
SU-DHL-10,CTRPv2,1.0,97.5
SU-DHL-10,CTRPv2,2.1,94.75
SU-DHL-10,CTRPv2,4.2,99.82
SU-DHL-10,CTRPv2,8.3,98.56
SU-DHL-10,CTRPv2,17.0,98.05
SU-DHL-10,CTRPv2,33.0,101.1
SU-DHL-10,CTRPv2,66.0,100.4
SU-DHL-8,CTRPv2,0.002,95.98
SU-DHL-8,CTRPv2,0.0041,96.22
SU-DHL-8,CTRPv2,0.0081,93.63
SU-DHL-8,CTRPv2,0.016,95.5
SU-DHL-8,CTRPv2,0.032,99.42
SU-DHL-8,CTRPv2,0.065,97.84
SU-DHL-8,CTRPv2,0.13,97.15
SU-DHL-8,CTRPv2,0.26,99.7
SU-DHL-8,CTRPv2,0.52,97.93
SU-DHL-8,CTRPv2,1.0,92.72
SU-DHL-8,CTRPv2,2.1,91.9
SU-DHL-8,CTRPv2,4.2,96.06
SU-DHL-8,CTRPv2,8.3,98.5
SU-DHL-8,CTRPv2,17.0,99.72
SU-DHL-8,CTRPv2,33.0,97.97
SU-DHL-8,CTRPv2,66.0,92.25
KARPAS-620,CTRPv2,0.002,104.3
KARPAS-620,CTRPv2,0.0041,110.9
KARPAS-620,CTRPv2,0.0081,111.9
KARPAS-620,CTRPv2,0.016,105.8
KARPAS-620,CTRPv2,0.032,104.5
KARPAS-620,CTRPv2,0.065,100.8
KARPAS-620,CTRPv2,0.13,101.8
KARPAS-620,CTRPv2,0.26,98.58
KARPAS-620,CTRPv2,0.52,92.56
KARPAS-620,CTRPv2,1.0,101.7
KARPAS-620,CTRPv2,2.1,103.7
KARPAS-620,CTRPv2,4.2,98.21
KARPAS-620,CTRPv2,8.3,100.4
KARPAS-620,CTRPv2,17.0,99.52
KARPAS-620,CTRPv2,33.0,101.7
KARPAS-620,CTRPv2,66.0,111.3
MOLP-2,CTRPv2,0.002,98.2
MOLP-2,CTRPv2,0.0041,91.01
MOLP-2,CTRPv2,0.0081,100.4
MOLP-2,CTRPv2,0.016,97.13
MOLP-2,CTRPv2,0.032,96.17
MOLP-2,CTRPv2,0.065,100.6
MOLP-2,CTRPv2,0.13,98.46
MOLP-2,CTRPv2,0.26,98.05
MOLP-2,CTRPv2,0.52,89.27
MOLP-2,CTRPv2,1.0,101.2
MOLP-2,CTRPv2,2.1,100.1
MOLP-2,CTRPv2,4.2,96.28
MOLP-2,CTRPv2,8.3,93.67
MOLP-2,CTRPv2,17.0,94.99
MOLP-2,CTRPv2,33.0,107.0
MOLP-2,CTRPv2,66.0,104.9
BV-173,CTRPv2,0.002,99.43
BV-173,CTRPv2,0.0041,100.3
BV-173,CTRPv2,0.0081,100.0
BV-173,CTRPv2,0.016,103.6
BV-173,CTRPv2,0.032,92.13
BV-173,CTRPv2,0.065,99.12
BV-173,CTRPv2,0.13,101.8
BV-173,CTRPv2,0.26,97.15
BV-173,CTRPv2,0.52,106.1
BV-173,CTRPv2,1.0,105.0
BV-173,CTRPv2,2.1,104.0
BV-173,CTRPv2,4.2,101.9
BV-173,CTRPv2,8.3,97.76
BV-173,CTRPv2,17.0,97.4
BV-173,CTRPv2,33.0,87.14
BV-173,CTRPv2,66.0,71.96
KMS-11,CTRPv2,0.002,103.3
KMS-11,CTRPv2,0.0041,102.2
KMS-11,CTRPv2,0.0081,111.6
KMS-11,CTRPv2,0.016,105.5
KMS-11,CTRPv2,0.032,95.27
KMS-11,CTRPv2,0.065,103.2
KMS-11,CTRPv2,0.13,102.9
KMS-11,CTRPv2,0.26,97.01
KMS-11,CTRPv2,0.52,99.9
KMS-11,CTRPv2,1.0,100.4
KMS-11,CTRPv2,2.1,108.1
KMS-11,CTRPv2,4.2,106.2
KMS-11,CTRPv2,8.3,93.69
KMS-11,CTRPv2,17.0,99.66
KMS-11,CTRPv2,33.0,96.74
KMS-11,CTRPv2,66.0,97.97
L-363,CTRPv2,0.002,93.84
L-363,CTRPv2,0.0041,96.06
L-363,CTRPv2,0.0081,95.31
L-363,CTRPv2,0.016,96.95
L-363,CTRPv2,0.032,94.53
L-363,CTRPv2,0.065,94.88
L-363,CTRPv2,0.13,95.4
L-363,CTRPv2,0.26,94.67
L-363,CTRPv2,0.52,98.03
L-363,CTRPv2,1.0,96.05
L-363,CTRPv2,2.1,97.11
L-363,CTRPv2,4.2,98.91
L-363,CTRPv2,8.3,93.83
L-363,CTRPv2,17.0,93.59
L-363,CTRPv2,33.0,97.94
L-363,CTRPv2,66.0,101.0
MHH-CALL-3,CTRPv2,0.002,97.59
MHH-CALL-3,CTRPv2,0.0041,103.1
MHH-CALL-3,CTRPv2,0.0081,95.63
MHH-CALL-3,CTRPv2,0.016,97.41
MHH-CALL-3,CTRPv2,0.032,93.84
MHH-CALL-3,CTRPv2,0.065,96.91
MHH-CALL-3,CTRPv2,0.13,94.66
MHH-CALL-3,CTRPv2,0.26,97.16
MHH-CALL-3,CTRPv2,0.52,89.92
MHH-CALL-3,CTRPv2,1.0,87.48
MHH-CALL-3,CTRPv2,2.1,85.53
MHH-CALL-3,CTRPv2,4.2,86.33
MHH-CALL-3,CTRPv2,8.3,98.31
MHH-CALL-3,CTRPv2,17.0,88.12
MHH-CALL-3,CTRPv2,33.0,93.73
MHH-CALL-3,CTRPv2,66.0,93.28
SR-786,CTRPv2,0.002,95.8
SR-786,CTRPv2,0.0041,97.69
SR-786,CTRPv2,0.0081,98.1
SR-786,CTRPv2,0.016,97.12
SR-786,CTRPv2,0.032,97.23
SR-786,CTRPv2,0.065,97.8
SR-786,CTRPv2,0.13,98.62
SR-786,CTRPv2,0.26,98.11
SR-786,CTRPv2,0.52,96.94
SR-786,CTRPv2,1.0,95.76
SR-786,CTRPv2,2.1,97.83
SR-786,CTRPv2,4.2,94.32
SR-786,CTRPv2,8.3,91.16
SR-786,CTRPv2,17.0,88.94
SR-786,CTRPv2,33.0,87.11
SR-786,CTRPv2,66.0,79.17
AMO-1,CTRPv2,0.002,91.07
AMO-1,CTRPv2,0.0041,92.51
AMO-1,CTRPv2,0.0081,88.34
AMO-1,CTRPv2,0.016,94.57
AMO-1,CTRPv2,0.032,93.94
AMO-1,CTRPv2,0.065,90.22
AMO-1,CTRPv2,0.13,95.99
AMO-1,CTRPv2,0.26,92.52
AMO-1,CTRPv2,0.52,93.48
AMO-1,CTRPv2,1.0,93.07
AMO-1,CTRPv2,2.1,88.68
AMO-1,CTRPv2,4.2,93.66
AMO-1,CTRPv2,8.3,91.41
AMO-1,CTRPv2,17.0,93.03
AMO-1,CTRPv2,33.0,94.72
AMO-1,CTRPv2,66.0,93.56
MC116,CTRPv2,0.002,95.26
MC116,CTRPv2,0.0041,95.23
MC116,CTRPv2,0.0081,92.25
MC116,CTRPv2,0.016,96.86
MC116,CTRPv2,0.032,97.47
MC116,CTRPv2,0.065,97.06
MC116,CTRPv2,0.13,95.7
MC116,CTRPv2,0.26,95.6
MC116,CTRPv2,0.52,93.18
MC116,CTRPv2,1.0,95.8
MC116,CTRPv2,2.1,84.93
MC116,CTRPv2,4.2,92.58
MC116,CTRPv2,8.3,91.91
MC116,CTRPv2,17.0,90.35
MC116,CTRPv2,33.0,90.06
MC116,CTRPv2,66.0,90.94
MOLM-16,CTRPv2,0.002,99.93
MOLM-16,CTRPv2,0.0041,97.09
MOLM-16,CTRPv2,0.0081,103.7
MOLM-16,CTRPv2,0.016,95.46
MOLM-16,CTRPv2,0.032,109.3
MOLM-16,CTRPv2,0.065,98.97
MOLM-16,CTRPv2,0.13,111.4
MOLM-16,CTRPv2,0.26,101.2
MOLM-16,CTRPv2,0.52,98.24
MOLM-16,CTRPv2,1.0,92.41
MOLM-16,CTRPv2,2.1,104.9
MOLM-16,CTRPv2,4.2,102.8
MOLM-16,CTRPv2,8.3,94.55
MOLM-16,CTRPv2,17.0,86.98
MOLM-16,CTRPv2,33.0,83.86
MOLM-16,CTRPv2,66.0,47.98
SU-DHL-4,CTRPv2,0.002,95.1
SU-DHL-4,CTRPv2,0.0041,93.26
SU-DHL-4,CTRPv2,0.0081,95.68
SU-DHL-4,CTRPv2,0.016,100.2
SU-DHL-4,CTRPv2,0.032,88.81
SU-DHL-4,CTRPv2,0.065,93.13
SU-DHL-4,CTRPv2,0.13,94.8
SU-DHL-4,CTRPv2,0.26,94.36
SU-DHL-4,CTRPv2,0.52,95.98
SU-DHL-4,CTRPv2,1.0,91.77
SU-DHL-4,CTRPv2,2.1,95.66
SU-DHL-4,CTRPv2,4.2,95.49
SU-DHL-4,CTRPv2,8.3,91.99
SU-DHL-4,CTRPv2,17.0,89.9
SU-DHL-4,CTRPv2,33.0,91.56
SU-DHL-4,CTRPv2,66.0,87.18
SU-DHL-6,CTRPv2,0.002,95.1
SU-DHL-6,CTRPv2,0.0041,96.59
SU-DHL-6,CTRPv2,0.0081,92.09
SU-DHL-6,CTRPv2,0.016,96.69
SU-DHL-6,CTRPv2,0.032,95.27
SU-DHL-6,CTRPv2,0.065,92.47
SU-DHL-6,CTRPv2,0.13,99.38
SU-DHL-6,CTRPv2,0.26,101.3
SU-DHL-6,CTRPv2,0.52,98.41
SU-DHL-6,CTRPv2,1.0,104.4
SU-DHL-6,CTRPv2,2.1,93.94
SU-DHL-6,CTRPv2,4.2,89.05
SU-DHL-6,CTRPv2,8.3,91.29
SU-DHL-6,CTRPv2,17.0,94.93
SU-DHL-6,CTRPv2,33.0,84.3
SU-DHL-6,CTRPv2,66.0,77.81
ME-1,CTRPv2,0.002,96.46
ME-1,CTRPv2,0.0041,103.1
ME-1,CTRPv2,0.0081,106.6
ME-1,CTRPv2,0.016,105.4
ME-1,CTRPv2,0.032,104.3
ME-1,CTRPv2,0.065,107.8
ME-1,CTRPv2,0.13,100.6
ME-1,CTRPv2,0.26,112.1
ME-1,CTRPv2,0.52,105.4
ME-1,CTRPv2,1.0,99.19
ME-1,CTRPv2,2.1,112.7
ME-1,CTRPv2,4.2,109.6
ME-1,CTRPv2,8.3,101.1
ME-1,CTRPv2,17.0,100.8
ME-1,CTRPv2,33.0,107.1
ME-1,CTRPv2,66.0,100.4
PL-21,CTRPv2,0.002,116.9
PL-21,CTRPv2,0.0041,121.9
PL-21,CTRPv2,0.0081,128.8
PL-21,CTRPv2,0.016,118.7
PL-21,CTRPv2,0.032,114.1
PL-21,CTRPv2,0.065,119.5
PL-21,CTRPv2,0.13,112.4
PL-21,CTRPv2,0.26,112.9
PL-21,CTRPv2,0.52,111.7
PL-21,CTRPv2,1.0,111.1
PL-21,CTRPv2,2.1,124.0
PL-21,CTRPv2,4.2,111.8
PL-21,CTRPv2,8.3,106.9
PL-21,CTRPv2,17.0,110.9
PL-21,CTRPv2,33.0,112.0
PL-21,CTRPv2,66.0,102.0
RPMI-8226,CTRPv2,0.002,112.1
RPMI-8226,CTRPv2,0.0041,109.0
RPMI-8226,CTRPv2,0.0081,109.8
RPMI-8226,CTRPv2,0.016,118.7
RPMI-8226,CTRPv2,0.032,100.8
RPMI-8226,CTRPv2,0.065,109.6
RPMI-8226,CTRPv2,0.13,117.2
RPMI-8226,CTRPv2,0.26,116.4
RPMI-8226,CTRPv2,0.52,101.2
RPMI-8226,CTRPv2,1.0,112.0
RPMI-8226,CTRPv2,2.1,109.7
RPMI-8226,CTRPv2,4.2,101.6
RPMI-8226,CTRPv2,8.3,101.6
RPMI-8226,CTRPv2,17.0,107.6
RPMI-8226,CTRPv2,33.0,94.52
RPMI-8226,CTRPv2,66.0,91.91
SKM-1,CTRPv2,0.002,109.3
SKM-1,CTRPv2,0.0041,105.1
SKM-1,CTRPv2,0.0081,115.4
SKM-1,CTRPv2,0.016,113.9
SKM-1,CTRPv2,0.032,108.2
SKM-1,CTRPv2,0.065,111.6
SKM-1,CTRPv2,0.13,111.1
SKM-1,CTRPv2,0.26,113.9
SKM-1,CTRPv2,0.52,110.0
SKM-1,CTRPv2,1.0,105.3
SKM-1,CTRPv2,2.1,109.3
SKM-1,CTRPv2,4.2,109.2
SKM-1,CTRPv2,8.3,107.9
SKM-1,CTRPv2,17.0,110.1
SKM-1,CTRPv2,33.0,103.0
SKM-1,CTRPv2,66.0,116.7
SUP-T1,CTRPv2,0.002,107.1
SUP-T1,CTRPv2,0.0041,96.1
SUP-T1,CTRPv2,0.0081,114.1
SUP-T1,CTRPv2,0.016,111.2
SUP-T1,CTRPv2,0.032,102.4
SUP-T1,CTRPv2,0.065,117.2
SUP-T1,CTRPv2,0.13,102.5
SUP-T1,CTRPv2,0.26,102.2
SUP-T1,CTRPv2,0.52,91.75
SUP-T1,CTRPv2,1.0,96.3
SUP-T1,CTRPv2,2.1,115.5
SUP-T1,CTRPv2,4.2,104.9
SUP-T1,CTRPv2,8.3,102.4
