Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,8.3,6.73
TE-9,CTRPv2,17.0,4.354
TE-9,CTRPv2,33.0,5.153
TE-6,CTRPv2,0.002,96.42
TE-6,CTRPv2,0.0041,103.4
TE-6,CTRPv2,0.0081,62.89
TE-6,CTRPv2,0.032,26.67
TE-6,CTRPv2,0.065,23.82
TE-6,CTRPv2,0.13,17.47
TE-6,CTRPv2,0.52,13.26
TE-6,CTRPv2,1.0,14.87
TE-6,CTRPv2,4.2,8.407
TE-6,CTRPv2,8.3,10.59
TE-6,CTRPv2,17.0,9.704
TE-6,CTRPv2,33.0,11.12
TE-8,CTRPv2,0.001,108.1
TE-8,CTRPv2,0.002,107.0
TE-8,CTRPv2,0.0041,114.4
TE-8,CTRPv2,0.0081,74.0
TE-8,CTRPv2,0.016,27.41
TE-8,CTRPv2,0.032,27.67
TE-8,CTRPv2,0.065,25.81
TE-8,CTRPv2,0.13,22.27
TE-8,CTRPv2,0.26,25.02
TE-8,CTRPv2,0.52,19.82
TE-8,CTRPv2,1.0,17.19
TE-8,CTRPv2,2.1,15.36
TE-8,CTRPv2,4.2,10.9
TE-8,CTRPv2,8.3,7.96
TE-8,CTRPv2,17.0,5.348
TE-8,CTRPv2,33.0,4.39
KYSE-410,CTRPv2,0.001,105.8
KYSE-410,CTRPv2,0.002,111.5
KYSE-410,CTRPv2,0.0041,109.8
KYSE-410,CTRPv2,0.0081,78.92
KYSE-410,CTRPv2,0.016,43.48
KYSE-410,CTRPv2,0.032,40.98
KYSE-410,CTRPv2,0.065,36.98
KYSE-410,CTRPv2,0.13,34.42
KYSE-410,CTRPv2,0.26,30.35
KYSE-410,CTRPv2,0.52,28.13
KYSE-410,CTRPv2,1.0,28.59
KYSE-410,CTRPv2,2.1,28.0
KYSE-410,CTRPv2,4.2,27.44
KYSE-410,CTRPv2,8.3,28.98
KYSE-410,CTRPv2,17.0,23.48
KYSE-410,CTRPv2,33.0,24.37
TE-1,CTRPv2,0.001,97.03
TE-1,CTRPv2,0.002,87.72
TE-1,CTRPv2,0.0041,92.36
TE-1,CTRPv2,0.0081,69.55
TE-1,CTRPv2,0.016,42.96
TE-1,CTRPv2,0.032,45.64
TE-1,CTRPv2,0.065,49.0
TE-1,CTRPv2,0.13,47.57
TE-1,CTRPv2,0.26,48.4
TE-1,CTRPv2,0.52,39.84
TE-1,CTRPv2,1.0,39.87
TE-1,CTRPv2,2.1,41.04
TE-1,CTRPv2,4.2,34.53
TE-1,CTRPv2,8.3,38.75
TE-1,CTRPv2,17.0,36.24
TE-1,CTRPv2,33.0,35.08
KYSE-70,CTRPv2,0.001,112.9
KYSE-70,CTRPv2,0.002,105.7
KYSE-70,CTRPv2,0.0041,118.9
KYSE-70,CTRPv2,0.0081,85.75
KYSE-70,CTRPv2,0.016,25.61
KYSE-70,CTRPv2,0.032,26.86
KYSE-70,CTRPv2,0.065,23.54
KYSE-70,CTRPv2,0.13,19.62
KYSE-70,CTRPv2,0.26,18.21
KYSE-70,CTRPv2,0.52,14.12
KYSE-70,CTRPv2,1.0,10.6
KYSE-70,CTRPv2,2.1,8.198
KYSE-70,CTRPv2,4.2,6.965
KYSE-70,CTRPv2,8.3,5.822
KYSE-70,CTRPv2,17.0,3.744
KYSE-70,CTRPv2,33.0,3.18
TE-5,CTRPv2,0.001,79.61
TE-5,CTRPv2,0.002,38.03
TE-5,CTRPv2,0.0041,51.68
TE-5,CTRPv2,0.0081,40.31
TE-5,CTRPv2,0.016,24.85
TE-5,CTRPv2,0.032,27.78
TE-5,CTRPv2,0.065,24.38
TE-5,CTRPv2,0.13,14.58
TE-5,CTRPv2,0.26,14.07
TE-5,CTRPv2,0.52,12.11
TE-5,CTRPv2,1.0,5.402
TE-5,CTRPv2,2.1,4.883
TE-5,CTRPv2,4.2,3.708
TE-5,CTRPv2,8.3,3.357
TE-5,CTRPv2,17.0,2.573
TE-5,CTRPv2,33.0,1.41
EC-GI-10,CTRPv2,0.001,112.6
EC-GI-10,CTRPv2,0.002,90.53
EC-GI-10,CTRPv2,0.0041,108.2
EC-GI-10,CTRPv2,0.0081,91.36
EC-GI-10,CTRPv2,0.016,42.38
EC-GI-10,CTRPv2,0.032,54.02
EC-GI-10,CTRPv2,0.065,48.81
EC-GI-10,CTRPv2,0.13,41.15
EC-GI-10,CTRPv2,0.26,47.18
EC-GI-10,CTRPv2,0.52,38.56
EC-GI-10,CTRPv2,1.0,38.41
EC-GI-10,CTRPv2,2.1,33.46
EC-GI-10,CTRPv2,4.2,28.97
EC-GI-10,CTRPv2,8.3,23.95
EC-GI-10,CTRPv2,17.0,21.99
EC-GI-10,CTRPv2,33.0,19.76
KYSE-450,CTRPv2,0.001,104.4
KYSE-450,CTRPv2,0.002,97.98
KYSE-450,CTRPv2,0.0041,103.7
KYSE-450,CTRPv2,0.0081,97.37
KYSE-450,CTRPv2,0.016,43.74
KYSE-450,CTRPv2,0.032,49.37
KYSE-450,CTRPv2,0.065,44.35
KYSE-450,CTRPv2,0.13,37.74
KYSE-450,CTRPv2,0.26,39.64
KYSE-450,CTRPv2,0.52,34.96
KYSE-450,CTRPv2,1.0,36.21
KYSE-450,CTRPv2,2.1,31.99
KYSE-450,CTRPv2,4.2,32.08
KYSE-450,CTRPv2,8.3,31.44
KYSE-450,CTRPv2,17.0,25.59
KYSE-450,CTRPv2,33.0,6.297
KYSE-520,CTRPv2,0.001,101.8
KYSE-520,CTRPv2,0.002,61.17
KYSE-520,CTRPv2,0.0041,96.67
KYSE-520,CTRPv2,0.0081,75.83
KYSE-520,CTRPv2,0.016,17.51
KYSE-520,CTRPv2,0.032,22.81
KYSE-520,CTRPv2,0.065,16.04
KYSE-520,CTRPv2,0.13,19.46
KYSE-520,CTRPv2,0.26,46.53
KYSE-520,CTRPv2,0.52,21.28
KYSE-520,CTRPv2,1.0,48.04
KYSE-520,CTRPv2,2.1,45.76
KYSE-520,CTRPv2,4.2,20.23
KYSE-520,CTRPv2,8.3,18.42
KYSE-520,CTRPv2,17.0,18.18
KYSE-520,CTRPv2,33.0,18.41
OE19,CTRPv2,0.001,109.5
OE19,CTRPv2,0.002,89.72
OE19,CTRPv2,0.0041,99.71
OE19,CTRPv2,0.0081,89.92
OE19,CTRPv2,0.016,30.48
OE19,CTRPv2,0.032,32.86
OE19,CTRPv2,0.065,28.71
OE19,CTRPv2,0.13,43.48
OE19,CTRPv2,0.26,50.53
OE19,CTRPv2,0.52,54.57
OE19,CTRPv2,1.0,50.42
OE19,CTRPv2,2.1,49.54
OE19,CTRPv2,4.2,53.37
OE19,CTRPv2,8.3,52.99
OE19,CTRPv2,17.0,44.82
OE19,CTRPv2,33.0,47.3
OE33,CTRPv2,0.001,85.74
OE33,CTRPv2,0.002,45.2
OE33,CTRPv2,0.0041,67.11
OE33,CTRPv2,0.0081,53.57
OE33,CTRPv2,0.016,14.57
OE33,CTRPv2,0.032,17.76
OE33,CTRPv2,0.065,14.52
OE33,CTRPv2,0.13,12.99
OE33,CTRPv2,0.26,13.76
OE33,CTRPv2,0.52,10.35
OE33,CTRPv2,1.0,8.111
OE33,CTRPv2,2.1,8.288
OE33,CTRPv2,4.2,9.954
OE33,CTRPv2,8.3,9.233
OE33,CTRPv2,17.0,7.409
OE33,CTRPv2,33.0,8.164
TE-11,CTRPv2,0.001,93.09
TE-11,CTRPv2,0.002,61.32
TE-11,CTRPv2,0.0041,82.8
TE-11,CTRPv2,0.0081,59.53
TE-11,CTRPv2,0.016,28.49
TE-11,CTRPv2,0.032,38.38
TE-11,CTRPv2,0.065,30.07
TE-11,CTRPv2,0.13,23.75
TE-11,CTRPv2,0.26,22.37
TE-11,CTRPv2,0.52,18.31
TE-11,CTRPv2,1.0,9.562
TE-11,CTRPv2,2.1,7.045
TE-11,CTRPv2,4.2,6.477
TE-11,CTRPv2,8.3,5.742
TE-11,CTRPv2,17.0,3.631
TE-11,CTRPv2,33.0,2.029
TE-15,CTRPv2,0.001,89.2
TE-15,CTRPv2,0.002,54.79
TE-15,CTRPv2,0.0041,90.46
TE-15,CTRPv2,0.0081,60.28
TE-15,CTRPv2,0.016,30.38
TE-15,CTRPv2,0.032,33.84
TE-15,CTRPv2,0.065,28.18
TE-15,CTRPv2,0.13,22.87
TE-15,CTRPv2,0.26,18.96
TE-15,CTRPv2,0.52,24.22
TE-15,CTRPv2,1.0,12.6
TE-15,CTRPv2,2.1,14.03
TE-15,CTRPv2,4.2,15.78
TE-15,CTRPv2,8.3,14.54
TE-15,CTRPv2,17.0,15.42
TE-15,CTRPv2,33.0,17.02
KYSE-30,CTRPv2,0.001,91.0
KYSE-30,CTRPv2,0.002,88.77
KYSE-30,CTRPv2,0.0041,90.28
KYSE-30,CTRPv2,0.0081,77.35
KYSE-30,CTRPv2,0.016,37.64
KYSE-30,CTRPv2,0.032,38.94
KYSE-30,CTRPv2,0.065,40.14
KYSE-30,CTRPv2,0.13,47.86
KYSE-30,CTRPv2,0.26,39.95
KYSE-30,CTRPv2,0.52,40.27
KYSE-30,CTRPv2,1.0,39.65
KYSE-30,CTRPv2,2.1,37.5
KYSE-30,CTRPv2,4.2,35.63
KYSE-30,CTRPv2,8.3,33.05
KYSE-30,CTRPv2,17.0,37.48
KYSE-30,CTRPv2,33.0,31.79
KYSE-510,CTRPv2,0.001,96.16
KYSE-510,CTRPv2,0.002,92.64
KYSE-510,CTRPv2,0.0041,94.43
KYSE-510,CTRPv2,0.0081,90.26
KYSE-510,CTRPv2,0.016,63.8
KYSE-510,CTRPv2,0.032,64.53
KYSE-510,CTRPv2,0.065,71.28
KYSE-510,CTRPv2,0.13,53.16
KYSE-510,CTRPv2,0.26,44.6
KYSE-510,CTRPv2,0.52,43.18
KYSE-510,CTRPv2,1.0,42.21
KYSE-510,CTRPv2,2.1,41.74
KYSE-510,CTRPv2,4.2,34.94
KYSE-510,CTRPv2,8.3,32.89
KYSE-510,CTRPv2,17.0,32.93
KYSE-510,CTRPv2,33.0,11.85
KYSE-150,CTRPv2,0.001,84.85
KYSE-150,CTRPv2,0.002,91.1
KYSE-150,CTRPv2,0.0041,92.03
KYSE-150,CTRPv2,0.0081,86.54
KYSE-150,CTRPv2,0.016,53.66
KYSE-150,CTRPv2,0.032,47.25
KYSE-150,CTRPv2,0.065,54.25
KYSE-150,CTRPv2,0.13,45.63
KYSE-150,CTRPv2,0.26,41.4
KYSE-150,CTRPv2,0.52,43.07
KYSE-150,CTRPv2,1.0,38.36
KYSE-150,CTRPv2,2.1,36.03
KYSE-150,CTRPv2,4.2,38.56
KYSE-150,CTRPv2,8.3,37.86
KYSE-150,CTRPv2,17.0,44.02
KYSE-150,CTRPv2,33.0,37.95
TE-14,CTRPv2,0.001,90.74
TE-14,CTRPv2,0.002,92.16
TE-14,CTRPv2,0.0041,92.94
TE-14,CTRPv2,0.0081,57.89
TE-14,CTRPv2,0.016,42.05
TE-14,CTRPv2,0.032,39.64
TE-14,CTRPv2,0.065,42.27
TE-14,CTRPv2,0.13,31.07
TE-14,CTRPv2,0.26,14.58
TE-14,CTRPv2,0.52,11.34
TE-14,CTRPv2,1.0,12.01
TE-14,CTRPv2,2.1,6.205
TE-14,CTRPv2,4.2,6.161
TE-14,CTRPv2,8.3,5.166
TE-14,CTRPv2,17.0,4.893
TE-14,CTRPv2,33.0,4.867
