Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1688,GDSC1000,13.428,12.6,12.6,0.000,0
NCI-H2029,GDSC1000,9.221,N/A,1.28,75.271,0.0429
NCI-H446,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2170,GDSC1000,6.649,N/A,5.88,53.608,0.0297
COR-L279,GDSC1000,3.520,3.25e+03,3.25e+03,0.000,0
NCI-H2444,GDSC1000,19.710,1.66e+03,1.66e+03,0.000,0
DMS-273,GDSC1000,8.520,8.76,7.18,15.558,0.0553
NCI-H661,GDSC1000,23.176,6.11,6.11,0.000,0.158
PC-14,GDSC1000,13.428,6.9,6.9,0.000,0.0914
NCI-H2291,GDSC1000,10.205,N/A,2,64.965,0.0656
SBC-3,GDSC1000,10.892,N/A,2.35,58.499,0.0747
LU-139,GDSC1000,5.716,10.4,10.4,0.000,0
NCI-H211,GDSC1000,0.910,N/A,1.63,98.180,0
COLO-668,GDSC1000,15.382,N/A,0.272,75.059,0.0681
LU-99A,GDSC1000,7.340,7.36,5.49,34.542,0.0555
LCLC-103H,GDSC1000,13.235,6.57,6.57,0.000,0.0924
NCI-H1975,GDSC1000,9.989,15.1,15.1,0.000,0
NCI-H524,GDSC1000,5.456,N/A,5.42,52.227,0.0361
VMRC-LCD,GDSC1000,6.727,N/A,4.38,57.864,0.0383
NCI-H841,GDSC1000,5.068,N/A,4.73,63.101,0.0305
SW1573,GDSC1000,17.059,17.9,17.9,0.000,0
NCI-H1944,GDSC1000,10.386,6.85,4.98,25.944,0.0758
LU-135,GDSC1000,12.507,7.29,7.29,0.000,0.0839
NCI-H441,GDSC1000,10.478,N/A,1.61,68.135,0.07
NCI-H1781,GDSC1000,7.777,13.2,9.55,18.097,0.0413
LC-1-sq,GDSC1000,18.113,24.8,24.8,0.000,0
NCI-H835,GDSC1000,6.101,82.3,82.3,0.000,0
NCI-H1993,GDSC1000,8.808,12.2,12.2,0.000,0
NCI-H2135,GDSC1000,4.011,N/A,25.4,91.069,0
NCI-H2405,GDSC1000,2.899,18.1,18.1,0.000,0
ChaGo-K-1,GDSC1000,14.394,N/A,1.24,63.641,0.0742
DMS-114,GDSC1000,3.300,N/A,6.55,60.701,0.017
NCI-H1869,GDSC1000,3.512,10.5,10.5,0.000,0
201T,GDSC1000,2.443,15.6,15.6,0.000,0
NCI-H2009,GDSC1000,16.124,11.3,11.3,0.000,0
Calu-3,GDSC1000,13.085,9.44,9.44,0.000,0.0793
SK-MES-1,GDSC1000,13.315,8.7,8.7,0.000,0.0829
NCI-H1581,GDSC1000,17.629,33,33,0.000,0
EKVX,GDSC1000,10.089,392,392,0.000,0
NCI-H1623,GDSC1000,9.743,N/A,1.03,76.206,0.0499
Calu-6,GDSC1000,19.708,N/A,9.02,60.583,0
LXF-289,GDSC1000,16.674,7.49,7.49,0.000,0.108
NCI-H460,GDSC1000,7.167,9.94,9.94,0.000,0.0424
NCI-H847,GDSC1000,0.000,N/A,0.0391,100.000,0
PC-3_JPC-3,GDSC1000,13.250,N/A,0.0242,74.922,0.0361
H2810,GDSC1000,13.070,6.78,6.78,0.000,0.09
NCI-H810,GDSC1000,23.897,N/A,0.717,51.862,0.154
NCI-H1666,GDSC1000,1.850,11.8,11.8,0.000,0
LU-134-A,GDSC1000,5.774,N/A,0.119,91.899,0
NCI-H292,GDSC1000,28.592,6.42,0.967,35.537,0.209
NCI-H520,GDSC1000,2.191,N/A,7.41,68.197,0.00726
NCI-H1792,GDSC1000,4.744,9.85,9.85,0.000,0.0284
COR-L23,GDSC1000,14.080,6.32,6.32,0.000,0.0988
BEN,GDSC1000,11.167,21.3,21.3,0.000,0
NCI-H1437,GDSC1000,13.525,9.14,9.14,0.000,0.0828
H2595,GDSC1000,7.188,88.2,7.55,47.037,0.0297
COR-L321,GDSC1000,5.162,N/A,3.88,69.926,0.0288
EBC-1,GDSC1000,18.851,7.12,7.12,0.000,0.124
NCI-H322M,GDSC1000,0.652,N/A,1.46,98.696,0
NCI-H1299,GDSC1000,11.034,15,5.55,34.421,0.0633
HOP-62,GDSC1000,16.022,14.6,14.6,0.000,0
NCI-H64,GDSC1000,1.832,N/A,7.84,72.018,0.00396
SK-LU-1,GDSC1000,5.120,16.4,16.4,0.000,0
HCC-366,GDSC1000,7.054,16.4,5.1,47.271,0.0443
NCI-H650,GDSC1000,0.312,19.3,19.3,0.000,0
NCI-H1048,GDSC1000,14.142,N/A,1.09,65.715,0.0735
RERF-LC-MS,GDSC1000,17.507,9.36,5.37,18.066,0.11
NCI-H1568,GDSC1000,20.067,7.05,7.05,0.000,0.132
NCI-H2126,GDSC1000,3.173,N/A,0.807,93.010,0
NCI-H1734,GDSC1000,11.770,6.87,6.87,0.000,0.0821
SCLC-21H,GDSC1000,1.193,N/A,0.491,97.613,0
NCI-H1793,GDSC1000,8.747,87,87,0.000,0
NCI-H1836,GDSC1000,0.294,N/A,0.0238,99.692,0
NCI-H2085,GDSC1000,1.432,12.8,12.8,0.000,0
HCC-95,CTRPv2,5.730,18.4,17.5,8.618,0.0485
A549,CTRPv2,7.687,16.3,16.3,0.000,0.0614
NCI-H2009,CTRPv2,7.450,47.2,30.1,15.071,0.0407
HCC-15,CTRPv2,3.013,N/A,13.1,66.388,0.0181
LU-99A,CTRPv2,7.417,17.3,17.3,0.000,0.0577
NCI-H1155,CTRPv2,3.794,32.1,16.5,45.110,0.0268
NCI-H1581,CTRPv2,6.119,17,14.4,23.823,0.0512
NCI-H2106,CTRPv2,9.396,14.5,14.5,0.000,0.0735
NCI-H358,CTRPv2,5.815,18,16.4,15.232,0.0489
NCI-H1975,CTRPv2,22.108,4,4,0.000,0.182
HCC-366,CTRPv2,2.504,N/A,18.7,56.056,0.0155
BEN,CTRPv2,1.218,36.6,36.6,0.000,0
HCC-78,CTRPv2,1.644,N/A,19.4,69.472,0.00743
NCI-H1299,CTRPv2,0.595,N/A,27.7,77.539,0.000624
NCI-H727,CTRPv2,8.223,27.8,27.8,0.000,0.0511
SHP-77,CTRPv2,2.814,N/A,17,56.793,0.018
LCLC-103H,CTRPv2,3.707,24.9,19.1,32.671,0.0278
NCI-H2405,CTRPv2,10.187,19.3,19.3,0.000,0.0695
NCI-H650,CTRPv2,5.913,33.9,33.9,0.000,0
Calu-3,CTRPv2,7.718,14.3,13.2,12.788,0.0675
HCC-1171,CTRPv2,2.182,116,116,0.000,0
HCC-44,CTRPv2,7.342,15.1,14.3,9.375,0.0643
NCI-H211,CTRPv2,19.271,4.99,4.99,0.000,0.162
RERF-LC-AI,CTRPv2,3.329,N/A,18.9,51.253,0.0173
SBC-5,CTRPv2,0.551,46.3,46.3,0.000,0
COLO-699,CTRPv2,7.493,15.2,14,10.887,0.0636
CAL-12T,CTRPv2,4.834,20.4,17.2,25.151,0.0389
DMS-79,CTRPv2,20.873,4.38,4.38,0.000,0.173
HCC-1588,CTRPv2,9.817,13.4,13.4,0.000,0.0785
HCC-1833,CTRPv2,16.681,8.88,8.88,0.000,0.125
HCC-2279,CTRPv2,5.974,25.2,25.2,0.000,0.0398
MOR/CPR,CTRPv2,6.355,17.3,17,2.688,0.0549
NCI-H460,CTRPv2,1.950,168,168,0.000,0
HCC-2108,CTRPv2,3.386,N/A,15.8,52.814,0.0233
HCC827,CTRPv2,3.897,33.4,15.4,47.771,0.0283
NCI-H2030,CTRPv2,1.249,N/A,18.3,78.728,0.00367
NCI-H1299,CTRPv2,10.664,14.7,14.7,0.000,0.079
NCI-H1838,CTRPv2,7.937,15.4,14.9,4.144,0.0648
NCI-H196,CTRPv2,7.085,142,142,0.000,0
NCI-H292,CTRPv2,4.745,21,15.9,33.747,0.0374
NCI-H526,CTRPv2,15.212,7.11,7.11,0.000,0.131
NCI-H1734,CTRPv2,15.759,6.97,6.97,0.000,0.133
NCI-H2291,CTRPv2,8.217,17.1,17.1,0.000,0.062
RERF-LC-Ad1,CTRPv2,4.282,N/A,0.595,91.436,0
NCI-H2228,CTRPv2,7.909,23.5,23.5,0.000,0.0524
NCI-H2444,CTRPv2,0.577,45.7,45.7,0.000,0
NCI-H226,CTRPv2,0.289,55.2,55.2,0.000,0
PC-14,CTRPv2,1.658,N/A,16.9,74.935,0.00675
SW 1271,CTRPv2,2.969,49.4,20.1,46.015,0.0179
HCC-1195,CTRPv2,2.100,5.14e+08,1e+06,38.064,0
NCI-H1650,CTRPv2,2.757,46.5,46.5,0.000,0
NCI-H446,CTRPv2,9.729,17.4,17.4,0.000,0.0694
LOU-NH91,CTRPv2,6.943,32.8,32.8,0.000,0.041
NCI-H889,CTRPv2,6.117,17.5,16.6,9.773,0.0522
NCI-H661,CTRPv2,5.209,25,15.5,33.855,0.0371
SW1573,CTRPv2,20.529,4.77e+29,1e+06,43.242,0
NCI-H2085,CTRPv2,2.338,29.3,29.3,0.000,0.0158
NCI-H520,CTRPv2,13.410,9.26,9.26,0.000,0.11
NCI-H1373,CTRPv2,15.983,44.6,44.6,0.000,0
NCI-H1792,CTRPv2,10.501,610,610,0.000,0
NCI-H2122,CTRPv2,2.384,N/A,19.9,53.758,0.0146
NCI-H460,CTRPv2,11.823,N/A,0.449,72.186,0.0496
A549,CTRPv2,4.474,30.2,30.2,0.000,0.0278
Sq-1,CTRPv2,2.084,40.8,40.8,0.000,0
Calu-6,CTRPv2,6.614,22.3,22.3,0.000,0.0461
EBC-1,CTRPv2,8.614,14,14,0.000,0.0735
NCI-H1755,CTRPv2,1.612,36.3,36.3,0.000,0
SK-LU-1,CTRPv2,5.353,19.6,14.6,32.996,0.0424
NCI-H1184,CTRPv2,24.201,3.18,3.18,0.000,0.201
LXF-289,CTRPv2,6.000,18.9,18.9,0.000,0.0485
NCI-H1435,CTRPv2,10.641,10.6,10.3,4.819,0.0973
NCI-H2023,CTRPv2,12.729,14.3,14.3,0.000,0.0907
NCI-H2126,CTRPv2,4.781,38.6,38.6,0.000,0
ChaGo-K-1,CTRPv2,11.368,29.7,29.7,0.000,0.0688
COLO-668,CTRPv2,21.156,4.19,3.95,2.667,0.175
DV-90,CTRPv2,22.494,4.13,2.78,12.527,0.179
NCI-H2170,CTRPv2,8.312,196,196,0.000,0
NCI-H647,CTRPv2,4.086,22.7,22.7,0.000,0.0327
NCI-H810,CTRPv2,17.386,6.6,6.6,0.000,0.14
LK-2,CTRPv2,4.442,21.7,21.7,0.000,0.0362
NCI-H2029,CTRPv2,13.861,11.7,11.7,0.000,0.102
T3M-10,CTRPv2,16.532,N/A,6.44e+05,55.576,0
NCI-H1869,CTRPv2,2.240,29.6,29.6,0.000,0.0151
IA-LM,CTRPv2,2.180,63.3,63.3,0.000,0
LC-1/sq-SF,CTRPv2,4.568,21.4,21.4,0.000,0.0374
VMRC-LCD,CTRPv2,20.171,4.66,4.66,0.000,0.168
NCI-H1623,CTRPv2,13.719,22.8,22.8,0.000,0.0871
RERF-LC-Ad2,CTRPv2,9.021,32.9,32.9,0.000,0.0533
COR-L51,CTRPv2,18.540,N/A,0.496,54.058,0.148
NCI-H1869,CTRPv2,10.171,101,101,0.000,0
NCI-H841,CTRPv2,15.086,22.7,22.7,0.000,0.0956
LU-65,CTRPv2,9.641,15.5,15.5,0.000,0.0721
NCI-H2081,CTRPv2,24.513,2.69,2.17,9.002,0.207
NCI-H23,CTRPv2,10.060,17.2,17.2,0.000,0.0714
NCI-H2342,CTRPv2,18.940,19,19,0.000,0.123
RERF-LC-MS,CTRPv2,7.031,90.7,90.7,0.000,0
NCI-H1105,CTRPv2,10.744,14.6,14.6,0.000,0.0795
NCI-H322,CTRPv2,8.690,21.9,21.9,0.000,0.0582
COR-L105,CTRPv2,1.687,40.2,40.2,0.000,0
DMS-273,CTRPv2,17.581,6.79,6.79,0.000,0.139
NCI-H1339,CTRPv2,4.976,37.8,37.8,0.000,0
HCC4006,CTRPv2,8.767,26.5,26.5,0.000,0.0552
SK-MES-1,CTRPv2,20.262,4.31,4.31,0.000,0.174
NCI-H1693,CTRPv2,13.317,11,11,0.000,0.101
COR-L95,CTRPv2,34.223,0.754,0.338,22.691,0.291
NCI-H1092,CTRPv2,18.069,12,12,0.000,0.125
NCI-H2196,CTRPv2,43.300,0.516,0.516,0.000,0.37
NCI-H1341,CTRPv2,14.642,8.45,8.45,0.000,0.118
NCI-H1568,CTRPv2,13.726,8.95,8.95,0.000,0.112
NCI-H1703,CTRPv2,19.849,3.63,3.15,12.212,0.179
NCI-H838,CTRPv2,3.213,31.8,31.8,0.000,0.0195
LUDLU-1,CTRPv2,2.880,26.8,26.8,0.000,0.0211
NCI-H146,CTRPv2,20.201,4.39,4.39,0.000,0.172
NCI-H1915,CTRPv2,25.949,15,15,0.000,0.18
NCI-H1944,CTRPv2,32.067,1e+06,1e+06,0.000,0
NCI-H520,CTRPv2,16.071,7.44,7.44,0.000,0.13
NCI-H522,CTRPv2,12.383,11.1,11.1,0.000,0.097
NCI-H2110,CTRPv2,13.976,11.6,11.6,0.000,0.103
NCI-H1395,CTRPv2,12.945,103,103,0.000,0
DMS 454,CTRPv2,8.296,13.9,10.1,28.034,0.0676
HCC2935,CTRPv2,2.031,N/A,21.7,54.265,0.0117
HOP-62,CTRPv2,2.660,N/A,18.4,54.363,0.0169
DMS-53,CTRPv2,17.993,7.77,7.77,0.000,0.136
KNS-62,CTRPv2,1.349,N/A,21.1,71.136,0.00524
NCI-H1563,CTRPv2,8.930,28.1,28.1,0.000,0.0551
Calu-1,CTRPv2,5.380,2.23e+04,2.23e+04,0.000,0
DMS-114,CTRPv2,6.557,29.1,29.1,0.000,0.0406
EKVX,CTRPv2,2.530,68.4,23.4,46.335,0.0131
HCC-1438,CTRPv2,2.782,80.5,80.5,0.000,0
HOP-92,CTRPv2,7.482,23.4,23.4,0.000,0.05
NCI-H1651,CTRPv2,9.012,180,180,0.000,0
NCI-H1793,CTRPv2,2.793,N/A,14.3,69.077,0.011
NCI-H1694,CTRPv2,21.337,4.06,4.06,0.000,0.179
