Cell Line,Dataset,Dose,Response
KYSE-70,GDSC1000,0.04,98.3131
KYSE-70,GDSC1000,0.08,90.0112
KYSE-70,GDSC1000,0.16,84.4514
KYSE-70,GDSC1000,0.32,69.7991
KYSE-70,GDSC1000,0.64,53.4106
KYSE-70,GDSC1000,1.28,54.6041
KYSE-70,GDSC1000,2.56,63.1367
KYSE-140,GDSC1000,0.01,111.995
KYSE-140,GDSC1000,0.02,110.931
KYSE-140,GDSC1000,0.04,103.857
KYSE-140,GDSC1000,0.08,102.835
KYSE-140,GDSC1000,0.16,84.0572
KYSE-140,GDSC1000,0.32,63.4709
KYSE-140,GDSC1000,0.64,58.1886
KYSE-140,GDSC1000,1.28,40.0199
KYSE-140,GDSC1000,2.56,37.4141
KYSE-270,GDSC1000,0.01,89.9494
KYSE-270,GDSC1000,0.02,76.4197
KYSE-270,GDSC1000,0.04,83.8408
KYSE-270,GDSC1000,0.08,55.9364
KYSE-270,GDSC1000,0.16,35.0222
KYSE-270,GDSC1000,0.32,28.8348
KYSE-270,GDSC1000,0.64,18.6769
KYSE-270,GDSC1000,1.28,12.0764
KYSE-270,GDSC1000,2.56,16.9449
TE-6,GDSC1000,0.01,94.7617
TE-6,GDSC1000,0.02,94.6303
TE-6,GDSC1000,0.04,95.6583
TE-6,GDSC1000,0.08,86.3216
TE-6,GDSC1000,0.16,83.0008
TE-6,GDSC1000,0.32,74.2255
TE-6,GDSC1000,0.64,69.6105
TE-6,GDSC1000,1.28,65.4263
TE-6,GDSC1000,2.56,66.985
TE-10,GDSC1000,0.01,96.0843
TE-10,GDSC1000,0.02,77.5705
TE-10,GDSC1000,0.04,73.7688
TE-10,GDSC1000,0.08,62.7233
TE-10,GDSC1000,0.16,58.8811
TE-10,GDSC1000,0.32,42.8612
TE-10,GDSC1000,0.64,45.3879
TE-10,GDSC1000,1.28,39.0637
TE-10,GDSC1000,2.56,34.4308
T.T,GDSC1000,0.01,105.287
T.T,GDSC1000,0.02,94.2579
T.T,GDSC1000,0.04,71.2519
T.T,GDSC1000,0.08,68.8469
T.T,GDSC1000,0.16,46.8382
T.T,GDSC1000,0.32,41.3984
T.T,GDSC1000,0.64,20.3862
T.T,GDSC1000,1.28,21.2879
T.T,GDSC1000,2.56,21.1336
TE-9,GDSC1000,0.01,64.3082
TE-9,GDSC1000,0.02,58.5774
TE-9,GDSC1000,0.04,77.9987
TE-9,GDSC1000,0.08,69.0339
TE-9,GDSC1000,0.16,65.5685
TE-9,GDSC1000,0.32,67.6784
TE-9,GDSC1000,0.64,77.2159
TE-9,GDSC1000,1.28,99.0873
TE-9,GDSC1000,2.56,40.9015
TE-15,GDSC1000,0.01,101.532
TE-15,GDSC1000,0.02,80.4312
TE-15,GDSC1000,0.04,56.7696
TE-15,GDSC1000,0.08,61.5826
TE-15,GDSC1000,0.16,50.9738
TE-15,GDSC1000,0.32,52.9812
TE-15,GDSC1000,0.64,54.8497
TE-15,GDSC1000,1.28,39.6194
TE-15,GDSC1000,2.56,39.9081
KYSE-220,GDSC1000,0.01,92.7708
KYSE-220,GDSC1000,0.02,90.5127
KYSE-220,GDSC1000,0.04,90.4748
KYSE-220,GDSC1000,0.08,83.4911
KYSE-220,GDSC1000,0.16,62.8144
KYSE-220,GDSC1000,0.32,48.5365
KYSE-220,GDSC1000,0.64,37.1585
KYSE-220,GDSC1000,1.28,33.1235
KYSE-220,GDSC1000,2.56,29.2342
COLO-680N,GDSC1000,0.01,85.2984
COLO-680N,GDSC1000,0.02,91.2156
COLO-680N,GDSC1000,0.04,94.996
COLO-680N,GDSC1000,0.08,87.9071
COLO-680N,GDSC1000,0.16,72.4718
COLO-680N,GDSC1000,0.32,60.4757
COLO-680N,GDSC1000,0.64,53.3839
COLO-680N,GDSC1000,1.28,56.5512
COLO-680N,GDSC1000,2.56,42.8363
OE33,GDSC1000,0.01,81.3726
OE33,GDSC1000,0.02,76.939
OE33,GDSC1000,0.04,90.0761
OE33,GDSC1000,0.08,77.6675
OE33,GDSC1000,0.16,61.499
OE33,GDSC1000,0.32,75.0813
OE33,GDSC1000,0.64,47.1968
OE33,GDSC1000,1.28,52.2433
OE33,GDSC1000,2.56,29.0869
KYSE-30,GDSC1000,0.01,97.448
KYSE-30,GDSC1000,0.02,91.6532
KYSE-30,GDSC1000,0.04,74.7988
KYSE-30,GDSC1000,0.08,66.3208
KYSE-30,GDSC1000,0.16,51.4899
KYSE-30,GDSC1000,0.32,30.7005
KYSE-30,GDSC1000,0.64,24.7811
KYSE-30,GDSC1000,1.28,17.055
KYSE-30,GDSC1000,2.56,11.1101
HCE-4,GDSC1000,0.00390625,90.6784
HCE-4,GDSC1000,0.015625,96.2894
HCE-4,GDSC1000,0.0625,113.258
HCE-4,GDSC1000,0.25,102.175
HCE-4,GDSC1000,1.0,94.326
FLO-1,GDSC1000,0.00390625,109.394
FLO-1,GDSC1000,0.015625,107.959
FLO-1,GDSC1000,0.0625,99.0636
FLO-1,GDSC1000,0.25,109.002
FLO-1,GDSC1000,1.0,102.689
OE19,GDSC1000,0.00390625,96.6431
OE19,GDSC1000,0.015625,96.8859
OE19,GDSC1000,0.0625,101.988
OE19,GDSC1000,0.25,97.4178
OE19,GDSC1000,1.0,87.9761
KYSE-220,GDSC1000,0.00390625,102.226
KYSE-220,GDSC1000,0.015625,101.262
KYSE-220,GDSC1000,0.0625,113.458
KYSE-220,GDSC1000,0.25,112.328
KYSE-220,GDSC1000,1.0,105.467
OE33,GDSC1000,0.00390625,99.0558
OE33,GDSC1000,0.015625,95.9899
OE33,GDSC1000,0.0625,97.4145
OE33,GDSC1000,0.25,109.494
OE33,GDSC1000,1.0,98.604
OACM5-1,GDSC1000,0.00390625,100.893
OACM5-1,GDSC1000,0.015625,99.5593
OACM5-1,GDSC1000,0.0625,100.676
OACM5-1,GDSC1000,0.25,99.7612
OACM5-1,GDSC1000,1.0,98.54
ESO26,GDSC1000,0.00390625,103.864
ESO26,GDSC1000,0.015625,105.836
ESO26,GDSC1000,0.0625,100.071
ESO26,GDSC1000,0.25,100.021
ESO26,GDSC1000,1.0,102.662
KYSE-50,GDSC1000,0.00390625,115.039
KYSE-50,GDSC1000,0.015625,130.252
KYSE-50,GDSC1000,0.0625,100.132
KYSE-50,GDSC1000,0.25,122.437
KYSE-50,GDSC1000,1.0,120.65
KYAE-1,GDSC1000,0.00390625,98.1319
KYAE-1,GDSC1000,0.015625,98.2742
KYAE-1,GDSC1000,0.0625,95.6441
KYAE-1,GDSC1000,0.25,97.9833
KYAE-1,GDSC1000,1.0,96.7363
TE-8,GDSC1000,0.00390625,90.2191
TE-8,GDSC1000,0.015625,99.3411
TE-8,GDSC1000,0.0625,92.6109
TE-8,GDSC1000,0.25,97.0278
TE-8,GDSC1000,1.0,90.365
ESO51,GDSC1000,0.00390625,96.761
ESO51,GDSC1000,0.015625,101.468
ESO51,GDSC1000,0.0625,95.5126
ESO51,GDSC1000,0.25,94.8685
ESO51,GDSC1000,1.0,102.526
KYSE-510,GDSC1000,0.00390625,101.146
KYSE-510,GDSC1000,0.015625,109.169
KYSE-510,GDSC1000,0.0625,104.649
KYSE-510,GDSC1000,0.25,105.384
KYSE-510,GDSC1000,1.0,97.3291
TE-10,GDSC1000,0.00390625,102.558
TE-10,GDSC1000,0.015625,100.428
TE-10,GDSC1000,0.0625,103.033
TE-10,GDSC1000,0.25,94.2801
TE-10,GDSC1000,1.0,97.634
TE-9,GDSC1000,0.00390625,99.8842
TE-9,GDSC1000,0.015625,105.181
TE-9,GDSC1000,0.0625,110.996
TE-9,GDSC1000,0.25,100.463
TE-9,GDSC1000,1.0,103.614
T.T,GDSC1000,0.00390625,98.4328
T.T,GDSC1000,0.015625,82.7327
T.T,GDSC1000,0.0625,106.134
T.T,GDSC1000,0.25,96.9897
T.T,GDSC1000,1.0,101.402
KYSE-450,GDSC1000,0.00390625,119.848
KYSE-450,GDSC1000,0.015625,118.89
KYSE-450,GDSC1000,0.0625,122.92
KYSE-450,GDSC1000,0.25,73.9879
KYSE-450,GDSC1000,1.0,113.11
TE-12,GDSC1000,0.00390625,100.269
TE-12,GDSC1000,0.015625,104.538
TE-12,GDSC1000,0.0625,102.481
TE-12,GDSC1000,0.25,104.18
TE-12,GDSC1000,1.0,101.784
KYSE-270,GDSC1000,0.00390625,98.8786
KYSE-270,GDSC1000,0.015625,107.126
KYSE-270,GDSC1000,0.0625,105.719
KYSE-270,GDSC1000,0.25,109.03
KYSE-270,GDSC1000,1.0,81.9877
EMC-BAC-2,GDSC1000,0.00390625,94.9833
EMC-BAC-2,GDSC1000,0.015625,96.1342
EMC-BAC-2,GDSC1000,0.0625,97.0203
EMC-BAC-2,GDSC1000,0.25,92.9105
EMC-BAC-2,GDSC1000,1.0,86.2519
EC-GI-10,GDSC1000,0.00390625,101.283
EC-GI-10,GDSC1000,0.015625,105.77
EC-GI-10,GDSC1000,0.0625,101.221
EC-GI-10,GDSC1000,0.25,102.944
EC-GI-10,GDSC1000,1.0,103.271
TE-11,GDSC1000,0.00390625,107.312
TE-11,GDSC1000,0.015625,105.385
TE-11,GDSC1000,0.0625,109.683
TE-11,GDSC1000,0.25,112.966
TE-11,GDSC1000,1.0,109.976
SK-GT-2,GDSC1000,0.00390625,89.6665
SK-GT-2,GDSC1000,0.015625,98.7734
SK-GT-2,GDSC1000,0.0625,91.1908
SK-GT-2,GDSC1000,0.25,98.0661
SK-GT-2,GDSC1000,1.0,104.658
TE-15,GDSC1000,0.00390625,108.332
TE-15,GDSC1000,0.015625,101.849
TE-15,GDSC1000,0.0625,93.1348
TE-15,GDSC1000,0.25,102.095
TE-15,GDSC1000,1.0,98.4388
TE-5,GDSC1000,0.00390625,98.5601
TE-5,GDSC1000,0.015625,100.46
TE-5,GDSC1000,0.0625,94.9499
TE-5,GDSC1000,0.25,104.978
TE-5,GDSC1000,1.0,97.9559
TE-6,GDSC1000,0.00390625,103.219
TE-6,GDSC1000,0.015625,111.298
TE-6,GDSC1000,0.0625,112.23
TE-6,GDSC1000,0.25,107.964
TE-6,GDSC1000,1.0,101.32
KYSE-180,GDSC1000,0.00390625,99.6582
KYSE-180,GDSC1000,0.015625,105.684
KYSE-180,GDSC1000,0.0625,97.481
KYSE-180,GDSC1000,0.25,91.9507
KYSE-180,GDSC1000,1.0,98.3861
KYSE-520,GDSC1000,0.00390625,98.9381
KYSE-520,GDSC1000,0.015625,96.4515
KYSE-520,GDSC1000,0.0625,92.1516
KYSE-520,GDSC1000,0.25,98.3401
KYSE-520,GDSC1000,1.0,100.706
EMC-BAC-1,GDSC1000,0.00390625,101.07
EMC-BAC-1,GDSC1000,0.015625,102.194
EMC-BAC-1,GDSC1000,0.0625,103.071
EMC-BAC-1,GDSC1000,0.25,104.375
EMC-BAC-1,GDSC1000,1.0,98.5719
KYSE-150,GDSC1000,0.00390625,101.096
KYSE-150,GDSC1000,0.015625,96.1082
KYSE-150,GDSC1000,0.0625,98.3313
KYSE-150,GDSC1000,0.25,102.798
KYSE-150,GDSC1000,1.0,101.884
KYSE-70,GDSC1000,0.00390625,111.079
KYSE-70,GDSC1000,0.015625,109.389
KYSE-70,GDSC1000,0.0625,98.9776
KYSE-70,GDSC1000,0.25,98.4747
KYSE-70,GDSC1000,1.0,90.9365
KYSE-30,GDSC1000,0.00390625,92.2481
KYSE-30,GDSC1000,0.015625,110.583
KYSE-30,GDSC1000,0.0625,105.872
KYSE-30,GDSC1000,0.25,112.482
KYSE-30,GDSC1000,1.0,95.3372
OACp4C,GDSC1000,0.00390625,95.974
OACp4C,GDSC1000,0.015625,101.932
OACp4C,GDSC1000,0.0625,97.1392
OACp4C,GDSC1000,0.25,89.5373
OACp4C,GDSC1000,1.0,89.6528
COLO-680N,GDSC1000,0.00390625,96.8055
COLO-680N,GDSC1000,0.015625,101.292
COLO-680N,GDSC1000,0.0625,103.996
COLO-680N,GDSC1000,0.25,106.574
COLO-680N,GDSC1000,1.0,108.536
TE-4,GDSC1000,0.00390625,97.2576
TE-4,GDSC1000,0.015625,100.98
TE-4,GDSC1000,0.0625,94.3551
TE-4,GDSC1000,0.25,96.404
TE-4,GDSC1000,1.0,100.972
TE-1,GDSC1000,0.00390625,95.5995
TE-1,GDSC1000,0.015625,98.448
TE-1,GDSC1000,0.0625,102.308
TE-1,GDSC1000,0.25,94.8637
TE-1,GDSC1000,1.0,85.0145
SK-GT-4,GDSC1000,0.00390625,101.088
SK-GT-4,GDSC1000,0.015625,93.7406
SK-GT-4,GDSC1000,0.0625,93.6252
SK-GT-4,GDSC1000,0.25,97.0475
SK-GT-4,GDSC1000,1.0,94.316
COLO-680N,CTRPv2,0.002,108.6
COLO-680N,CTRPv2,0.0041,112.3
COLO-680N,CTRPv2,0.0081,107.1
COLO-680N,CTRPv2,0.016,109.5
COLO-680N,CTRPv2,0.032,103.0
COLO-680N,CTRPv2,0.065,104.1
COLO-680N,CTRPv2,0.13,97.67
COLO-680N,CTRPv2,0.26,97.98
COLO-680N,CTRPv2,0.52,91.35
COLO-680N,CTRPv2,1.0,80.42
COLO-680N,CTRPv2,2.1,79.74
COLO-680N,CTRPv2,4.2,75.79
COLO-680N,CTRPv2,8.3,75.41
COLO-680N,CTRPv2,17.0,72.45
COLO-680N,CTRPv2,33.0,75.48
COLO-680N,CTRPv2,66.0,70.94
KYSE-140,CTRPv2,0.002,95.25
KYSE-140,CTRPv2,0.0041,89.21
KYSE-140,CTRPv2,0.0081,92.29
KYSE-140,CTRPv2,0.016,88.0
KYSE-140,CTRPv2,0.032,95.9
KYSE-140,CTRPv2,0.065,86.24
KYSE-140,CTRPv2,0.13,85.25
KYSE-140,CTRPv2,0.26,74.33
KYSE-140,CTRPv2,0.52,73.65
KYSE-140,CTRPv2,1.0,66.2
KYSE-140,CTRPv2,2.1,59.53
KYSE-140,CTRPv2,4.2,57.18
KYSE-140,CTRPv2,8.3,54.64
KYSE-140,CTRPv2,17.0,49.05
KYSE-140,CTRPv2,33.0,43.88
KYSE-140,CTRPv2,66.0,50.59
KYSE-180,CTRPv2,0.002,98.23
KYSE-180,CTRPv2,0.0041,90.98
KYSE-180,CTRPv2,0.0081,93.63
KYSE-180,CTRPv2,0.016,95.16
KYSE-180,CTRPv2,0.032,95.77
KYSE-180,CTRPv2,0.065,99.49
KYSE-180,CTRPv2,0.13,98.2
KYSE-180,CTRPv2,0.26,94.36
KYSE-180,CTRPv2,0.52,90.19
KYSE-180,CTRPv2,1.0,82.4
KYSE-180,CTRPv2,2.1,76.85
KYSE-180,CTRPv2,4.2,78.39
KYSE-180,CTRPv2,8.3,74.5
KYSE-180,CTRPv2,17.0,77.05
KYSE-180,CTRPv2,33.0,68.78
KYSE-180,CTRPv2,66.0,13.16
TE-10,CTRPv2,0.002,97.73
TE-10,CTRPv2,0.0041,98.08
TE-10,CTRPv2,0.0081,98.81
TE-10,CTRPv2,0.016,99.15
TE-10,CTRPv2,0.032,97.1
TE-10,CTRPv2,0.065,95.29
TE-10,CTRPv2,0.13,90.2
TE-10,CTRPv2,0.26,81.96
TE-10,CTRPv2,0.52,62.03
TE-10,CTRPv2,1.0,50.06
TE-10,CTRPv2,2.1,46.33
TE-10,CTRPv2,4.2,48.15
TE-10,CTRPv2,8.3,46.79
TE-10,CTRPv2,17.0,47.73
TE-10,CTRPv2,33.0,48.61
TE-10,CTRPv2,66.0,44.47
TE-4,CTRPv2,0.002,106.5
TE-4,CTRPv2,0.0081,96.27
TE-4,CTRPv2,0.032,84.92
TE-4,CTRPv2,0.065,90.52
TE-4,CTRPv2,0.13,64.22
TE-4,CTRPv2,0.26,96.83
TE-4,CTRPv2,1.0,35.58
TE-4,CTRPv2,2.1,30.15
TE-4,CTRPv2,4.2,52.32
TE-4,CTRPv2,8.3,22.76
TE-4,CTRPv2,17.0,23.9
TE-4,CTRPv2,66.0,17.05
TE-9,CTRPv2,0.002,100.5
TE-9,CTRPv2,0.0041,99.05
TE-9,CTRPv2,0.0081,101.3
TE-9,CTRPv2,0.016,97.47
TE-9,CTRPv2,0.032,102.2
TE-9,CTRPv2,0.065,101.8
TE-9,CTRPv2,0.13,99.77
TE-9,CTRPv2,0.26,99.35
TE-9,CTRPv2,0.52,93.44
TE-9,CTRPv2,1.0,89.08
TE-9,CTRPv2,2.1,83.31
TE-9,CTRPv2,4.2,81.76
TE-9,CTRPv2,8.3,77.05
TE-9,CTRPv2,17.0,73.78
TE-9,CTRPv2,33.0,74.57
TE-9,CTRPv2,66.0,73.28
TE-6,CTRPv2,0.002,97.96
TE-6,CTRPv2,0.0081,99.74
TE-6,CTRPv2,0.032,85.82
TE-6,CTRPv2,0.13,79.98
TE-6,CTRPv2,0.26,97.41
TE-6,CTRPv2,1.0,47.08
TE-6,CTRPv2,2.1,46.93
TE-6,CTRPv2,4.2,68.36
TE-6,CTRPv2,8.3,40.24
TE-6,CTRPv2,17.0,42.62
TE-6,CTRPv2,66.0,9.263
TE-8,CTRPv2,0.002,90.44
TE-8,CTRPv2,0.0081,96.45
TE-8,CTRPv2,0.032,88.51
TE-8,CTRPv2,0.13,76.2
TE-8,CTRPv2,0.26,89.66
TE-8,CTRPv2,1.0,54.59
TE-8,CTRPv2,2.1,47.88
TE-8,CTRPv2,4.2,78.13
TE-8,CTRPv2,8.3,44.78
TE-8,CTRPv2,17.0,45.73
TE-8,CTRPv2,66.0,32.7
KYSE-410,CTRPv2,0.002,98.57
KYSE-410,CTRPv2,0.0041,98.22
KYSE-410,CTRPv2,0.0081,95.86
KYSE-410,CTRPv2,0.016,94.01
KYSE-410,CTRPv2,0.032,95.31
KYSE-410,CTRPv2,0.065,100.8
KYSE-410,CTRPv2,0.13,88.0
KYSE-410,CTRPv2,0.26,93.57
KYSE-410,CTRPv2,0.52,70.98
KYSE-410,CTRPv2,1.0,77.3
KYSE-410,CTRPv2,2.1,62.32
KYSE-410,CTRPv2,4.2,79.29
KYSE-410,CTRPv2,8.3,56.57
KYSE-410,CTRPv2,17.0,45.29
KYSE-410,CTRPv2,33.0,46.88
KYSE-410,CTRPv2,66.0,24.73
TE-1,CTRPv2,0.002,102.1
TE-1,CTRPv2,0.0041,103.7
TE-1,CTRPv2,0.0081,99.8
TE-1,CTRPv2,0.016,100.3
TE-1,CTRPv2,0.032,99.3
TE-1,CTRPv2,0.065,99.8
TE-1,CTRPv2,0.13,96.4
TE-1,CTRPv2,0.26,98.08
TE-1,CTRPv2,0.52,91.7
TE-1,CTRPv2,1.0,91.95
TE-1,CTRPv2,2.1,84.43
TE-1,CTRPv2,4.2,93.96
TE-1,CTRPv2,8.3,81.91
TE-1,CTRPv2,17.0,79.01
TE-1,CTRPv2,33.0,76.87
TE-1,CTRPv2,66.0,73.41
KYSE-70,CTRPv2,0.002,103.7
KYSE-70,CTRPv2,0.0041,103.2
KYSE-70,CTRPv2,0.0081,103.7
KYSE-70,CTRPv2,0.016,98.03
KYSE-70,CTRPv2,0.032,98.55
KYSE-70,CTRPv2,0.065,96.97
KYSE-70,CTRPv2,0.13,89.51
KYSE-70,CTRPv2,0.26,96.42
KYSE-70,CTRPv2,0.52,77.84
KYSE-70,CTRPv2,1.0,70.32
KYSE-70,CTRPv2,2.1,77.51
KYSE-70,CTRPv2,4.2,84.13
KYSE-70,CTRPv2,8.3,48.85
KYSE-70,CTRPv2,17.0,47.52
KYSE-70,CTRPv2,33.0,42.07
KYSE-70,CTRPv2,66.0,41.54
TE-5,CTRPv2,0.002,106.5
TE-5,CTRPv2,0.0041,99.31
TE-5,CTRPv2,0.0081,100.2
TE-5,CTRPv2,0.016,83.99
TE-5,CTRPv2,0.032,81.09
TE-5,CTRPv2,0.065,107.3
TE-5,CTRPv2,0.13,77.37
TE-5,CTRPv2,0.26,77.02
TE-5,CTRPv2,0.52,69.14
TE-5,CTRPv2,1.0,53.4
TE-5,CTRPv2,2.1,72.93
TE-5,CTRPv2,4.2,61.69
TE-5,CTRPv2,8.3,40.77
TE-5,CTRPv2,17.0,45.91
TE-5,CTRPv2,33.0,39.08
TE-5,CTRPv2,66.0,25.77
EC-GI-10,CTRPv2,0.002,109.3
EC-GI-10,CTRPv2,0.0041,105.4
EC-GI-10,CTRPv2,0.0081,115.8
EC-GI-10,CTRPv2,0.016,122.4
EC-GI-10,CTRPv2,0.032,107.7
EC-GI-10,CTRPv2,0.065,94.21
EC-GI-10,CTRPv2,0.13,115.0
EC-GI-10,CTRPv2,0.26,120.6
EC-GI-10,CTRPv2,0.52,102.6
EC-GI-10,CTRPv2,1.0,99.33
EC-GI-10,CTRPv2,2.1,68.17
EC-GI-10,CTRPv2,4.2,56.63
EC-GI-10,CTRPv2,8.3,94.98
EC-GI-10,CTRPv2,17.0,92.88
EC-GI-10,CTRPv2,33.0,89.02
EC-GI-10,CTRPv2,66.0,70.36
KYSE-450,CTRPv2,0.002,97.78
KYSE-450,CTRPv2,0.0041,102.4
KYSE-450,CTRPv2,0.0081,105.4
KYSE-450,CTRPv2,0.016,96.85
KYSE-450,CTRPv2,0.032,97.36
KYSE-450,CTRPv2,0.065,102.9
KYSE-450,CTRPv2,0.13,97.1
KYSE-450,CTRPv2,0.26,94.1
KYSE-450,CTRPv2,0.52,92.94
KYSE-450,CTRPv2,1.0,91.06
KYSE-450,CTRPv2,2.1,90.65
KYSE-450,CTRPv2,4.2,90.58
KYSE-450,CTRPv2,8.3,89.95
KYSE-450,CTRPv2,17.0,93.38
KYSE-450,CTRPv2,33.0,90.06
KYSE-450,CTRPv2,66.0,89.12
KYSE-520,CTRPv2,0.002,101.7
KYSE-520,CTRPv2,0.0041,101.6
KYSE-520,CTRPv2,0.0081,102.7
KYSE-520,CTRPv2,0.016,101.3
KYSE-520,CTRPv2,0.032,102.2
KYSE-520,CTRPv2,0.065,104.7
KYSE-520,CTRPv2,0.13,92.04
