Cell Line,Dataset,Dose,Response
HCC1954,CTRPv2,0.00014,79.03
HCC1954,CTRPv2,0.00056,97.1
HCC1954,CTRPv2,0.0022,105.5
HCC1954,CTRPv2,0.0045,89.81
HCC1954,CTRPv2,0.0089,84.73
HCC1954,CTRPv2,0.018,88.21
HCC1954,CTRPv2,0.036,70.09
HCC1954,CTRPv2,0.071,54.4
HCC1954,CTRPv2,0.14,16.1
HCC1954,CTRPv2,0.29,17.23
HMC-1-8,CTRPv2,8.7e-06,107.1
HMC-1-8,CTRPv2,1.7e-05,109.8
HMC-1-8,CTRPv2,3.5e-05,102.9
HMC-1-8,CTRPv2,7.0e-05,100.5
HMC-1-8,CTRPv2,0.00014,109.3
HMC-1-8,CTRPv2,0.00056,100.3
HMC-1-8,CTRPv2,0.0022,99.74
HMC-1-8,CTRPv2,0.0045,99.0
HMC-1-8,CTRPv2,0.0089,85.95
HMC-1-8,CTRPv2,0.018,58.45
HMC-1-8,CTRPv2,0.036,43.6
HMC-1-8,CTRPv2,0.071,17.58
HMC-1-8,CTRPv2,0.14,6.712
HMC-1-8,CTRPv2,0.29,5.571
HCC1569,CTRPv2,8.7e-06,91.94
HCC1569,CTRPv2,1.7e-05,116.3
HCC1569,CTRPv2,3.5e-05,104.0
HCC1569,CTRPv2,7.0e-05,70.38
HCC1569,CTRPv2,0.00014,97.75
HCC1569,CTRPv2,0.00028,118.1
HCC1569,CTRPv2,0.00056,96.01
HCC1569,CTRPv2,0.0011,126.5
HCC1569,CTRPv2,0.0022,121.5
HCC1569,CTRPv2,0.0045,120.2
HCC1569,CTRPv2,0.0089,87.39
HCC1569,CTRPv2,0.018,86.64
HCC1569,CTRPv2,0.036,54.99
HCC1569,CTRPv2,0.071,35.6
HCC1569,CTRPv2,0.14,51.85
HCC1569,CTRPv2,0.29,53.03
HCC1937,CTRPv2,8.7e-06,86.85
HCC1937,CTRPv2,1.7e-05,86.12
HCC1937,CTRPv2,3.5e-05,89.71
HCC1937,CTRPv2,7.0e-05,89.04
HCC1937,CTRPv2,0.00014,79.64
HCC1937,CTRPv2,0.00028,81.58
HCC1937,CTRPv2,0.00056,82.86
HCC1937,CTRPv2,0.0011,81.79
HCC1937,CTRPv2,0.0022,89.43
HCC1937,CTRPv2,0.0045,96.5
HCC1937,CTRPv2,0.0089,96.28
HCC1937,CTRPv2,0.018,91.62
HCC1937,CTRPv2,0.036,80.97
HCC1937,CTRPv2,0.071,62.14
HCC1937,CTRPv2,0.14,54.44
HCC1937,CTRPv2,0.29,58.56
CAL-148,CTRPv2,8.7e-06,99.03
CAL-148,CTRPv2,1.7e-05,93.4
CAL-148,CTRPv2,3.5e-05,122.6
CAL-148,CTRPv2,7.0e-05,96.83
CAL-148,CTRPv2,0.00014,115.5
CAL-148,CTRPv2,0.00028,99.94
CAL-148,CTRPv2,0.00056,88.25
CAL-148,CTRPv2,0.0011,114.7
CAL-148,CTRPv2,0.0022,93.93
CAL-148,CTRPv2,0.0045,100.7
CAL-148,CTRPv2,0.0089,66.27
CAL-148,CTRPv2,0.018,22.16
CAL-148,CTRPv2,0.036,5.434
CAL-148,CTRPv2,0.071,10.76
CAL-148,CTRPv2,0.14,21.49
CAL-148,CTRPv2,0.29,35.25
CAL-51,CTRPv2,8.7e-06,102.4
CAL-51,CTRPv2,1.7e-05,107.8
CAL-51,CTRPv2,3.5e-05,103.7
CAL-51,CTRPv2,7.0e-05,110.1
CAL-51,CTRPv2,0.00014,101.7
CAL-51,CTRPv2,0.00028,104.2
CAL-51,CTRPv2,0.00056,108.0
CAL-51,CTRPv2,0.0011,101.6
CAL-51,CTRPv2,0.0022,102.5
CAL-51,CTRPv2,0.0045,100.7
CAL-51,CTRPv2,0.0089,65.88
CAL-51,CTRPv2,0.018,48.52
CAL-51,CTRPv2,0.036,16.65
CAL-51,CTRPv2,0.071,14.86
CAL-51,CTRPv2,0.14,20.99
CAL-51,CTRPv2,0.29,20.83
HCC1395,CTRPv2,8.7e-06,101.1
HCC1395,CTRPv2,1.7e-05,93.46
HCC1395,CTRPv2,3.5e-05,94.75
HCC1395,CTRPv2,7.0e-05,97.0
HCC1395,CTRPv2,0.00014,97.09
HCC1395,CTRPv2,0.00028,91.28
HCC1395,CTRPv2,0.00056,97.04
HCC1395,CTRPv2,0.0011,98.1
HCC1395,CTRPv2,0.0022,98.61
HCC1395,CTRPv2,0.0045,93.62
HCC1395,CTRPv2,0.0089,79.03
HCC1395,CTRPv2,0.018,36.08
HCC1395,CTRPv2,0.036,29.91
HCC1395,CTRPv2,0.071,36.69
HCC1395,CTRPv2,0.14,37.62
HCC1395,CTRPv2,0.29,40.38
CAL-51,CTRPv2,8.7e-06,95.91
CAL-51,CTRPv2,1.7e-05,96.92
CAL-51,CTRPv2,3.5e-05,96.64
CAL-51,CTRPv2,7.0e-05,99.31
CAL-51,CTRPv2,0.00014,98.57
CAL-51,CTRPv2,0.00028,97.82
CAL-51,CTRPv2,0.00056,99.95
CAL-51,CTRPv2,0.0011,97.57
CAL-51,CTRPv2,0.0022,94.73
CAL-51,CTRPv2,0.0045,95.36
CAL-51,CTRPv2,0.0089,70.58
CAL-51,CTRPv2,0.018,52.2
CAL-51,CTRPv2,0.036,36.03
CAL-51,CTRPv2,0.071,14.16
CAL-51,CTRPv2,0.14,19.52
CAL-51,CTRPv2,0.29,20.97
MDA-MB-231,CTRPv2,8.7e-06,102.2
MDA-MB-231,CTRPv2,1.7e-05,98.7
MDA-MB-231,CTRPv2,3.5e-05,100.7
MDA-MB-231,CTRPv2,7.0e-05,97.82
MDA-MB-231,CTRPv2,0.00014,104.0
MDA-MB-231,CTRPv2,0.00028,103.1
MDA-MB-231,CTRPv2,0.00056,102.7
MDA-MB-231,CTRPv2,0.0011,91.52
MDA-MB-231,CTRPv2,0.0022,100.7
MDA-MB-231,CTRPv2,0.0045,106.0
MDA-MB-231,CTRPv2,0.0089,96.13
MDA-MB-231,CTRPv2,0.018,84.05
MDA-MB-231,CTRPv2,0.036,66.85
MDA-MB-231,CTRPv2,0.071,42.33
MDA-MB-231,CTRPv2,0.14,37.1
MDA-MB-231,CTRPv2,0.29,23.71
HCC1143,CTRPv2,8.7e-06,96.68
HCC1143,CTRPv2,1.7e-05,95.43
HCC1143,CTRPv2,3.5e-05,95.37
HCC1143,CTRPv2,7.0e-05,93.5
HCC1143,CTRPv2,0.00014,94.51
HCC1143,CTRPv2,0.00028,105.7
HCC1143,CTRPv2,0.00056,94.33
HCC1143,CTRPv2,0.0011,96.43
HCC1143,CTRPv2,0.0022,93.38
HCC1143,CTRPv2,0.0045,97.01
HCC1143,CTRPv2,0.0089,91.1
HCC1143,CTRPv2,0.018,71.41
HCC1143,CTRPv2,0.036,48.94
HCC1143,CTRPv2,0.071,14.95
HCC1143,CTRPv2,0.14,13.8
HCC1143,CTRPv2,0.29,19.73
ZR-75-1,CTRPv2,8.7e-06,107.1
ZR-75-1,CTRPv2,1.7e-05,102.0
ZR-75-1,CTRPv2,3.5e-05,105.0
ZR-75-1,CTRPv2,7.0e-05,112.1
ZR-75-1,CTRPv2,0.00014,105.0
ZR-75-1,CTRPv2,0.00028,105.8
ZR-75-1,CTRPv2,0.00056,107.3
ZR-75-1,CTRPv2,0.0011,98.69
ZR-75-1,CTRPv2,0.0022,99.78
ZR-75-1,CTRPv2,0.0045,89.52
ZR-75-1,CTRPv2,0.0089,94.41
ZR-75-1,CTRPv2,0.018,89.93
ZR-75-1,CTRPv2,0.036,80.53
ZR-75-1,CTRPv2,0.071,37.66
ZR-75-1,CTRPv2,0.14,21.85
ZR-75-1,CTRPv2,0.29,25.55
HCC1428,CTRPv2,9.1e-06,105.5
HCC1428,CTRPv2,1.8e-05,104.7
HCC1428,CTRPv2,3.6e-05,105.8
HCC1428,CTRPv2,7.3e-05,98.89
HCC1428,CTRPv2,0.00015,89.35
HCC1428,CTRPv2,0.00029,86.68
HCC1428,CTRPv2,0.00058,98.48
HCC1428,CTRPv2,0.0012,97.56
HCC1428,CTRPv2,0.0023,97.25
HCC1428,CTRPv2,0.0047,93.87
HCC1428,CTRPv2,0.0093,85.39
HCC1428,CTRPv2,0.019,71.63
HCC1428,CTRPv2,0.037,32.96
HCC1428,CTRPv2,0.075,15.22
HCC1428,CTRPv2,0.15,19.11
HCC1428,CTRPv2,0.3,20.85
HCC38,CTRPv2,9.1e-06,98.58
HCC38,CTRPv2,1.8e-05,106.4
HCC38,CTRPv2,3.6e-05,88.23
HCC38,CTRPv2,7.3e-05,89.54
HCC38,CTRPv2,0.00015,92.67
HCC38,CTRPv2,0.00029,100.1
HCC38,CTRPv2,0.00058,101.2
HCC38,CTRPv2,0.0012,107.6
HCC38,CTRPv2,0.0023,106.3
HCC38,CTRPv2,0.0047,99.09
HCC38,CTRPv2,0.0093,59.41
HCC38,CTRPv2,0.019,23.41
HCC38,CTRPv2,0.037,19.22
HCC38,CTRPv2,0.075,18.17
HCC38,CTRPv2,0.15,19.8
HCC38,CTRPv2,0.3,16.85
BT-549,CTRPv2,9.1e-06,100.1
BT-549,CTRPv2,1.8e-05,98.35
BT-549,CTRPv2,3.6e-05,95.35
BT-549,CTRPv2,7.3e-05,93.06
BT-549,CTRPv2,0.00015,110.4
BT-549,CTRPv2,0.00029,101.7
BT-549,CTRPv2,0.00058,93.6
BT-549,CTRPv2,0.0012,100.2
BT-549,CTRPv2,0.0023,92.45
BT-549,CTRPv2,0.0047,92.75
BT-549,CTRPv2,0.0093,68.24
BT-549,CTRPv2,0.019,40.71
BT-549,CTRPv2,0.037,30.98
BT-549,CTRPv2,0.075,13.02
BT-549,CTRPv2,0.15,15.1
BT-549,CTRPv2,0.3,16.28
HCC202,CTRPv2,9.1e-06,99.69
HCC202,CTRPv2,1.8e-05,100.1
HCC202,CTRPv2,3.6e-05,85.66
HCC202,CTRPv2,7.3e-05,89.91
HCC202,CTRPv2,0.00015,110.3
HCC202,CTRPv2,0.00029,101.7
HCC202,CTRPv2,0.00058,89.1
HCC202,CTRPv2,0.0012,85.14
HCC202,CTRPv2,0.0023,104.3
HCC202,CTRPv2,0.0047,92.14
HCC202,CTRPv2,0.0093,88.62
HCC202,CTRPv2,0.019,78.9
HCC202,CTRPv2,0.037,85.4
HCC202,CTRPv2,0.075,66.63
HCC202,CTRPv2,0.15,44.27
HCC202,CTRPv2,0.3,38.8
DU-4475,CTRPv2,9.1e-06,108.0
DU-4475,CTRPv2,1.8e-05,102.3
DU-4475,CTRPv2,3.6e-05,96.01
DU-4475,CTRPv2,7.3e-05,97.55
DU-4475,CTRPv2,0.00015,108.9
DU-4475,CTRPv2,0.00029,98.0
DU-4475,CTRPv2,0.00058,79.99
DU-4475,CTRPv2,0.0012,131.1
DU-4475,CTRPv2,0.0023,108.5
DU-4475,CTRPv2,0.0047,78.83
DU-4475,CTRPv2,0.0093,38.61
DU-4475,CTRPv2,0.019,34.06
DU-4475,CTRPv2,0.037,3.057
DU-4475,CTRPv2,0.075,6.452
DU-4475,CTRPv2,0.15,7.768
DU-4475,CTRPv2,0.3,9.981
HCC1500,CTRPv2,9.1e-06,97.74
HCC1500,CTRPv2,1.8e-05,95.95
HCC1500,CTRPv2,3.6e-05,88.88
HCC1500,CTRPv2,7.3e-05,92.45
HCC1500,CTRPv2,0.00015,94.14
HCC1500,CTRPv2,0.00029,96.77
HCC1500,CTRPv2,0.00058,103.0
HCC1500,CTRPv2,0.0012,102.8
HCC1500,CTRPv2,0.0023,106.4
HCC1500,CTRPv2,0.0047,96.47
HCC1500,CTRPv2,0.0093,94.1
HCC1500,CTRPv2,0.019,65.11
HCC1500,CTRPv2,0.037,21.61
HCC1500,CTRPv2,0.075,11.63
HCC1500,CTRPv2,0.15,28.03
HCC1500,CTRPv2,0.3,27.15
Hs-578-T,CTRPv2,9.1e-06,116.2
Hs-578-T,CTRPv2,1.8e-05,75.83
Hs-578-T,CTRPv2,3.6e-05,86.25
Hs-578-T,CTRPv2,7.3e-05,75.53
Hs-578-T,CTRPv2,0.00015,90.41
Hs-578-T,CTRPv2,0.00029,96.81
Hs-578-T,CTRPv2,0.00058,112.3
Hs-578-T,CTRPv2,0.0012,118.4
Hs-578-T,CTRPv2,0.0023,103.4
Hs-578-T,CTRPv2,0.0047,78.8
Hs-578-T,CTRPv2,0.0093,44.5
Hs-578-T,CTRPv2,0.019,45.73
Hs-578-T,CTRPv2,0.037,14.39
Hs-578-T,CTRPv2,0.075,7.099
Hs-578-T,CTRPv2,0.15,6.531
Hs-578-T,CTRPv2,0.3,4.961
MDA-MB-468,CTRPv2,9.1e-06,101.8
MDA-MB-468,CTRPv2,1.8e-05,102.6
MDA-MB-468,CTRPv2,3.6e-05,90.22
MDA-MB-468,CTRPv2,7.3e-05,96.0
MDA-MB-468,CTRPv2,0.00015,104.3
MDA-MB-468,CTRPv2,0.00029,104.1
MDA-MB-468,CTRPv2,0.00058,102.8
MDA-MB-468,CTRPv2,0.0012,104.4
MDA-MB-468,CTRPv2,0.0023,100.9
MDA-MB-468,CTRPv2,0.0047,96.59
MDA-MB-468,CTRPv2,0.0093,91.96
MDA-MB-468,CTRPv2,0.019,86.22
MDA-MB-468,CTRPv2,0.037,88.72
MDA-MB-468,CTRPv2,0.075,26.65
MDA-MB-468,CTRPv2,0.15,6.919
MDA-MB-468,CTRPv2,0.3,4.662
CAL-85-1,CTRPv2,9.1e-06,99.69
CAL-85-1,CTRPv2,1.8e-05,99.23
CAL-85-1,CTRPv2,3.6e-05,95.28
CAL-85-1,CTRPv2,7.3e-05,93.39
CAL-85-1,CTRPv2,0.00015,102.0
CAL-85-1,CTRPv2,0.00029,76.02
CAL-85-1,CTRPv2,0.00058,101.1
CAL-85-1,CTRPv2,0.0012,103.1
CAL-85-1,CTRPv2,0.0023,93.14
CAL-85-1,CTRPv2,0.0047,91.5
CAL-85-1,CTRPv2,0.0093,93.11
CAL-85-1,CTRPv2,0.019,76.76
CAL-85-1,CTRPv2,0.037,40.96
CAL-85-1,CTRPv2,0.075,19.11
CAL-85-1,CTRPv2,0.15,36.77
CAL-85-1,CTRPv2,0.3,32.5
BT-20,CTRPv2,9.1e-06,106.3
BT-20,CTRPv2,1.8e-05,103.3
BT-20,CTRPv2,3.6e-05,104.9
BT-20,CTRPv2,7.3e-05,103.3
BT-20,CTRPv2,0.00015,105.5
BT-20,CTRPv2,0.00029,106.3
BT-20,CTRPv2,0.00058,103.0
BT-20,CTRPv2,0.0012,103.2
BT-20,CTRPv2,0.0023,100.0
BT-20,CTRPv2,0.0047,104.2
BT-20,CTRPv2,0.0093,93.59
BT-20,CTRPv2,0.019,104.1
BT-20,CTRPv2,0.037,91.9
BT-20,CTRPv2,0.075,48.39
BT-20,CTRPv2,0.15,19.67
BT-20,CTRPv2,0.3,19.55
HCC1419,CTRPv2,9.1e-06,105.8
HCC1419,CTRPv2,1.8e-05,107.8
HCC1419,CTRPv2,3.6e-05,89.35
HCC1419,CTRPv2,7.3e-05,90.95
HCC1419,CTRPv2,0.00015,108.3
HCC1419,CTRPv2,0.00029,103.4
HCC1419,CTRPv2,0.00058,116.8
HCC1419,CTRPv2,0.0012,110.6
HCC1419,CTRPv2,0.0023,101.6
HCC1419,CTRPv2,0.0047,95.29
HCC1419,CTRPv2,0.0093,70.26
HCC1419,CTRPv2,0.019,51.72
HCC1419,CTRPv2,0.037,30.54
HCC1419,CTRPv2,0.075,22.4
HCC1419,CTRPv2,0.15,34.3
HCC1419,CTRPv2,0.3,35.97
ZR-75-30,CTRPv2,9.1e-06,107.4
ZR-75-30,CTRPv2,1.8e-05,103.7
ZR-75-30,CTRPv2,3.6e-05,101.3
ZR-75-30,CTRPv2,7.3e-05,86.97
ZR-75-30,CTRPv2,0.00015,112.7
ZR-75-30,CTRPv2,0.00029,110.6
ZR-75-30,CTRPv2,0.00058,99.21
ZR-75-30,CTRPv2,0.0012,102.9
ZR-75-30,CTRPv2,0.0023,95.9
ZR-75-30,CTRPv2,0.0047,92.36
ZR-75-30,CTRPv2,0.0093,69.2
ZR-75-30,CTRPv2,0.019,63.59
ZR-75-30,CTRPv2,0.037,43.2
ZR-75-30,CTRPv2,0.075,27.02
ZR-75-30,CTRPv2,0.15,27.77
ZR-75-30,CTRPv2,0.3,26.85
EFM-192A,CTRPv2,9.1e-06,126.2
EFM-192A,CTRPv2,1.8e-05,140.6
EFM-192A,CTRPv2,3.6e-05,105.1
EFM-192A,CTRPv2,7.3e-05,112.9
EFM-192A,CTRPv2,0.00015,118.9
EFM-192A,CTRPv2,0.00029,120.1
EFM-192A,CTRPv2,0.00058,134.8
EFM-192A,CTRPv2,0.0012,131.5
EFM-192A,CTRPv2,0.0023,125.5
EFM-192A,CTRPv2,0.0047,122.2
EFM-192A,CTRPv2,0.0093,102.9
EFM-192A,CTRPv2,0.019,102.5
EFM-192A,CTRPv2,0.037,91.66
EFM-192A,CTRPv2,0.075,40.06
EFM-192A,CTRPv2,0.15,8.04
EFM-192A,CTRPv2,0.3,6.673
MDA-MB-157,CTRPv2,9.1e-06,104.5
MDA-MB-157,CTRPv2,1.8e-05,116.4
MDA-MB-157,CTRPv2,3.6e-05,103.6
MDA-MB-157,CTRPv2,7.3e-05,109.0
MDA-MB-157,CTRPv2,0.00015,92.8
MDA-MB-157,CTRPv2,0.00029,89.53
MDA-MB-157,CTRPv2,0.00058,88.02
MDA-MB-157,CTRPv2,0.0012,68.3
MDA-MB-157,CTRPv2,0.0023,78.47
MDA-MB-157,CTRPv2,0.0047,94.93
MDA-MB-157,CTRPv2,0.0093,109.1
MDA-MB-157,CTRPv2,0.019,64.05
MDA-MB-157,CTRPv2,0.037,13.72
MDA-MB-157,CTRPv2,0.075,14.48
MDA-MB-157,CTRPv2,0.15,13.73
MDA-MB-157,CTRPv2,0.3,13.15
MDA-MB-361,CTRPv2,0.0023,92.38
MDA-MB-361,CTRPv2,0.0047,87.31
MDA-MB-361,CTRPv2,0.0093,92.99
MDA-MB-361,CTRPv2,0.019,71.74
MDA-MB-361,CTRPv2,0.037,49.16
MDA-MB-361,CTRPv2,0.075,48.18
MDA-MB-361,CTRPv2,0.15,51.18
MDA-MB-361,CTRPv2,0.3,48.73
T47D,CTRPv2,9.1e-06,94.44
T47D,CTRPv2,1.8e-05,91.36
T47D,CTRPv2,3.6e-05,91.51
T47D,CTRPv2,7.3e-05,96.25
T47D,CTRPv2,0.00015,95.4
T47D,CTRPv2,0.00029,95.44
T47D,CTRPv2,0.00058,96.9
T47D,CTRPv2,0.0012,98.2
T47D,CTRPv2,0.0023,82.63
T47D,CTRPv2,0.0047,87.04
T47D,CTRPv2,0.0093,82.85
T47D,CTRPv2,0.019,81.64
T47D,CTRPv2,0.037,51.68
T47D,CTRPv2,0.075,49.37
T47D,CTRPv2,0.15,40.76
T47D,CTRPv2,0.3,50.02
BT-474,CTRPv2,9.1e-06,102.0
BT-474,CTRPv2,1.8e-05,104.7
BT-474,CTRPv2,3.6e-05,102.9
BT-474,CTRPv2,7.3e-05,106.3
BT-474,CTRPv2,0.00015,103.7
BT-474,CTRPv2,0.00029,100.1
BT-474,CTRPv2,0.00058,97.87
BT-474,CTRPv2,0.0012,96.96
BT-474,CTRPv2,0.0023,92.17
BT-474,CTRPv2,0.0047,101.0
BT-474,CTRPv2,0.0093,94.7
BT-474,CTRPv2,0.019,89.01
BT-474,CTRPv2,0.037,30.99
BT-474,CTRPv2,0.075,23.41
BT-474,CTRPv2,0.15,21.54
BT-474,CTRPv2,0.3,16.35
SK-BR-3,CTRPv2,9.1e-06,95.34
SK-BR-3,CTRPv2,1.8e-05,85.16
SK-BR-3,CTRPv2,3.6e-05,97.17
SK-BR-3,CTRPv2,7.3e-05,100.8
SK-BR-3,CTRPv2,0.00015,94.61
SK-BR-3,CTRPv2,0.00029,97.62
SK-BR-3,CTRPv2,0.00058,90.22
SK-BR-3,CTRPv2,0.0012,94.26
SK-BR-3,CTRPv2,0.0023,93.16
SK-BR-3,CTRPv2,0.0047,86.77
SK-BR-3,CTRPv2,0.0093,75.03
SK-BR-3,CTRPv2,0.019,63.01
SK-BR-3,CTRPv2,0.037,15.01
SK-BR-3,CTRPv2,0.075,11.34
SK-BR-3,CTRPv2,0.15,4.349
SK-BR-3,CTRPv2,0.3,3.711
MDA-MB-453,CTRPv2,9.1e-06,108.9
MDA-MB-453,CTRPv2,1.8e-05,109.7
MDA-MB-453,CTRPv2,3.6e-05,107.0
MDA-MB-453,CTRPv2,7.3e-05,108.0
MDA-MB-453,CTRPv2,0.00015,110.6
MDA-MB-453,CTRPv2,0.00029,111.9
MDA-MB-453,CTRPv2,0.00058,108.1
MDA-MB-453,CTRPv2,0.0012,103.6
MDA-MB-453,CTRPv2,0.0023,98.93
MDA-MB-453,CTRPv2,0.0047,95.9
MDA-MB-453,CTRPv2,0.0093,98.9
MDA-MB-453,CTRPv2,0.019,13.98
MDA-MB-453,CTRPv2,0.037,8.713
MDA-MB-453,CTRPv2,0.075,8.36
MDA-MB-453,CTRPv2,0.15,16.21
MDA-MB-453,CTRPv2,0.3,22.46
AU565,CTRPv2,9.1e-06,103.3
AU565,CTRPv2,1.8e-05,104.3
AU565,CTRPv2,3.6e-05,95.51
AU565,CTRPv2,7.3e-05,92.19
AU565,CTRPv2,0.00015,97.6
AU565,CTRPv2,0.00029,87.14
AU565,CTRPv2,0.00058,88.66
AU565,CTRPv2,0.0012,92.99
AU565,CTRPv2,0.0023,97.77
AU565,CTRPv2,0.0047,100.4
AU565,CTRPv2,0.0093,106.0
AU565,CTRPv2,0.019,90.92
AU565,CTRPv2,0.037,19.44
AU565,CTRPv2,0.075,14.59
AU565,CTRPv2,0.15,8.005
AU565,CTRPv2,0.3,7.4
MDA-MB-415,CTRPv2,9.1e-06,92.86
MDA-MB-415,CTRPv2,1.8e-05,93.44
MDA-MB-415,CTRPv2,3.6e-05,87.61
MDA-MB-415,CTRPv2,7.3e-05,93.13
MDA-MB-415,CTRPv2,0.00015,94.58
MDA-MB-415,CTRPv2,0.00029,93.35
MDA-MB-415,CTRPv2,0.00058,97.9
