Cell Line,Dataset,Dose,Response
Set-2,GDSC1000,0.0078125,104.942
Set-2,GDSC1000,0.015625,101.122
Set-2,GDSC1000,0.03125,114.868
Set-2,GDSC1000,0.0625,104.74
Set-2,GDSC1000,0.125,90.5138
Set-2,GDSC1000,0.25,88.7159
Set-2,GDSC1000,0.5,63.7375
Set-2,GDSC1000,1.0,57.3724
Set-2,GDSC1000,2.0,71.5627
Raji,GDSC1000,0.0078125,107.881
Raji,GDSC1000,0.015625,91.5529
Raji,GDSC1000,0.03125,112.32
Raji,GDSC1000,0.0625,102.755
Raji,GDSC1000,0.125,93.5489
Raji,GDSC1000,0.25,92.8965
Raji,GDSC1000,0.5,98.858
Raji,GDSC1000,1.0,97.6747
Raji,GDSC1000,2.0,99.3299
HAL-01,GDSC1000,0.0078125,109.931
HAL-01,GDSC1000,0.015625,112.352
HAL-01,GDSC1000,0.03125,102.645
HAL-01,GDSC1000,0.0625,98.4882
HAL-01,GDSC1000,0.125,98.5597
HAL-01,GDSC1000,0.25,85.5253
HAL-01,GDSC1000,0.5,77.4677
HAL-01,GDSC1000,1.0,54.8794
HAL-01,GDSC1000,2.0,27.4174
KARPAS-1106P,GDSC1000,0.0078125,94.6336
KARPAS-1106P,GDSC1000,0.015625,112.36
KARPAS-1106P,GDSC1000,0.03125,107.415
KARPAS-1106P,GDSC1000,0.0625,92.0939
KARPAS-1106P,GDSC1000,0.125,115.378
KARPAS-1106P,GDSC1000,0.25,95.6689
KARPAS-1106P,GDSC1000,0.5,93.1552
KARPAS-1106P,GDSC1000,1.0,59.7229
KARPAS-1106P,GDSC1000,2.0,40.3229
CESS,GDSC1000,0.0078125,99.9096
CESS,GDSC1000,0.015625,123.347
CESS,GDSC1000,0.03125,95.446
CESS,GDSC1000,0.0625,94.0442
CESS,GDSC1000,0.125,103.706
CESS,GDSC1000,0.25,101.173
CESS,GDSC1000,0.5,109.26
CESS,GDSC1000,1.0,99.4962
CESS,GDSC1000,2.0,108.849
ALL-PO,GDSC1000,0.0078125,112.672
ALL-PO,GDSC1000,0.015625,101.413
ALL-PO,GDSC1000,0.03125,95.986
ALL-PO,GDSC1000,0.0625,95.1377
ALL-PO,GDSC1000,0.125,94.9169
ALL-PO,GDSC1000,0.25,82.0572
ALL-PO,GDSC1000,0.5,70.8847
ALL-PO,GDSC1000,1.0,58.7434
ALL-PO,GDSC1000,2.0,61.4046
CRO-AP2,GDSC1000,0.0078125,107.458
CRO-AP2,GDSC1000,0.015625,104.854
CRO-AP2,GDSC1000,0.03125,100.587
CRO-AP2,GDSC1000,0.0625,98.109
CRO-AP2,GDSC1000,0.125,105.468
CRO-AP2,GDSC1000,0.25,87.132
CRO-AP2,GDSC1000,0.5,81.1269
CRO-AP2,GDSC1000,1.0,66.8346
CRO-AP2,GDSC1000,2.0,81.4995
JSC-1,GDSC1000,0.0078125,110.179
JSC-1,GDSC1000,0.015625,118.935
JSC-1,GDSC1000,0.03125,116.761
JSC-1,GDSC1000,0.0625,113.216
JSC-1,GDSC1000,0.125,114.418
JSC-1,GDSC1000,0.25,105.724
JSC-1,GDSC1000,0.5,104.95
JSC-1,GDSC1000,1.0,97.4229
JSC-1,GDSC1000,2.0,91.4994
GDM-1,GDSC1000,0.0078125,100.773
GDM-1,GDSC1000,0.015625,99.8744
GDM-1,GDSC1000,0.03125,100.024
GDM-1,GDSC1000,0.0625,99.3193
GDM-1,GDSC1000,0.125,101.895
GDM-1,GDSC1000,0.25,103.224
GDM-1,GDSC1000,0.5,117.449
GDM-1,GDSC1000,1.0,101.425
GDM-1,GDSC1000,2.0,83.3686
OCI-AML5,GDSC1000,0.0078125,103.668
OCI-AML5,GDSC1000,0.015625,101.931
OCI-AML5,GDSC1000,0.03125,110.412
OCI-AML5,GDSC1000,0.0625,96.8934
OCI-AML5,GDSC1000,0.125,106.023
OCI-AML5,GDSC1000,0.25,97.0608
OCI-AML5,GDSC1000,0.5,103.423
OCI-AML5,GDSC1000,1.0,84.7001
OCI-AML5,GDSC1000,2.0,66.4437
NU-DUL-1,GDSC1000,0.0078125,96.8981
NU-DUL-1,GDSC1000,0.015625,116.56
NU-DUL-1,GDSC1000,0.03125,114.26
NU-DUL-1,GDSC1000,0.0625,111.256
NU-DUL-1,GDSC1000,0.125,106.075
NU-DUL-1,GDSC1000,0.25,102.454
NU-DUL-1,GDSC1000,0.5,108.263
NU-DUL-1,GDSC1000,1.0,78.7686
NU-DUL-1,GDSC1000,2.0,28.3828
LC4-1,GDSC1000,0.0078125,94.8333
LC4-1,GDSC1000,0.015625,103.905
LC4-1,GDSC1000,0.03125,100.895
LC4-1,GDSC1000,0.0625,110.248
LC4-1,GDSC1000,0.125,104.165
LC4-1,GDSC1000,0.25,114.426
LC4-1,GDSC1000,0.5,107.384
LC4-1,GDSC1000,1.0,86.4304
LC4-1,GDSC1000,2.0,94.5695
RPMI-8866,GDSC1000,0.0078125,113.507
RPMI-8866,GDSC1000,0.015625,105.691
RPMI-8866,GDSC1000,0.03125,98.6651
RPMI-8866,GDSC1000,0.0625,84.2816
RPMI-8866,GDSC1000,0.125,70.0409
RPMI-8866,GDSC1000,0.25,42.0422
RPMI-8866,GDSC1000,0.5,35.111
RPMI-8866,GDSC1000,1.0,17.2809
RPMI-8866,GDSC1000,2.0,16.318
HH,GDSC1000,0.0078125,112.575
HH,GDSC1000,0.015625,94.8356
HH,GDSC1000,0.03125,107.419
HH,GDSC1000,0.0625,100.79
HH,GDSC1000,0.125,110.262
HH,GDSC1000,0.25,100.442
HH,GDSC1000,0.5,97.0846
HH,GDSC1000,1.0,88.412
HH,GDSC1000,2.0,101.213
KARPAS-422,GDSC1000,0.0078125,102.368
KARPAS-422,GDSC1000,0.015625,110.198
KARPAS-422,GDSC1000,0.03125,115.116
KARPAS-422,GDSC1000,0.0625,113.931
KARPAS-422,GDSC1000,0.125,113.271
KARPAS-422,GDSC1000,0.25,112.01
KARPAS-422,GDSC1000,0.5,109.464
KARPAS-422,GDSC1000,1.0,99.2368
KARPAS-422,GDSC1000,2.0,100.836
MEG-01,GDSC1000,0.0078125,106.211
MEG-01,GDSC1000,0.015625,102.922
MEG-01,GDSC1000,0.03125,94.3224
MEG-01,GDSC1000,0.0625,95.6556
MEG-01,GDSC1000,0.125,63.0032
MEG-01,GDSC1000,0.25,24.0176
MEG-01,GDSC1000,0.5,5.89193
MEG-01,GDSC1000,1.0,1.46138
MEG-01,GDSC1000,2.0,2.41699
PF-382,GDSC1000,0.0078125,101.985
PF-382,GDSC1000,0.015625,105.188
PF-382,GDSC1000,0.03125,106.591
PF-382,GDSC1000,0.0625,88.7504
PF-382,GDSC1000,0.125,102.029
PF-382,GDSC1000,0.25,103.896
PF-382,GDSC1000,0.5,104.011
PF-382,GDSC1000,1.0,92.4646
PF-382,GDSC1000,2.0,48.6673
Ramos-2G6-4C10,GDSC1000,0.0078125,104.474
Ramos-2G6-4C10,GDSC1000,0.015625,100.23
Ramos-2G6-4C10,GDSC1000,0.03125,96.3004
Ramos-2G6-4C10,GDSC1000,0.0625,97.4213
Ramos-2G6-4C10,GDSC1000,0.125,88.8369
Ramos-2G6-4C10,GDSC1000,0.25,81.7748
Ramos-2G6-4C10,GDSC1000,0.5,69.8552
Ramos-2G6-4C10,GDSC1000,1.0,49.6056
Ramos-2G6-4C10,GDSC1000,2.0,35.1127
SUP-B8,GDSC1000,0.0078125,97.246
SUP-B8,GDSC1000,0.015625,98.9471
SUP-B8,GDSC1000,0.03125,94.8276
SUP-B8,GDSC1000,0.0625,99.0704
SUP-B8,GDSC1000,0.125,81.331
SUP-B8,GDSC1000,0.25,61.0255
SUP-B8,GDSC1000,0.5,45.6153
SUP-B8,GDSC1000,1.0,42.9758
SUP-B8,GDSC1000,2.0,78.884
SUP-HD1,GDSC1000,0.0078125,106.581
SUP-HD1,GDSC1000,0.015625,96.9238
SUP-HD1,GDSC1000,0.03125,98.2359
SUP-HD1,GDSC1000,0.0625,89.7137
SUP-HD1,GDSC1000,0.125,114.876
SUP-HD1,GDSC1000,0.25,93.6141
SUP-HD1,GDSC1000,0.5,100.857
SUP-HD1,GDSC1000,1.0,91.4681
SUP-HD1,GDSC1000,2.0,83.266
L-428,GDSC1000,0.0078125,101.326
L-428,GDSC1000,0.015625,104.823
L-428,GDSC1000,0.03125,95.4988
L-428,GDSC1000,0.0625,102.198
L-428,GDSC1000,0.125,105.22
L-428,GDSC1000,0.25,102.406
L-428,GDSC1000,0.5,106.423
L-428,GDSC1000,1.0,89.9641
L-428,GDSC1000,2.0,69.4019
IM-9,GDSC1000,0.0078125,135.81
IM-9,GDSC1000,0.015625,105.844
IM-9,GDSC1000,0.03125,108.341
IM-9,GDSC1000,0.0625,96.4245
IM-9,GDSC1000,0.125,107.382
IM-9,GDSC1000,0.25,91.3738
IM-9,GDSC1000,0.5,104.512
IM-9,GDSC1000,1.0,105.982
IM-9,GDSC1000,2.0,87.0534
RC-K8,GDSC1000,0.0078125,105.489
RC-K8,GDSC1000,0.015625,100.227
RC-K8,GDSC1000,0.03125,110.614
RC-K8,GDSC1000,0.0625,104.484
RC-K8,GDSC1000,0.125,111.049
RC-K8,GDSC1000,0.25,97.518
RC-K8,GDSC1000,0.5,111.115
RC-K8,GDSC1000,1.0,100.143
RC-K8,GDSC1000,2.0,103.94
SUP-T1,GDSC1000,0.0078125,85.8463
SUP-T1,GDSC1000,0.015625,98.6766
SUP-T1,GDSC1000,0.03125,80.7695
SUP-T1,GDSC1000,0.0625,86.1886
SUP-T1,GDSC1000,0.125,84.5295
SUP-T1,GDSC1000,0.25,81.477
SUP-T1,GDSC1000,0.5,92.3477
SUP-T1,GDSC1000,1.0,88.1584
SUP-T1,GDSC1000,2.0,84.7286
TK,GDSC1000,0.0078125,120.312
TK,GDSC1000,0.015625,111.04
TK,GDSC1000,0.03125,121.909
TK,GDSC1000,0.0625,106.971
TK,GDSC1000,0.125,114.031
TK,GDSC1000,0.25,104.169
TK,GDSC1000,0.5,103.363
TK,GDSC1000,1.0,92.0665
TK,GDSC1000,2.0,93.1604
P31-FUJ,GDSC1000,0.0078125,117.046
P31-FUJ,GDSC1000,0.015625,97.391
P31-FUJ,GDSC1000,0.03125,100.278
P31-FUJ,GDSC1000,0.0625,93.1732
P31-FUJ,GDSC1000,0.125,98.3828
P31-FUJ,GDSC1000,0.25,93.569
P31-FUJ,GDSC1000,0.5,95.846
P31-FUJ,GDSC1000,1.0,84.096
P31-FUJ,GDSC1000,2.0,92.9658
HL-60,GDSC1000,0.0078125,118.506
HL-60,GDSC1000,0.015625,100.581
HL-60,GDSC1000,0.03125,99.6856
HL-60,GDSC1000,0.0625,94.6699
HL-60,GDSC1000,0.125,93.8307
HL-60,GDSC1000,0.25,89.2942
HL-60,GDSC1000,0.5,81.3538
HL-60,GDSC1000,1.0,62.625
HL-60,GDSC1000,2.0,57.2179
WIL2-NS,GDSC1000,0.0078125,90.9755
WIL2-NS,GDSC1000,0.015625,94.4322
WIL2-NS,GDSC1000,0.03125,89.9336
WIL2-NS,GDSC1000,0.0625,85.1943
WIL2-NS,GDSC1000,0.125,91.656
WIL2-NS,GDSC1000,0.25,91.7875
WIL2-NS,GDSC1000,0.5,96.4556
WIL2-NS,GDSC1000,1.0,84.7868
WIL2-NS,GDSC1000,2.0,88.6293
Mo-T,GDSC1000,0.0078125,110.132
Mo-T,GDSC1000,0.015625,100.094
Mo-T,GDSC1000,0.03125,97.1572
Mo-T,GDSC1000,0.0625,96.1511
Mo-T,GDSC1000,0.125,107.501
Mo-T,GDSC1000,0.25,104.754
Mo-T,GDSC1000,0.5,97.9011
Mo-T,GDSC1000,1.0,68.1349
Mo-T,GDSC1000,2.0,56.7136
L-1236,GDSC1000,0.0078125,105.639
L-1236,GDSC1000,0.015625,104.021
L-1236,GDSC1000,0.03125,115.805
L-1236,GDSC1000,0.0625,108.765
L-1236,GDSC1000,0.125,118.562
L-1236,GDSC1000,0.25,105.144
L-1236,GDSC1000,0.5,114.574
L-1236,GDSC1000,1.0,78.48
L-1236,GDSC1000,2.0,51.9229
M14,GDSC1000,0.0078125,67.885
M14,GDSC1000,0.015625,95.7935
M14,GDSC1000,0.03125,119.723
M14,GDSC1000,0.0625,125.16
M14,GDSC1000,0.125,112.527
M14,GDSC1000,0.25,111.249
M14,GDSC1000,0.5,89.7006
M14,GDSC1000,1.0,81.4447
M14,GDSC1000,2.0,61.538
CRO-AP3,GDSC1000,0.0078125,100.333
CRO-AP3,GDSC1000,0.015625,101.432
CRO-AP3,GDSC1000,0.03125,102.456
CRO-AP3,GDSC1000,0.0625,96.3233
CRO-AP3,GDSC1000,0.125,92.2523
CRO-AP3,GDSC1000,0.25,85.0723
CRO-AP3,GDSC1000,0.5,48.4573
CRO-AP3,GDSC1000,1.0,41.3686
CRO-AP3,GDSC1000,2.0,61.8203
ROS-50,GDSC1000,0.0078125,102.1
ROS-50,GDSC1000,0.015625,101.912
ROS-50,GDSC1000,0.03125,103.714
ROS-50,GDSC1000,0.0625,101.799
ROS-50,GDSC1000,0.125,95.1201
ROS-50,GDSC1000,0.25,101.428
ROS-50,GDSC1000,0.5,106.942
ROS-50,GDSC1000,1.0,89.906
ROS-50,GDSC1000,2.0,93.1813
HT,GDSC1000,0.0078125,111.885
HT,GDSC1000,0.015625,95.2091
HT,GDSC1000,0.03125,105.869
HT,GDSC1000,0.0625,106.722
HT,GDSC1000,0.125,103.138
HT,GDSC1000,0.25,102.098
HT,GDSC1000,0.5,110.673
HT,GDSC1000,1.0,102.449
HT,GDSC1000,2.0,90.9398
DEL,GDSC1000,0.0078125,95.5528
DEL,GDSC1000,0.015625,88.7161
DEL,GDSC1000,0.03125,88.2388
DEL,GDSC1000,0.0625,90.3667
DEL,GDSC1000,0.125,98.6628
DEL,GDSC1000,0.25,101.919
DEL,GDSC1000,0.5,108.565
DEL,GDSC1000,1.0,103.492
DEL,GDSC1000,2.0,87.123
LP-1,GDSC1000,0.0078125,92.1072
LP-1,GDSC1000,0.015625,98.4459
LP-1,GDSC1000,0.03125,97.8086
LP-1,GDSC1000,0.0625,100.761
LP-1,GDSC1000,0.125,125.055
LP-1,GDSC1000,0.25,137.18
LP-1,GDSC1000,0.5,98.4654
LP-1,GDSC1000,1.0,112.336
LP-1,GDSC1000,2.0,126.882
HD-MY-Z,GDSC1000,0.0078125,107.229
HD-MY-Z,GDSC1000,0.015625,112.258
HD-MY-Z,GDSC1000,0.03125,104.518
HD-MY-Z,GDSC1000,0.0625,117.669
HD-MY-Z,GDSC1000,0.125,112.162
HD-MY-Z,GDSC1000,0.25,80.5998
HD-MY-Z,GDSC1000,0.5,83.1413
HD-MY-Z,GDSC1000,1.0,57.2336
HD-MY-Z,GDSC1000,2.0,45.8205
J-RT3-T3-5,GDSC1000,0.0078125,103.355
J-RT3-T3-5,GDSC1000,0.015625,99.4578
J-RT3-T3-5,GDSC1000,0.03125,95.9174
J-RT3-T3-5,GDSC1000,0.0625,87.508
J-RT3-T3-5,GDSC1000,0.125,78.5245
J-RT3-T3-5,GDSC1000,0.25,49.7518
J-RT3-T3-5,GDSC1000,0.5,38.9142
J-RT3-T3-5,GDSC1000,1.0,30.7185
J-RT3-T3-5,GDSC1000,2.0,37.0279
MC116,GDSC1000,0.0078125,99.1501
MC116,GDSC1000,0.015625,96.3653
MC116,GDSC1000,0.03125,96.7878
MC116,GDSC1000,0.0625,97.8449
MC116,GDSC1000,0.125,96.7189
MC116,GDSC1000,0.25,100.685
MC116,GDSC1000,0.5,101.345
MC116,GDSC1000,1.0,104.623
MC116,GDSC1000,2.0,111.854
NALM-6,GDSC1000,0.0078125,102.999
NALM-6,GDSC1000,0.015625,98.3028
NALM-6,GDSC1000,0.03125,116.88
NALM-6,GDSC1000,0.0625,93.5674
NALM-6,GDSC1000,0.125,98.8157
NALM-6,GDSC1000,0.25,95.6246
NALM-6,GDSC1000,0.5,101.029
NALM-6,GDSC1000,1.0,72.032
NALM-6,GDSC1000,2.0,63.4694
JVM-3,GDSC1000,0.0078125,110.648
JVM-3,GDSC1000,0.015625,105.486
JVM-3,GDSC1000,0.03125,100.392
JVM-3,GDSC1000,0.0625,92.2794
JVM-3,GDSC1000,0.125,84.3859
JVM-3,GDSC1000,0.25,64.0802
JVM-3,GDSC1000,0.5,53.6691
JVM-3,GDSC1000,1.0,44.7917
JVM-3,GDSC1000,2.0,33.5101
U-698-M,GDSC1000,0.0078125,99.6256
U-698-M,GDSC1000,0.015625,105.49
U-698-M,GDSC1000,0.03125,103.201
U-698-M,GDSC1000,0.0625,96.7704
U-698-M,GDSC1000,0.125,113.441
U-698-M,GDSC1000,0.25,90.9185
U-698-M,GDSC1000,0.5,92.2983
U-698-M,GDSC1000,1.0,83.8584
U-698-M,GDSC1000,2.0,66.1992
YT,GDSC1000,0.0078125,110.822
YT,GDSC1000,0.015625,127.285
