Cell Line,Dataset,Dose,Response
SNU-423,GDSC1000,1.0,55.9074
SNU-423,GDSC1000,2.0,54.6894
SNU-423,GDSC1000,4.0,29.6333
SNU-423,GDSC1000,8.0,29.5496
SNU-423,GDSC1000,16.0,10.9991
SNU-475,GDSC1000,0.0625,84.7091
SNU-475,GDSC1000,0.125,84.5557
SNU-475,GDSC1000,0.25,80.2909
SNU-475,GDSC1000,0.5,75.3338
SNU-475,GDSC1000,1.0,42.0195
SNU-475,GDSC1000,2.0,26.4361
SNU-475,GDSC1000,4.0,10.9268
SNU-475,GDSC1000,8.0,3.64602
SNU-475,GDSC1000,16.0,4.80721
SNU-387,GDSC1000,0.0625,91.9954
SNU-387,GDSC1000,0.125,78.1463
SNU-387,GDSC1000,0.25,72.8337
SNU-387,GDSC1000,0.5,63.7593
SNU-387,GDSC1000,1.0,62.2653
SNU-387,GDSC1000,2.0,62.1371
SNU-387,GDSC1000,4.0,40.7639
SNU-387,GDSC1000,8.0,38.6182
SNU-387,GDSC1000,16.0,9.29425
JHH-7,GDSC1000,0.0625,55.517
JHH-7,GDSC1000,0.125,51.8603
JHH-7,GDSC1000,0.25,40.1612
JHH-7,GDSC1000,0.5,39.2696
JHH-7,GDSC1000,1.0,29.841
JHH-7,GDSC1000,2.0,17.1591
JHH-7,GDSC1000,4.0,9.59766
JHH-7,GDSC1000,8.0,2.78362
JHH-7,GDSC1000,16.0,1.60199
JHH-4,GDSC1000,0.0625,90.6064
JHH-4,GDSC1000,0.125,86.2085
JHH-4,GDSC1000,0.25,64.6033
JHH-4,GDSC1000,0.5,48.7338
JHH-4,GDSC1000,1.0,36.6078
JHH-4,GDSC1000,2.0,26.9026
JHH-4,GDSC1000,4.0,16.8331
JHH-4,GDSC1000,8.0,3.04451
JHH-4,GDSC1000,16.0,0.946695
JHH-1,GDSC1000,0.0625,86.117
JHH-1,GDSC1000,0.125,75.4531
JHH-1,GDSC1000,0.25,70.662
JHH-1,GDSC1000,0.5,57.0616
JHH-1,GDSC1000,1.0,43.419
JHH-1,GDSC1000,2.0,29.3085
JHH-1,GDSC1000,4.0,6.41008
JHH-1,GDSC1000,8.0,1.30513
JHH-1,GDSC1000,16.0,1.64801
HuH-7,GDSC1000,0.0625,85.502
HuH-7,GDSC1000,0.125,87.344
HuH-7,GDSC1000,0.25,76.5329
HuH-7,GDSC1000,0.5,68.1499
HuH-7,GDSC1000,1.0,63.2
HuH-7,GDSC1000,2.0,61.3074
HuH-7,GDSC1000,4.0,46.3524
HuH-7,GDSC1000,8.0,14.1311
HuH-7,GDSC1000,16.0,3.86429
SNU-182,GDSC1000,0.0625,38.0574
SNU-182,GDSC1000,0.125,32.0645
SNU-182,GDSC1000,0.25,28.9529
SNU-182,GDSC1000,0.5,23.0788
SNU-182,GDSC1000,1.0,14.3627
SNU-182,GDSC1000,2.0,8.7103
SNU-182,GDSC1000,4.0,2.56486
SNU-182,GDSC1000,8.0,2.29413
SNU-182,GDSC1000,16.0,2.17113
JHH-2,GDSC1000,0.0625,99.4464
JHH-2,GDSC1000,0.125,114.136
JHH-2,GDSC1000,0.25,97.272
JHH-2,GDSC1000,0.5,95.0455
JHH-2,GDSC1000,1.0,89.5209
JHH-2,GDSC1000,2.0,89.6354
JHH-2,GDSC1000,4.0,65.8307
JHH-2,GDSC1000,8.0,30.6988
JHH-2,GDSC1000,16.0,8.75067
JHH-6,GDSC1000,0.0625,100.881
JHH-6,GDSC1000,0.125,98.1786
JHH-6,GDSC1000,0.25,84.6827
JHH-6,GDSC1000,0.5,72.5244
JHH-6,GDSC1000,1.0,57.86
JHH-6,GDSC1000,2.0,52.9506
JHH-6,GDSC1000,4.0,33.0997
JHH-6,GDSC1000,8.0,9.61279
JHH-6,GDSC1000,16.0,0.987168
SNU-878,CTRPv2,0.0015,114.3
SNU-878,CTRPv2,0.003,115.4
SNU-878,CTRPv2,0.0061,110.2
SNU-878,CTRPv2,0.012,114.7
SNU-878,CTRPv2,0.024,110.6
SNU-878,CTRPv2,0.049,110.3
SNU-878,CTRPv2,0.097,109.1
SNU-878,CTRPv2,0.19,101.1
SNU-878,CTRPv2,0.39,83.13
SNU-878,CTRPv2,0.78,36.93
SNU-878,CTRPv2,1.6,53.51
SNU-878,CTRPv2,3.1,70.12
SNU-878,CTRPv2,6.2,72.81
SNU-878,CTRPv2,12.0,24.04
SNU-878,CTRPv2,25.0,7.308
SNU-878,CTRPv2,50.0,5.124
Li-7,CTRPv2,0.0015,92.33
Li-7,CTRPv2,0.003,111.9
Li-7,CTRPv2,0.0061,109.1
Li-7,CTRPv2,0.012,106.1
Li-7,CTRPv2,0.024,105.8
Li-7,CTRPv2,0.049,100.8
Li-7,CTRPv2,0.097,89.85
Li-7,CTRPv2,0.19,83.55
Li-7,CTRPv2,0.39,75.14
Li-7,CTRPv2,0.78,65.21
Li-7,CTRPv2,1.6,50.23
Li-7,CTRPv2,3.1,35.18
Li-7,CTRPv2,6.2,24.28
Li-7,CTRPv2,12.0,28.82
Li-7,CTRPv2,25.0,20.82
Li-7,CTRPv2,50.0,29.93
SNU-182,CTRPv2,0.0015,105.0
SNU-182,CTRPv2,0.003,96.32
SNU-182,CTRPv2,0.0061,120.5
SNU-182,CTRPv2,0.012,96.2
SNU-182,CTRPv2,0.024,108.6
SNU-182,CTRPv2,0.049,90.53
SNU-182,CTRPv2,0.097,102.5
SNU-182,CTRPv2,0.19,109.5
SNU-182,CTRPv2,0.39,95.91
SNU-182,CTRPv2,0.78,105.1
SNU-182,CTRPv2,1.6,108.7
SNU-182,CTRPv2,3.1,108.5
SNU-182,CTRPv2,12.0,5.101
SNU-182,CTRPv2,25.0,1.444
SNU-182,CTRPv2,50.0,1.326
Hep 3B2.1-7,CTRPv2,0.0015,103.8
Hep 3B2.1-7,CTRPv2,0.003,101.1
Hep 3B2.1-7,CTRPv2,0.0061,99.98
Hep 3B2.1-7,CTRPv2,0.012,102.4
Hep 3B2.1-7,CTRPv2,0.024,102.1
Hep 3B2.1-7,CTRPv2,0.049,100.9
Hep 3B2.1-7,CTRPv2,0.097,104.4
Hep 3B2.1-7,CTRPv2,0.19,100.2
Hep 3B2.1-7,CTRPv2,0.39,105.8
Hep 3B2.1-7,CTRPv2,0.78,106.9
Hep 3B2.1-7,CTRPv2,1.6,107.6
Hep 3B2.1-7,CTRPv2,3.1,100.3
Hep 3B2.1-7,CTRPv2,6.2,86.9
Hep 3B2.1-7,CTRPv2,12.0,49.24
Hep 3B2.1-7,CTRPv2,25.0,11.77
Hep 3B2.1-7,CTRPv2,50.0,13.99
SNU-761,CTRPv2,0.0015,101.4
SNU-761,CTRPv2,0.003,97.61
SNU-761,CTRPv2,0.0061,103.9
SNU-761,CTRPv2,0.049,99.98
SNU-761,CTRPv2,0.097,100.1
SNU-761,CTRPv2,0.19,103.1
SNU-761,CTRPv2,0.39,97.73
SNU-761,CTRPv2,0.78,98.94
SNU-761,CTRPv2,1.6,97.75
SNU-761,CTRPv2,3.1,95.55
SNU-761,CTRPv2,6.2,89.62
SNU-761,CTRPv2,12.0,68.6
SNU-761,CTRPv2,25.0,32.2
SNU-761,CTRPv2,50.0,11.28
SNU-398,CTRPv2,0.0015,92.19
SNU-398,CTRPv2,0.003,95.49
SNU-398,CTRPv2,0.0061,95.42
SNU-398,CTRPv2,0.012,106.7
SNU-398,CTRPv2,0.024,102.7
SNU-398,CTRPv2,0.049,109.8
SNU-398,CTRPv2,0.097,104.6
SNU-398,CTRPv2,0.19,138.5
SNU-398,CTRPv2,0.39,166.5
SNU-398,CTRPv2,0.78,161.0
SNU-398,CTRPv2,1.6,162.8
SNU-398,CTRPv2,3.1,170.4
SNU-398,CTRPv2,6.2,151.2
SNU-398,CTRPv2,12.0,101.6
SNU-398,CTRPv2,25.0,31.27
SNU-398,CTRPv2,50.0,4.061
HUH-6-clone5,CTRPv2,0.0015,86.78
HUH-6-clone5,CTRPv2,0.003,112.4
HUH-6-clone5,CTRPv2,0.0061,96.88
HUH-6-clone5,CTRPv2,0.012,94.67
HUH-6-clone5,CTRPv2,0.024,95.87
HUH-6-clone5,CTRPv2,0.049,106.8
HUH-6-clone5,CTRPv2,0.097,104.6
HUH-6-clone5,CTRPv2,0.19,89.52
HUH-6-clone5,CTRPv2,0.39,110.2
HUH-6-clone5,CTRPv2,0.78,95.48
HUH-6-clone5,CTRPv2,1.6,108.6
HUH-6-clone5,CTRPv2,3.1,91.92
Hep G2,CTRPv2,0.0015,95.47
Hep G2,CTRPv2,0.003,97.8
Hep G2,CTRPv2,0.0061,99.03
Hep G2,CTRPv2,0.012,98.34
Hep G2,CTRPv2,0.024,90.5
Hep G2,CTRPv2,0.049,90.02
Hep G2,CTRPv2,0.097,97.03
Hep G2,CTRPv2,0.19,84.24
Hep G2,CTRPv2,0.39,84.95
Hep G2,CTRPv2,0.78,85.89
Hep G2,CTRPv2,1.6,95.42
Hep G2,CTRPv2,3.1,78.82
SNU-449,CTRPv2,0.0015,99.32
SNU-449,CTRPv2,0.003,101.2
SNU-449,CTRPv2,0.0061,98.73
SNU-449,CTRPv2,0.012,95.85
SNU-449,CTRPv2,0.024,99.56
SNU-449,CTRPv2,0.049,98.56
SNU-449,CTRPv2,0.097,99.83
SNU-449,CTRPv2,0.19,101.0
SNU-449,CTRPv2,0.39,97.68
SNU-449,CTRPv2,0.78,99.52
SNU-449,CTRPv2,1.6,95.58
SNU-449,CTRPv2,3.1,93.44
SNU-449,CTRPv2,6.2,73.44
SNU-449,CTRPv2,12.0,73.98
SNU-449,CTRPv2,25.0,70.38
SNU-449,CTRPv2,50.0,21.25
JHH-4,CTRPv2,0.0015,100.1
JHH-4,CTRPv2,0.003,100.4
JHH-4,CTRPv2,0.0061,104.3
JHH-4,CTRPv2,0.012,98.72
JHH-4,CTRPv2,0.024,102.7
JHH-4,CTRPv2,0.049,104.8
JHH-4,CTRPv2,0.097,105.7
JHH-4,CTRPv2,0.19,106.8
JHH-4,CTRPv2,0.39,104.8
JHH-4,CTRPv2,0.78,104.0
JHH-4,CTRPv2,1.6,95.62
JHH-4,CTRPv2,3.1,64.81
JHH-4,CTRPv2,6.2,48.49
JHH-4,CTRPv2,12.0,46.77
JHH-4,CTRPv2,25.0,26.28
JHH-4,CTRPv2,50.0,5.884
SK-HEP-1,CTRPv2,0.0015,101.4
SK-HEP-1,CTRPv2,0.003,100.5
SK-HEP-1,CTRPv2,0.0061,103.7
SK-HEP-1,CTRPv2,0.012,100.3
SK-HEP-1,CTRPv2,0.024,101.4
SK-HEP-1,CTRPv2,0.049,105.2
SK-HEP-1,CTRPv2,0.097,103.8
SK-HEP-1,CTRPv2,0.19,97.96
SK-HEP-1,CTRPv2,0.39,101.5
SK-HEP-1,CTRPv2,0.78,98.91
SK-HEP-1,CTRPv2,1.6,99.89
SK-HEP-1,CTRPv2,3.1,95.49
SK-HEP-1,CTRPv2,6.2,81.77
SK-HEP-1,CTRPv2,12.0,86.75
SK-HEP-1,CTRPv2,25.0,62.74
SK-HEP-1,CTRPv2,50.0,5.581
PLC-PRF-5,CTRPv2,0.0015,100.6
PLC-PRF-5,CTRPv2,0.003,102.5
PLC-PRF-5,CTRPv2,0.0061,99.84
PLC-PRF-5,CTRPv2,0.012,99.5
PLC-PRF-5,CTRPv2,0.024,98.78
PLC-PRF-5,CTRPv2,0.049,106.2
PLC-PRF-5,CTRPv2,0.097,103.3
PLC-PRF-5,CTRPv2,0.19,104.9
PLC-PRF-5,CTRPv2,0.39,96.41
PLC-PRF-5,CTRPv2,0.78,96.87
PLC-PRF-5,CTRPv2,1.6,93.31
PLC-PRF-5,CTRPv2,3.1,84.19
PLC-PRF-5,CTRPv2,6.2,33.83
PLC-PRF-5,CTRPv2,12.0,36.15
PLC-PRF-5,CTRPv2,25.0,16.96
PLC-PRF-5,CTRPv2,50.0,8.16
JHH-2,CTRPv2,0.0015,90.61
JHH-2,CTRPv2,0.003,96.46
JHH-2,CTRPv2,0.0061,96.68
JHH-2,CTRPv2,0.012,98.35
JHH-2,CTRPv2,0.024,123.6
JHH-2,CTRPv2,0.049,110.6
JHH-2,CTRPv2,0.097,119.2
JHH-2,CTRPv2,0.19,128.7
JHH-2,CTRPv2,0.39,130.5
JHH-2,CTRPv2,0.78,125.5
JHH-2,CTRPv2,1.6,119.1
JHH-2,CTRPv2,3.1,122.7
JHH-2,CTRPv2,6.2,100.6
JHH-2,CTRPv2,12.0,108.5
JHH-2,CTRPv2,25.0,71.13
JHH-2,CTRPv2,50.0,5.869
HLF,CTRPv2,0.0015,97.43
HLF,CTRPv2,0.003,95.07
HLF,CTRPv2,0.0061,97.38
HLF,CTRPv2,0.012,91.69
HLF,CTRPv2,0.024,82.69
HLF,CTRPv2,0.049,92.28
HLF,CTRPv2,0.097,94.7
HLF,CTRPv2,0.19,81.73
HLF,CTRPv2,0.39,59.76
HLF,CTRPv2,0.78,56.8
HLF,CTRPv2,1.6,52.25
HLF,CTRPv2,3.1,35.39
HLF,CTRPv2,6.2,18.57
HLF,CTRPv2,12.0,17.71
HLF,CTRPv2,25.0,12.95
HLF,CTRPv2,50.0,3.96
JHH-1,CTRPv2,0.0015,98.04
JHH-1,CTRPv2,0.003,101.5
JHH-1,CTRPv2,0.0061,103.9
JHH-1,CTRPv2,0.012,97.94
JHH-1,CTRPv2,0.024,100.6
JHH-1,CTRPv2,0.049,100.4
JHH-1,CTRPv2,0.097,99.57
JHH-1,CTRPv2,0.19,99.82
JHH-1,CTRPv2,0.39,94.26
JHH-1,CTRPv2,0.78,93.22
JHH-1,CTRPv2,1.6,88.53
JHH-1,CTRPv2,3.1,72.17
JHH-1,CTRPv2,6.2,7.93
JHH-1,CTRPv2,12.0,12.32
JHH-1,CTRPv2,25.0,2.938
JHH-1,CTRPv2,50.0,2.36
SNU-475,CTRPv2,0.0015,97.7
SNU-475,CTRPv2,0.003,100.4
SNU-475,CTRPv2,0.0061,95.66
SNU-475,CTRPv2,0.012,94.52
SNU-475,CTRPv2,0.024,92.14
SNU-475,CTRPv2,0.049,95.17
SNU-475,CTRPv2,0.097,95.34
SNU-475,CTRPv2,0.19,21.08
SNU-475,CTRPv2,0.78,91.53
SNU-475,CTRPv2,1.6,94.94
SNU-475,CTRPv2,3.1,76.84
SNU-475,CTRPv2,6.2,6.701
SNU-475,CTRPv2,12.0,7.857
SNU-475,CTRPv2,25.0,4.929
SNU-475,CTRPv2,50.0,3.725
huH-1,CTRPv2,0.0015,110.3
huH-1,CTRPv2,0.003,111.3
huH-1,CTRPv2,0.0061,111.4
huH-1,CTRPv2,0.012,107.9
huH-1,CTRPv2,0.024,110.9
huH-1,CTRPv2,0.049,105.0
huH-1,CTRPv2,0.097,106.8
huH-1,CTRPv2,0.19,89.22
huH-1,CTRPv2,0.39,84.18
huH-1,CTRPv2,0.78,84.15
huH-1,CTRPv2,1.6,85.55
huH-1,CTRPv2,6.2,30.99
huH-1,CTRPv2,12.0,24.14
huH-1,CTRPv2,25.0,80.21
huH-1,CTRPv2,50.0,22.83
JHH-5,CTRPv2,0.0015,92.35
JHH-5,CTRPv2,0.003,99.4
JHH-5,CTRPv2,0.0061,94.48
JHH-5,CTRPv2,0.012,75.85
JHH-5,CTRPv2,0.024,51.95
JHH-5,CTRPv2,0.049,49.79
JHH-5,CTRPv2,0.097,62.51
JHH-5,CTRPv2,0.19,48.41
JHH-5,CTRPv2,0.39,36.38
JHH-5,CTRPv2,0.78,36.93
JHH-5,CTRPv2,1.6,29.87
JHH-5,CTRPv2,3.1,14.95
JHH-5,CTRPv2,6.2,23.29
JHH-5,CTRPv2,12.0,24.12
JHH-5,CTRPv2,25.0,34.77
JHH-5,CTRPv2,50.0,55.04
SNU-387,CTRPv2,0.0015,94.44
SNU-387,CTRPv2,0.003,96.49
SNU-387,CTRPv2,0.0061,92.31
SNU-387,CTRPv2,0.012,102.5
SNU-387,CTRPv2,0.024,135.1
SNU-387,CTRPv2,0.049,119.2
SNU-387,CTRPv2,0.097,125.0
SNU-387,CTRPv2,0.19,135.5
SNU-387,CTRPv2,0.39,135.1
SNU-387,CTRPv2,0.78,132.1
SNU-387,CTRPv2,1.6,129.6
SNU-387,CTRPv2,3.1,136.6
SNU-387,CTRPv2,6.2,122.0
SNU-387,CTRPv2,12.0,127.8
SNU-387,CTRPv2,25.0,108.7
SNU-387,CTRPv2,50.0,9.613
SNU-423,CTRPv2,0.0015,98.26
SNU-423,CTRPv2,0.003,96.44
SNU-423,CTRPv2,0.0061,88.86
SNU-423,CTRPv2,0.012,98.6
SNU-423,CTRPv2,0.024,94.25
SNU-423,CTRPv2,0.049,90.08
SNU-423,CTRPv2,0.097,97.11
SNU-423,CTRPv2,0.19,91.43
SNU-423,CTRPv2,0.39,93.03
SNU-423,CTRPv2,0.78,93.0
SNU-423,CTRPv2,1.6,89.62
SNU-423,CTRPv2,3.1,90.66
SNU-423,CTRPv2,6.2,69.69
SNU-423,CTRPv2,12.0,71.6
SNU-423,CTRPv2,25.0,63.5
SNU-423,CTRPv2,50.0,5.697
