Cell Line,Dataset,Dose,Response
Hep G2,CTRPv2,0.52,97.25
Hep G2,CTRPv2,1.0,103.7
Hep G2,CTRPv2,2.1,93.97
Hep G2,CTRPv2,4.2,99.08
Hep G2,CTRPv2,8.3,99.64
Hep G2,CTRPv2,17.0,98.71
Hep G2,CTRPv2,33.0,96.75
Hep G2,CTRPv2,66.0,85.17
SNU-449,CTRPv2,0.002,99.02
SNU-449,CTRPv2,0.0041,101.7
SNU-449,CTRPv2,0.0081,100.1
SNU-449,CTRPv2,0.016,101.4
SNU-449,CTRPv2,0.032,103.0
SNU-449,CTRPv2,0.065,98.07
SNU-449,CTRPv2,0.13,103.2
SNU-449,CTRPv2,0.26,102.0
SNU-449,CTRPv2,0.52,97.92
SNU-449,CTRPv2,1.0,99.39
SNU-449,CTRPv2,2.1,96.69
SNU-449,CTRPv2,4.2,99.1
SNU-449,CTRPv2,8.3,97.91
SNU-449,CTRPv2,17.0,96.21
SNU-449,CTRPv2,33.0,96.67
SNU-449,CTRPv2,66.0,87.45
JHH-4,CTRPv2,0.002,95.19
JHH-4,CTRPv2,0.0041,97.94
JHH-4,CTRPv2,0.0081,93.69
JHH-4,CTRPv2,0.016,98.31
JHH-4,CTRPv2,0.032,96.83
JHH-4,CTRPv2,0.065,94.39
JHH-4,CTRPv2,0.13,97.94
JHH-4,CTRPv2,0.26,99.08
JHH-4,CTRPv2,0.52,99.03
JHH-4,CTRPv2,1.0,100.5
JHH-4,CTRPv2,2.1,98.14
JHH-4,CTRPv2,4.2,101.3
JHH-4,CTRPv2,8.3,94.58
JHH-4,CTRPv2,17.0,92.84
JHH-4,CTRPv2,33.0,92.72
JHH-4,CTRPv2,66.0,53.2
SK-HEP-1,CTRPv2,0.002,91.3
SK-HEP-1,CTRPv2,0.0041,95.52
SK-HEP-1,CTRPv2,0.0081,93.28
SK-HEP-1,CTRPv2,0.016,93.63
SK-HEP-1,CTRPv2,0.032,97.07
SK-HEP-1,CTRPv2,0.065,93.17
SK-HEP-1,CTRPv2,0.13,94.49
SK-HEP-1,CTRPv2,0.26,92.71
SK-HEP-1,CTRPv2,0.52,93.01
SK-HEP-1,CTRPv2,1.0,95.08
SK-HEP-1,CTRPv2,2.1,94.34
SK-HEP-1,CTRPv2,4.2,94.26
SK-HEP-1,CTRPv2,8.3,94.63
SK-HEP-1,CTRPv2,17.0,94.48
SK-HEP-1,CTRPv2,33.0,93.36
SK-HEP-1,CTRPv2,66.0,75.85
JHH-6,CTRPv2,0.002,94.21
JHH-6,CTRPv2,0.0041,100.4
JHH-6,CTRPv2,0.0081,97.44
JHH-6,CTRPv2,0.016,100.4
JHH-6,CTRPv2,0.032,99.61
JHH-6,CTRPv2,0.065,93.54
JHH-6,CTRPv2,0.13,98.46
JHH-6,CTRPv2,0.26,99.4
JHH-6,CTRPv2,0.52,96.09
JHH-6,CTRPv2,1.0,88.25
JHH-6,CTRPv2,2.1,101.5
JHH-6,CTRPv2,4.2,103.5
JHH-6,CTRPv2,8.3,91.68
JHH-6,CTRPv2,17.0,95.68
JHH-6,CTRPv2,33.0,104.3
JHH-6,CTRPv2,66.0,106.5
PLC-PRF-5,CTRPv2,0.002,112.3
PLC-PRF-5,CTRPv2,0.0041,117.9
PLC-PRF-5,CTRPv2,0.0081,111.0
PLC-PRF-5,CTRPv2,0.016,109.6
PLC-PRF-5,CTRPv2,0.032,112.8
PLC-PRF-5,CTRPv2,0.065,112.9
PLC-PRF-5,CTRPv2,0.13,115.2
PLC-PRF-5,CTRPv2,0.26,115.1
PLC-PRF-5,CTRPv2,0.52,118.7
PLC-PRF-5,CTRPv2,1.0,111.7
PLC-PRF-5,CTRPv2,2.1,119.4
PLC-PRF-5,CTRPv2,4.2,112.3
PLC-PRF-5,CTRPv2,8.3,99.76
PLC-PRF-5,CTRPv2,17.0,102.4
PLC-PRF-5,CTRPv2,33.0,91.16
PLC-PRF-5,CTRPv2,66.0,31.27
JHH-2,CTRPv2,0.002,103.6
JHH-2,CTRPv2,0.0041,89.3
JHH-2,CTRPv2,0.0081,91.21
JHH-2,CTRPv2,0.016,93.01
JHH-2,CTRPv2,0.032,95.11
JHH-2,CTRPv2,0.065,97.58
JHH-2,CTRPv2,0.13,93.27
JHH-2,CTRPv2,0.26,84.41
JHH-2,CTRPv2,0.52,82.46
JHH-2,CTRPv2,1.0,90.56
JHH-2,CTRPv2,2.1,86.08
JHH-2,CTRPv2,4.2,80.37
JHH-2,CTRPv2,8.3,87.02
JHH-2,CTRPv2,17.0,86.28
JHH-2,CTRPv2,33.0,81.37
JHH-2,CTRPv2,66.0,19.22
HLF,CTRPv2,0.002,105.9
HLF,CTRPv2,0.0041,108.5
HLF,CTRPv2,0.0081,105.4
HLF,CTRPv2,0.016,101.5
HLF,CTRPv2,0.032,111.7
HLF,CTRPv2,0.065,108.3
HLF,CTRPv2,0.13,106.5
HLF,CTRPv2,0.26,106.7
HLF,CTRPv2,0.52,104.7
HLF,CTRPv2,1.0,105.7
HLF,CTRPv2,2.1,103.4
HLF,CTRPv2,4.2,103.8
HLF,CTRPv2,8.3,96.29
HLF,CTRPv2,17.0,100.9
HLF,CTRPv2,33.0,98.56
HLF,CTRPv2,66.0,73.08
JHH-1,CTRPv2,0.002,97.01
JHH-1,CTRPv2,0.0041,100.6
JHH-1,CTRPv2,0.0081,95.76
JHH-1,CTRPv2,0.016,100.4
JHH-1,CTRPv2,0.032,103.3
JHH-1,CTRPv2,0.065,100.8
JHH-1,CTRPv2,0.13,100.1
JHH-1,CTRPv2,0.26,97.16
JHH-1,CTRPv2,0.52,96.93
JHH-1,CTRPv2,1.0,96.14
JHH-1,CTRPv2,2.1,93.36
JHH-1,CTRPv2,4.2,91.3
JHH-1,CTRPv2,8.3,96.73
JHH-1,CTRPv2,17.0,94.59
JHH-1,CTRPv2,33.0,95.03
JHH-1,CTRPv2,66.0,75.85
SNU-475,CTRPv2,0.002,106.8
SNU-475,CTRPv2,0.0041,103.9
SNU-475,CTRPv2,0.0081,107.4
SNU-475,CTRPv2,0.016,103.9
SNU-475,CTRPv2,0.032,110.5
SNU-475,CTRPv2,0.065,106.4
SNU-475,CTRPv2,0.13,106.1
SNU-475,CTRPv2,0.26,103.2
SNU-475,CTRPv2,0.52,102.0
SNU-475,CTRPv2,1.0,100.9
SNU-475,CTRPv2,2.1,104.6
SNU-475,CTRPv2,4.2,104.2
SNU-475,CTRPv2,8.3,92.88
SNU-475,CTRPv2,17.0,99.73
SNU-475,CTRPv2,33.0,88.77
SNU-475,CTRPv2,66.0,94.0
huH-1,CTRPv2,0.002,81.52
huH-1,CTRPv2,0.0041,67.03
huH-1,CTRPv2,0.0081,69.4
huH-1,CTRPv2,0.016,85.07
huH-1,CTRPv2,0.032,63.61
huH-1,CTRPv2,0.065,60.39
huH-1,CTRPv2,0.13,61.7
huH-1,CTRPv2,0.26,76.2
huH-1,CTRPv2,0.52,87.47
huH-1,CTRPv2,1.0,89.25
huH-1,CTRPv2,2.1,86.83
huH-1,CTRPv2,4.2,76.77
huH-1,CTRPv2,8.3,87.77
huH-1,CTRPv2,17.0,89.15
huH-1,CTRPv2,33.0,79.72
huH-1,CTRPv2,66.0,87.07
JHH-5,CTRPv2,0.002,107.9
JHH-5,CTRPv2,0.0041,106.1
JHH-5,CTRPv2,0.0081,98.89
JHH-5,CTRPv2,0.016,96.75
JHH-5,CTRPv2,0.032,106.7
JHH-5,CTRPv2,0.065,97.31
JHH-5,CTRPv2,0.13,102.2
JHH-5,CTRPv2,0.26,101.5
JHH-5,CTRPv2,0.52,104.0
JHH-5,CTRPv2,1.0,103.2
JHH-5,CTRPv2,2.1,107.1
JHH-5,CTRPv2,4.2,91.16
JHH-5,CTRPv2,8.3,97.84
JHH-5,CTRPv2,17.0,97.24
JHH-5,CTRPv2,33.0,98.1
JHH-5,CTRPv2,66.0,50.17
SNU-387,CTRPv2,0.002,111.7
SNU-387,CTRPv2,0.0041,114.0
SNU-387,CTRPv2,0.0081,109.0
SNU-387,CTRPv2,0.016,110.3
SNU-387,CTRPv2,0.032,112.1
SNU-387,CTRPv2,0.065,101.8
SNU-387,CTRPv2,0.13,100.2
SNU-387,CTRPv2,0.26,99.86
SNU-387,CTRPv2,0.52,103.6
SNU-387,CTRPv2,1.0,101.0
SNU-387,CTRPv2,2.1,105.8
SNU-387,CTRPv2,4.2,107.0
SNU-387,CTRPv2,8.3,101.6
SNU-387,CTRPv2,17.0,97.05
SNU-387,CTRPv2,33.0,99.1
SNU-387,CTRPv2,66.0,82.93
SNU-423,CTRPv2,0.002,108.3
SNU-423,CTRPv2,0.0041,88.97
SNU-423,CTRPv2,0.0081,99.98
SNU-423,CTRPv2,0.016,105.1
SNU-423,CTRPv2,0.032,105.6
SNU-423,CTRPv2,0.065,88.55
SNU-423,CTRPv2,0.13,100.9
SNU-423,CTRPv2,0.26,87.59
SNU-423,CTRPv2,0.52,100.6
SNU-423,CTRPv2,1.0,103.9
SNU-423,CTRPv2,2.1,105.8
SNU-423,CTRPv2,4.2,105.5
SNU-423,CTRPv2,8.3,99.97
SNU-423,CTRPv2,17.0,98.72
SNU-423,CTRPv2,33.0,97.99
SNU-423,CTRPv2,66.0,57.78
