Cell Line,Dataset,Dose,Response
CP66-MEL,GDSC1000,16.0,95.2137
COLO-829,GDSC1000,0.0625,120.96
COLO-829,GDSC1000,0.125,112.672
COLO-829,GDSC1000,0.25,107.709
COLO-829,GDSC1000,0.5,126.14
COLO-829,GDSC1000,1.0,115.838
COLO-829,GDSC1000,2.0,104.1
COLO-829,GDSC1000,4.0,104.221
COLO-829,GDSC1000,8.0,90.4894
COLO-829,GDSC1000,16.0,102.976
A253,GDSC1000,0.0625,104.748
A253,GDSC1000,0.125,94.6926
A253,GDSC1000,0.25,98.9173
A253,GDSC1000,0.5,92.8912
A253,GDSC1000,1.0,98.0187
A253,GDSC1000,2.0,85.2368
A253,GDSC1000,4.0,98.5829
A253,GDSC1000,8.0,99.2269
A253,GDSC1000,16.0,83.701
HT-144,GDSC1000,0.0625,97.5817
HT-144,GDSC1000,0.125,99.7687
HT-144,GDSC1000,0.25,92.8916
HT-144,GDSC1000,0.5,93.2892
HT-144,GDSC1000,1.0,97.8978
HT-144,GDSC1000,2.0,88.4734
HT-144,GDSC1000,4.0,101.58
HT-144,GDSC1000,8.0,89.5079
HT-144,GDSC1000,16.0,57.7155
LB373-MEL-D,GDSC1000,0.0625,90.0855
LB373-MEL-D,GDSC1000,0.125,99.5077
LB373-MEL-D,GDSC1000,0.25,85.2418
LB373-MEL-D,GDSC1000,0.5,84.4159
LB373-MEL-D,GDSC1000,1.0,97.1307
LB373-MEL-D,GDSC1000,2.0,83.6196
LB373-MEL-D,GDSC1000,4.0,101.594
LB373-MEL-D,GDSC1000,8.0,77.243
LB373-MEL-D,GDSC1000,16.0,98.2622
LB2518-MEL,GDSC1000,0.0625,112.021
LB2518-MEL,GDSC1000,0.125,122.079
LB2518-MEL,GDSC1000,0.25,107.4
LB2518-MEL,GDSC1000,0.5,111.74
LB2518-MEL,GDSC1000,1.0,112.521
LB2518-MEL,GDSC1000,2.0,100.908
LB2518-MEL,GDSC1000,4.0,100.94
LB2518-MEL,GDSC1000,8.0,83.8513
LB2518-MEL,GDSC1000,16.0,67.4163
MKL-2,GDSC1000,0.0625,110.866
MKL-2,GDSC1000,0.125,100.819
MKL-2,GDSC1000,0.25,114.426
MKL-2,GDSC1000,0.5,98.4035
MKL-2,GDSC1000,1.0,107.088
MKL-2,GDSC1000,2.0,102.578
MKL-2,GDSC1000,4.0,102.667
MKL-2,GDSC1000,8.0,93.397
MKL-2,GDSC1000,16.0,90.0317
SK-MEL-2,GDSC1000,0.0625,92.8476
SK-MEL-2,GDSC1000,0.125,89.7537
SK-MEL-2,GDSC1000,0.25,93.9125
SK-MEL-2,GDSC1000,0.5,86.5714
SK-MEL-2,GDSC1000,1.0,93.5183
SK-MEL-2,GDSC1000,2.0,95.9773
SK-MEL-2,GDSC1000,4.0,101.337
SK-MEL-2,GDSC1000,8.0,108.48
SK-MEL-2,GDSC1000,16.0,109.157
A388,GDSC1000,0.0625,107.807
A388,GDSC1000,0.125,103.703
A388,GDSC1000,0.25,105.706
A388,GDSC1000,0.5,84.0517
A388,GDSC1000,1.0,112.856
A388,GDSC1000,2.0,107.216
A388,GDSC1000,4.0,111.755
A388,GDSC1000,8.0,84.6147
A388,GDSC1000,16.0,90.1758
DJM-1,GDSC1000,0.0625,108.837
DJM-1,GDSC1000,0.125,103.082
DJM-1,GDSC1000,0.25,86.4815
DJM-1,GDSC1000,0.5,99.0055
DJM-1,GDSC1000,1.0,111.647
DJM-1,GDSC1000,2.0,96.7724
DJM-1,GDSC1000,4.0,112.075
DJM-1,GDSC1000,8.0,107.564
DJM-1,GDSC1000,16.0,74.9052
SH-4,GDSC1000,0.0625,60.3852
SH-4,GDSC1000,0.125,89.1507
SH-4,GDSC1000,0.25,92.5679
SH-4,GDSC1000,0.5,100.909
SH-4,GDSC1000,1.0,85.5233
SH-4,GDSC1000,2.0,93.1896
SH-4,GDSC1000,4.0,80.8832
SH-4,GDSC1000,8.0,70.7124
SH-4,GDSC1000,16.0,84.7501
MZ7-mel,GDSC1000,0.0625,74.1171
MZ7-mel,GDSC1000,0.125,67.3914
MZ7-mel,GDSC1000,0.25,120.39
MZ7-mel,GDSC1000,0.5,76.2884
MZ7-mel,GDSC1000,1.0,109.842
MZ7-mel,GDSC1000,2.0,97.1836
MZ7-mel,GDSC1000,4.0,101.517
MZ7-mel,GDSC1000,8.0,81.5729
MZ7-mel,GDSC1000,16.0,108.279
MZ2-MEL,GDSC1000,0.0625,96.0721
MZ2-MEL,GDSC1000,0.125,90.3182
MZ2-MEL,GDSC1000,0.25,86.5436
MZ2-MEL,GDSC1000,0.5,92.9897
MZ2-MEL,GDSC1000,1.0,105.33
MZ2-MEL,GDSC1000,2.0,102.494
MZ2-MEL,GDSC1000,4.0,110.945
MZ2-MEL,GDSC1000,8.0,94.7261
MZ2-MEL,GDSC1000,16.0,91.2487
SK-MEL-1,GDSC1000,0.0625,95.3649
SK-MEL-1,GDSC1000,0.125,91.5293
SK-MEL-1,GDSC1000,0.25,91.3517
SK-MEL-1,GDSC1000,0.5,92.743
SK-MEL-1,GDSC1000,1.0,93.536
SK-MEL-1,GDSC1000,2.0,91.5832
SK-MEL-1,GDSC1000,4.0,88.341
SK-MEL-1,GDSC1000,8.0,87.3458
SK-MEL-1,GDSC1000,16.0,86.8821
