Cell Line,Dataset,Dose,Response
KYSE-220,GDSC1000,0.016,105.989
KYSE-220,GDSC1000,0.032,97.9013
KYSE-220,GDSC1000,0.064,114.161
KYSE-220,GDSC1000,0.128,101.967
KYSE-220,GDSC1000,0.256,107.982
KYSE-220,GDSC1000,0.512,109.387
KYSE-220,GDSC1000,1.024,112.639
TE-1,GDSC1000,0.004,102.031
TE-1,GDSC1000,0.008,108.894
TE-1,GDSC1000,0.016,109.541
TE-1,GDSC1000,0.032,77.9229
TE-1,GDSC1000,0.064,113.895
TE-1,GDSC1000,0.128,133.497
TE-1,GDSC1000,0.256,121.729
TE-1,GDSC1000,0.512,127.743
TE-1,GDSC1000,1.024,114.624
KYSE-70,GDSC1000,0.004,94.7909
KYSE-70,GDSC1000,0.008,95.6451
KYSE-70,GDSC1000,0.016,103.121
KYSE-70,GDSC1000,0.032,103.737
KYSE-70,GDSC1000,0.064,105.35
KYSE-70,GDSC1000,0.128,103.82
KYSE-70,GDSC1000,0.256,94.7822
KYSE-70,GDSC1000,0.512,104.114
KYSE-70,GDSC1000,1.024,96.2099
KYSE-520,GDSC1000,0.004,92.4501
KYSE-520,GDSC1000,0.008,101.179
KYSE-520,GDSC1000,0.016,101.401
KYSE-520,GDSC1000,0.032,99.2606
KYSE-520,GDSC1000,0.064,90.3636
KYSE-520,GDSC1000,0.128,105.311
KYSE-520,GDSC1000,0.256,107.374
KYSE-520,GDSC1000,0.512,104.733
KYSE-520,GDSC1000,1.024,108.631
KYSE-30,GDSC1000,0.004,110.021
KYSE-30,GDSC1000,0.008,106.755
KYSE-30,GDSC1000,0.016,101.223
KYSE-30,GDSC1000,0.032,108.746
KYSE-30,GDSC1000,0.064,111.054
KYSE-30,GDSC1000,0.128,110.562
KYSE-30,GDSC1000,0.256,113.03
KYSE-30,GDSC1000,0.512,100.381
KYSE-30,GDSC1000,1.024,109.068
KYSE-510,GDSC1000,0.004,108.608
KYSE-510,GDSC1000,0.008,113.132
KYSE-510,GDSC1000,0.016,100.872
KYSE-510,GDSC1000,0.032,123.884
KYSE-510,GDSC1000,0.064,96.5377
KYSE-510,GDSC1000,0.128,110.7
KYSE-510,GDSC1000,0.256,100.93
KYSE-510,GDSC1000,0.512,103.229
KYSE-510,GDSC1000,1.024,95.9026
TE-10,GDSC1000,0.004,95.2728
TE-10,GDSC1000,0.008,108.764
TE-10,GDSC1000,0.016,118.166
TE-10,GDSC1000,0.032,115.353
TE-10,GDSC1000,0.064,128.435
TE-10,GDSC1000,0.128,129.2
TE-10,GDSC1000,0.256,110.12
TE-10,GDSC1000,0.512,108.169
TE-10,GDSC1000,1.024,113.381
TE-6,GDSC1000,0.004,107.51
TE-6,GDSC1000,0.008,111.002
TE-6,GDSC1000,0.016,99.3824
TE-6,GDSC1000,0.032,105.189
TE-6,GDSC1000,0.064,100.451
TE-6,GDSC1000,0.128,100.635
TE-6,GDSC1000,0.256,106.394
TE-6,GDSC1000,0.512,107.16
TE-6,GDSC1000,1.024,102.09
T.T,GDSC1000,0.004,101.279
T.T,GDSC1000,0.008,118.582
T.T,GDSC1000,0.016,97.5147
T.T,GDSC1000,0.032,116.029
T.T,GDSC1000,0.064,92.9959
T.T,GDSC1000,0.128,120.058
T.T,GDSC1000,0.256,103.924
T.T,GDSC1000,0.512,86.481
T.T,GDSC1000,1.024,83.3124
TE-12,GDSC1000,0.004,110.35
TE-12,GDSC1000,0.008,112.666
TE-12,GDSC1000,0.016,108.41
TE-12,GDSC1000,0.032,103.778
TE-12,GDSC1000,0.064,114.87
TE-12,GDSC1000,0.128,134.503
TE-12,GDSC1000,0.256,111.151
TE-12,GDSC1000,0.512,157.675
TE-12,GDSC1000,1.024,140.221
TE-8,GDSC1000,0.004,108.322
TE-8,GDSC1000,0.008,127.972
TE-8,GDSC1000,0.016,102.128
TE-8,GDSC1000,0.032,115.525
TE-8,GDSC1000,0.064,62.3472
TE-8,GDSC1000,0.128,121.025
TE-8,GDSC1000,0.256,112.097
TE-8,GDSC1000,0.512,155.105
TE-8,GDSC1000,1.024,119.001
KYSE-50,GDSC1000,0.004,97.1193
KYSE-50,GDSC1000,0.008,96.5666
KYSE-50,GDSC1000,0.016,103.181
KYSE-50,GDSC1000,0.032,101.408
KYSE-50,GDSC1000,0.064,108.569
KYSE-50,GDSC1000,0.128,102.444
KYSE-50,GDSC1000,0.256,116.18
KYSE-50,GDSC1000,0.512,111.286
KYSE-50,GDSC1000,1.024,137.544
KYSE-270,GDSC1000,0.004,122.503
KYSE-270,GDSC1000,0.008,103.871
KYSE-270,GDSC1000,0.016,115.363
KYSE-270,GDSC1000,0.032,113.012
KYSE-270,GDSC1000,0.064,110.399
KYSE-270,GDSC1000,0.128,116.412
KYSE-270,GDSC1000,0.256,100.469
KYSE-270,GDSC1000,0.512,101.692
KYSE-270,GDSC1000,1.024,87.4772
KYSE-140,GDSC1000,0.004,115.266
KYSE-140,GDSC1000,0.008,113.144
KYSE-140,GDSC1000,0.016,103.875
KYSE-140,GDSC1000,0.032,121.687
KYSE-140,GDSC1000,0.064,118.832
KYSE-140,GDSC1000,0.128,105.18
KYSE-140,GDSC1000,0.256,110.758
KYSE-140,GDSC1000,0.512,106.869
KYSE-140,GDSC1000,1.024,103.053
TE-9,GDSC1000,0.004,109.819
TE-9,GDSC1000,0.008,103.452
TE-9,GDSC1000,0.016,109.779
TE-9,GDSC1000,0.032,113.813
TE-9,GDSC1000,0.064,99.8838
TE-9,GDSC1000,0.128,114.753
TE-9,GDSC1000,0.256,113.553
TE-9,GDSC1000,0.512,106.623
TE-9,GDSC1000,1.024,105.087
COLO-680N,GDSC1000,0.004,98.1353
COLO-680N,GDSC1000,0.008,112.453
COLO-680N,GDSC1000,0.016,113.623
COLO-680N,GDSC1000,0.032,109.532
COLO-680N,GDSC1000,0.064,113.277
COLO-680N,GDSC1000,0.128,112.107
COLO-680N,GDSC1000,0.256,90.9115
COLO-680N,GDSC1000,0.512,110.044
COLO-680N,GDSC1000,1.024,98.9908
KYSE-410,GDSC1000,0.004,97.0263
KYSE-410,GDSC1000,0.008,103.501
KYSE-410,GDSC1000,0.016,99.7559
KYSE-410,GDSC1000,0.032,101.25
KYSE-410,GDSC1000,0.064,98.7164
KYSE-410,GDSC1000,0.128,102.997
KYSE-410,GDSC1000,0.256,97.1224
KYSE-410,GDSC1000,0.512,95.8831
KYSE-410,GDSC1000,1.024,106.656
KYSE-150,GDSC1000,0.004,97.1653
KYSE-150,GDSC1000,0.008,103.966
KYSE-150,GDSC1000,0.016,101.932
KYSE-150,GDSC1000,0.032,105.19
KYSE-150,GDSC1000,0.064,98.1686
KYSE-150,GDSC1000,0.128,103.14
KYSE-150,GDSC1000,0.256,108.614
KYSE-150,GDSC1000,0.512,108.301
KYSE-150,GDSC1000,1.024,110.587
TE-5,GDSC1000,0.004,105.958
TE-5,GDSC1000,0.008,104.947
TE-5,GDSC1000,0.016,94.4167
TE-5,GDSC1000,0.032,104.918
TE-5,GDSC1000,0.064,98.205
TE-5,GDSC1000,0.128,104.265
TE-5,GDSC1000,0.256,95.4093
TE-5,GDSC1000,0.512,104.031
TE-5,GDSC1000,1.024,97.5476
TE-15,GDSC1000,0.004,108.476
TE-15,GDSC1000,0.008,104.575
TE-15,GDSC1000,0.016,109.802
TE-15,GDSC1000,0.032,108.142
TE-15,GDSC1000,0.064,90.9134
TE-15,GDSC1000,0.128,127.314
TE-15,GDSC1000,0.256,99.4124
TE-15,GDSC1000,0.512,100.079
TE-15,GDSC1000,1.024,97.6387
KYSE-450,GDSC1000,0.0390625,101.03
KYSE-450,GDSC1000,0.15625,107.947
KYSE-450,GDSC1000,0.625,95.3421
KYSE-450,GDSC1000,2.5,100.801
KYSE-450,GDSC1000,10.0,96.6189
KYSE-180,GDSC1000,0.0390625,98.8794
KYSE-180,GDSC1000,0.15625,109.201
KYSE-180,GDSC1000,0.625,102.718
KYSE-180,GDSC1000,2.5,109.84
KYSE-180,GDSC1000,10.0,78.1802
OE33,GDSC1000,0.0390625,84.5588
OE33,GDSC1000,0.15625,96.6536
OE33,GDSC1000,0.625,110.528
OE33,GDSC1000,2.5,110.366
OE33,GDSC1000,10.0,97.1104
KYSE-150,GDSC1000,0.0390625,93.0058
KYSE-150,GDSC1000,0.15625,95.7247
KYSE-150,GDSC1000,0.625,98.1512
KYSE-150,GDSC1000,2.5,100.744
KYSE-150,GDSC1000,10.0,106.66
EC-GI-10,GDSC1000,0.0390625,92.4975
EC-GI-10,GDSC1000,0.15625,96.3304
EC-GI-10,GDSC1000,0.625,92.0868
EC-GI-10,GDSC1000,2.5,98.4898
EC-GI-10,GDSC1000,10.0,92.452
FLO-1,GDSC1000,0.0390625,96.9434
FLO-1,GDSC1000,0.15625,97.1401
FLO-1,GDSC1000,0.625,89.4696
FLO-1,GDSC1000,2.5,102.341
FLO-1,GDSC1000,10.0,83.2601
KYSE-50,GDSC1000,0.0390625,105.467
KYSE-50,GDSC1000,0.15625,111.929
KYSE-50,GDSC1000,0.625,109.731
KYSE-50,GDSC1000,2.5,111.815
KYSE-50,GDSC1000,10.0,107.694
KYAE-1,GDSC1000,0.0390625,100.738
KYAE-1,GDSC1000,0.15625,98.3309
KYAE-1,GDSC1000,0.625,100.964
KYAE-1,GDSC1000,2.5,100.486
KYAE-1,GDSC1000,10.0,88.962
TE-5,GDSC1000,0.0390625,103.136
TE-5,GDSC1000,0.15625,96.1332
TE-5,GDSC1000,0.625,117.425
TE-5,GDSC1000,2.5,91.792
TE-5,GDSC1000,10.0,86.6699
TE-12,GDSC1000,0.0390625,101.011
TE-12,GDSC1000,0.15625,96.4634
TE-12,GDSC1000,0.625,111.492
TE-12,GDSC1000,2.5,93.3217
TE-12,GDSC1000,10.0,96.3677
TE-8,GDSC1000,0.0390625,99.6645
TE-8,GDSC1000,0.15625,104.815
TE-8,GDSC1000,0.625,98.5699
TE-8,GDSC1000,2.5,101.393
TE-8,GDSC1000,10.0,95.623
SK-GT-2,GDSC1000,0.0390625,104.692
SK-GT-2,GDSC1000,0.15625,103.642
SK-GT-2,GDSC1000,0.625,106.222
SK-GT-2,GDSC1000,2.5,93.7016
SK-GT-2,GDSC1000,10.0,89.2714
KYSE-520,GDSC1000,0.0390625,100.167
KYSE-520,GDSC1000,0.15625,97.6771
KYSE-520,GDSC1000,0.625,117.203
KYSE-520,GDSC1000,2.5,99.7734
KYSE-520,GDSC1000,10.0,106.602
KYSE-510,GDSC1000,0.0390625,90.5227
KYSE-510,GDSC1000,0.15625,94.6927
KYSE-510,GDSC1000,0.625,99.5255
KYSE-510,GDSC1000,2.5,93.2487
KYSE-510,GDSC1000,10.0,85.6121
TE-1,GDSC1000,0.0390625,110.613
TE-1,GDSC1000,0.15625,104.351
TE-1,GDSC1000,0.625,98.5758
TE-1,GDSC1000,2.5,105.228
TE-1,GDSC1000,10.0,87.5233
KYSE-270,GDSC1000,0.0390625,99.1375
KYSE-270,GDSC1000,0.15625,102.898
KYSE-270,GDSC1000,0.625,103.025
KYSE-270,GDSC1000,2.5,91.4329
KYSE-270,GDSC1000,10.0,95.1775
ESO51,GDSC1000,0.0390625,99.5624
ESO51,GDSC1000,0.15625,102.153
ESO51,GDSC1000,0.625,95.573
ESO51,GDSC1000,2.5,99.4396
ESO51,GDSC1000,10.0,92.3802
OACM5-1,GDSC1000,0.0390625,102.333
OACM5-1,GDSC1000,0.15625,99.004
OACM5-1,GDSC1000,0.625,104.348
OACM5-1,GDSC1000,2.5,102.551
OACM5-1,GDSC1000,10.0,104.952
EMC-BAC-2,GDSC1000,0.0390625,101.732
EMC-BAC-2,GDSC1000,0.15625,95.3003
EMC-BAC-2,GDSC1000,0.625,91.0417
EMC-BAC-2,GDSC1000,2.5,93.3733
EMC-BAC-2,GDSC1000,10.0,80.6159
T.T,GDSC1000,0.0390625,93.6352
T.T,GDSC1000,0.15625,82.0691
T.T,GDSC1000,0.625,92.8962
T.T,GDSC1000,2.5,108.522
T.T,GDSC1000,10.0,90.7733
KYSE-220,GDSC1000,0.0390625,100.936
KYSE-220,GDSC1000,0.15625,96.1848
KYSE-220,GDSC1000,0.625,85.3753
KYSE-220,GDSC1000,2.5,91.0525
KYSE-220,GDSC1000,10.0,99.1794
EMC-BAC-1,GDSC1000,0.0390625,105.506
EMC-BAC-1,GDSC1000,0.15625,103.927
EMC-BAC-1,GDSC1000,0.625,108.975
EMC-BAC-1,GDSC1000,2.5,102.433
EMC-BAC-1,GDSC1000,10.0,98.7552
TE-15,GDSC1000,0.0390625,108.582
TE-15,GDSC1000,0.15625,101.603
TE-15,GDSC1000,0.625,100.608
TE-15,GDSC1000,2.5,105.172
TE-15,GDSC1000,10.0,92.8624
ESO26,GDSC1000,0.0390625,95.2394
ESO26,GDSC1000,0.15625,104.096
ESO26,GDSC1000,0.625,99.0628
ESO26,GDSC1000,2.5,105.045
ESO26,GDSC1000,10.0,101.279
COLO-680N,GDSC1000,0.0390625,89.9164
COLO-680N,GDSC1000,0.15625,88.3534
COLO-680N,GDSC1000,0.625,89.2436
COLO-680N,GDSC1000,2.5,95.076
COLO-680N,GDSC1000,10.0,105.677
TE-6,GDSC1000,0.0390625,80.8796
TE-6,GDSC1000,0.15625,92.7313
TE-6,GDSC1000,0.625,100.506
TE-6,GDSC1000,2.5,100.229
TE-6,GDSC1000,10.0,96.3521
TE-10,GDSC1000,0.0390625,97.3366
TE-10,GDSC1000,0.15625,95.5052
TE-10,GDSC1000,0.625,111.895
TE-10,GDSC1000,2.5,94.9246
TE-10,GDSC1000,10.0,95.8601
TE-4,GDSC1000,0.0390625,98.6217
TE-4,GDSC1000,0.15625,99.983
TE-4,GDSC1000,0.625,91.1665
TE-4,GDSC1000,2.5,95.9794
TE-4,GDSC1000,10.0,81.2991
OE19,GDSC1000,0.0390625,82.2584
OE19,GDSC1000,0.15625,89.5992
OE19,GDSC1000,0.625,90.9294
OE19,GDSC1000,2.5,98.6739
OE19,GDSC1000,10.0,100.76
TE-11,GDSC1000,0.0390625,100.242
TE-11,GDSC1000,0.15625,95.8381
TE-11,GDSC1000,0.625,104.982
TE-11,GDSC1000,2.5,109.454
TE-11,GDSC1000,10.0,97.2235
SK-GT-4,GDSC1000,0.0390625,110.98
SK-GT-4,GDSC1000,0.15625,100.246
SK-GT-4,GDSC1000,0.625,92.1898
SK-GT-4,GDSC1000,2.5,99.3592
SK-GT-4,GDSC1000,10.0,99.7323
OACp4C,GDSC1000,0.0390625,103.049
OACp4C,GDSC1000,0.15625,99.34
OACp4C,GDSC1000,0.625,114.101
OACp4C,GDSC1000,2.5,113.131
OACp4C,GDSC1000,10.0,90.9479
KYSE-30,GDSC1000,0.0390625,112.777
KYSE-30,GDSC1000,0.15625,114.688
KYSE-30,GDSC1000,0.625,127.174
KYSE-30,GDSC1000,2.5,120.847
KYSE-30,GDSC1000,10.0,118.239
KYSE-70,GDSC1000,0.0390625,83.6746
KYSE-70,GDSC1000,0.15625,88.2449
KYSE-70,GDSC1000,0.625,81.2139
KYSE-70,GDSC1000,2.5,86.7809
KYSE-70,GDSC1000,10.0,100.752
TE-9,GDSC1000,0.0390625,108.834
TE-9,GDSC1000,0.15625,96.7015
TE-9,GDSC1000,0.625,102.839
TE-9,GDSC1000,2.5,92.4433
TE-9,GDSC1000,10.0,91.3778
