Cell Line,Dataset,Dose,Response
YD-38,CTRPv2,0.032,102.9
YD-38,CTRPv2,0.065,102.7
YD-38,CTRPv2,0.13,93.19
YD-38,CTRPv2,0.26,83.85
YD-38,CTRPv2,0.52,79.73
YD-38,CTRPv2,1.0,89.05
YD-38,CTRPv2,2.1,53.65
YD-38,CTRPv2,4.2,55.59
YD-38,CTRPv2,8.3,30.67
YD-38,CTRPv2,17.0,35.64
YD-38,CTRPv2,33.0,33.26
YD-8,CTRPv2,0.002,98.62
YD-8,CTRPv2,0.0041,96.86
YD-8,CTRPv2,0.0081,97.05
YD-8,CTRPv2,0.016,91.38
YD-8,CTRPv2,0.032,80.73
YD-8,CTRPv2,0.065,97.48
YD-8,CTRPv2,0.13,83.39
YD-8,CTRPv2,0.26,75.6
YD-8,CTRPv2,0.52,74.42
YD-8,CTRPv2,1.0,72.49
YD-8,CTRPv2,2.1,73.3
YD-8,CTRPv2,4.2,52.37
YD-8,CTRPv2,8.3,37.26
YD-8,CTRPv2,17.0,47.46
YD-8,CTRPv2,33.0,40.63
HSC-4,CTRPv2,0.002,101.9
HSC-4,CTRPv2,0.0041,107.3
HSC-4,CTRPv2,0.032,86.67
HSC-4,CTRPv2,0.065,104.7
HSC-4,CTRPv2,0.13,87.17
HSC-4,CTRPv2,0.26,82.56
HSC-4,CTRPv2,0.52,83.19
HSC-4,CTRPv2,1.0,84.82
HSC-4,CTRPv2,2.1,84.01
HSC-4,CTRPv2,4.2,63.32
HSC-4,CTRPv2,8.3,29.01
HSC-4,CTRPv2,17.0,42.76
HSC-4,CTRPv2,33.0,39.11
HSC-4,CTRPv2,66.0,13.7
HSC-2,CTRPv2,0.002,112.3
HSC-2,CTRPv2,0.0041,111.5
HSC-2,CTRPv2,0.0081,111.3
HSC-2,CTRPv2,0.016,107.2
HSC-2,CTRPv2,0.032,107.5
HSC-2,CTRPv2,0.065,115.5
HSC-2,CTRPv2,0.13,112.5
HSC-2,CTRPv2,0.26,107.3
HSC-2,CTRPv2,0.52,107.9
HSC-2,CTRPv2,1.0,108.5
HSC-2,CTRPv2,2.1,93.23
HSC-2,CTRPv2,4.2,67.71
HSC-2,CTRPv2,8.3,55.38
HSC-2,CTRPv2,17.0,56.99
HSC-2,CTRPv2,33.0,51.24
HSC-2,CTRPv2,66.0,28.32
SCC-9,CTRPv2,0.002,105.2
SCC-9,CTRPv2,0.0041,102.0
SCC-9,CTRPv2,0.0081,105.8
SCC-9,CTRPv2,0.016,105.1
SCC-9,CTRPv2,0.032,82.64
SCC-9,CTRPv2,0.065,94.47
SCC-9,CTRPv2,0.13,102.0
SCC-9,CTRPv2,0.26,105.2
SCC-9,CTRPv2,0.52,66.94
SCC-9,CTRPv2,1.0,63.01
SCC-9,CTRPv2,2.1,62.67
SCC-9,CTRPv2,4.2,60.29
SCC-9,CTRPv2,8.3,34.62
SCC-9,CTRPv2,17.0,43.35
SCC-9,CTRPv2,33.0,36.31
CAL-27,CTRPv2,0.002,106.8
CAL-27,CTRPv2,0.0041,107.1
CAL-27,CTRPv2,0.0081,107.0
CAL-27,CTRPv2,0.016,107.4
CAL-27,CTRPv2,0.032,87.42
CAL-27,CTRPv2,0.065,102.7
CAL-27,CTRPv2,0.13,103.0
CAL-27,CTRPv2,0.26,103.3
CAL-27,CTRPv2,0.52,84.49
CAL-27,CTRPv2,1.0,86.79
CAL-27,CTRPv2,2.1,85.04
CAL-27,CTRPv2,4.2,55.72
CAL-27,CTRPv2,8.3,49.5
CAL-27,CTRPv2,17.0,50.34
CAL-27,CTRPv2,33.0,49.15
FADU,CTRPv2,0.002,93.22
FADU,CTRPv2,0.0041,101.8
FADU,CTRPv2,0.0081,105.1
FADU,CTRPv2,0.016,104.3
FADU,CTRPv2,0.032,88.31
FADU,CTRPv2,0.065,97.11
FADU,CTRPv2,0.13,102.7
FADU,CTRPv2,0.26,105.8
FADU,CTRPv2,0.52,82.7
FADU,CTRPv2,17.0,44.73
FADU,CTRPv2,33.0,24.01
FADU,CTRPv2,66.0,17.45
SW579,CTRPv2,0.002,102.8
SW579,CTRPv2,0.0041,101.5
SW579,CTRPv2,0.0081,102.1
SW579,CTRPv2,0.016,106.6
SW579,CTRPv2,0.032,69.37
SW579,CTRPv2,0.065,89.71
SW579,CTRPv2,0.13,91.14
SW579,CTRPv2,0.26,100.6
SW579,CTRPv2,0.52,56.3
SW579,CTRPv2,2.1,59.33
SW579,CTRPv2,8.3,45.87
SW579,CTRPv2,17.0,48.19
SW579,CTRPv2,33.0,45.39
SW579,CTRPv2,66.0,3.609
PE/CA-PJ49,CTRPv2,0.002,107.6
PE/CA-PJ49,CTRPv2,0.0041,107.1
PE/CA-PJ49,CTRPv2,0.0081,105.5
PE/CA-PJ49,CTRPv2,0.016,105.0
PE/CA-PJ49,CTRPv2,0.032,88.08
PE/CA-PJ49,CTRPv2,0.065,100.9
PE/CA-PJ49,CTRPv2,0.13,103.7
PE/CA-PJ49,CTRPv2,0.26,99.21
PE/CA-PJ49,CTRPv2,0.52,83.66
PE/CA-PJ49,CTRPv2,2.1,86.92
PE/CA-PJ49,CTRPv2,8.3,12.93
PE/CA-PJ49,CTRPv2,17.0,22.23
PE/CA-PJ49,CTRPv2,33.0,11.48
PE/CA-PJ49,CTRPv2,66.0,5.554
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.67
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,98.51
PE/CA-PJ41 (clone D2),CTRPv2,0.016,96.25
PE/CA-PJ41 (clone D2),CTRPv2,0.032,84.59
PE/CA-PJ41 (clone D2),CTRPv2,0.065,96.74
PE/CA-PJ41 (clone D2),CTRPv2,0.13,94.43
PE/CA-PJ41 (clone D2),CTRPv2,0.26,103.8
PE/CA-PJ41 (clone D2),CTRPv2,0.52,87.53
PE/CA-PJ41 (clone D2),CTRPv2,1.0,82.64
PE/CA-PJ41 (clone D2),CTRPv2,2.1,86.6
PE/CA-PJ41 (clone D2),CTRPv2,4.2,69.11
PE/CA-PJ41 (clone D2),CTRPv2,8.3,42.92
PE/CA-PJ41 (clone D2),CTRPv2,17.0,42.82
PE/CA-PJ41 (clone D2),CTRPv2,33.0,22.0
PE/CA-PJ41 (clone D2),CTRPv2,66.0,13.17
PE/CA-PJ15,CTRPv2,0.002,89.69
PE/CA-PJ15,CTRPv2,0.0041,89.35
PE/CA-PJ15,CTRPv2,0.0081,99.22
PE/CA-PJ15,CTRPv2,0.016,97.15
PE/CA-PJ15,CTRPv2,0.032,57.87
PE/CA-PJ15,CTRPv2,0.065,66.1
PE/CA-PJ15,CTRPv2,0.13,73.7
PE/CA-PJ15,CTRPv2,0.26,94.41
PE/CA-PJ15,CTRPv2,0.52,54.53
PE/CA-PJ15,CTRPv2,1.0,51.35
PE/CA-PJ15,CTRPv2,2.1,53.4
PE/CA-PJ15,CTRPv2,4.2,38.93
PE/CA-PJ15,CTRPv2,8.3,10.97
PE/CA-PJ15,CTRPv2,17.0,25.82
PE/CA-PJ15,CTRPv2,33.0,8.748
PE/CA-PJ15,CTRPv2,66.0,20.14
PE/CA-PJ34 (clone C12),CTRPv2,0.002,96.74
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,94.47
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,103.7
PE/CA-PJ34 (clone C12),CTRPv2,0.016,105.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,59.91
PE/CA-PJ34 (clone C12),CTRPv2,0.065,81.72
PE/CA-PJ34 (clone C12),CTRPv2,0.13,87.02
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.52,68.95
PE/CA-PJ34 (clone C12),CTRPv2,1.0,65.64
PE/CA-PJ34 (clone C12),CTRPv2,2.1,67.4
PE/CA-PJ34 (clone C12),CTRPv2,4.2,59.03
PE/CA-PJ34 (clone C12),CTRPv2,8.3,46.24
PE/CA-PJ34 (clone C12),CTRPv2,17.0,46.39
PE/CA-PJ34 (clone C12),CTRPv2,33.0,68.53
PE/CA-PJ34 (clone C12),CTRPv2,66.0,9.878
BICR 18,CTRPv2,0.002,99.7
BICR 18,CTRPv2,0.0041,104.4
BICR 18,CTRPv2,0.0081,108.3
BICR 18,CTRPv2,0.016,102.2
BICR 18,CTRPv2,0.032,93.29
BICR 18,CTRPv2,0.065,104.2
BICR 18,CTRPv2,0.13,108.2
BICR 18,CTRPv2,0.26,106.9
BICR 18,CTRPv2,0.52,81.4
BICR 18,CTRPv2,1.0,85.22
BICR 18,CTRPv2,2.1,82.88
BICR 18,CTRPv2,4.2,74.55
BICR 18,CTRPv2,8.3,52.48
BICR 18,CTRPv2,17.0,66.65
BICR 18,CTRPv2,33.0,56.06
BICR 22,CTRPv2,0.002,106.8
BICR 22,CTRPv2,0.0041,107.2
BICR 22,CTRPv2,0.0081,98.32
BICR 22,CTRPv2,0.016,107.9
BICR 22,CTRPv2,0.032,50.92
BICR 22,CTRPv2,0.065,91.55
BICR 22,CTRPv2,0.13,107.4
BICR 22,CTRPv2,0.26,108.4
BICR 22,CTRPv2,0.52,65.7
BICR 22,CTRPv2,1.0,63.38
BICR 22,CTRPv2,2.1,64.9
BICR 22,CTRPv2,4.2,61.65
BICR 22,CTRPv2,8.3,50.88
BICR 22,CTRPv2,17.0,52.08
BICR 22,CTRPv2,33.0,50.37
BICR 22,CTRPv2,66.0,104.1
BICR 31,CTRPv2,0.002,95.91
BICR 31,CTRPv2,0.0041,95.4
BICR 31,CTRPv2,0.0081,92.11
BICR 31,CTRPv2,0.016,92.32
BICR 31,CTRPv2,0.032,74.89
BICR 31,CTRPv2,0.065,89.93
BICR 31,CTRPv2,0.13,87.38
BICR 31,CTRPv2,0.26,99.94
BICR 31,CTRPv2,0.52,57.16
BICR 31,CTRPv2,1.0,69.11
BICR 31,CTRPv2,2.1,66.14
BICR 31,CTRPv2,4.2,73.73
BICR 31,CTRPv2,8.3,52.0
BICR 31,CTRPv2,17.0,58.62
BICR 31,CTRPv2,33.0,48.54
BICR 56,CTRPv2,0.002,97.8
BICR 56,CTRPv2,0.0041,92.21
BICR 56,CTRPv2,0.0081,93.49
BICR 56,CTRPv2,0.016,90.19
BICR 56,CTRPv2,0.032,102.3
BICR 56,CTRPv2,0.065,96.79
BICR 56,CTRPv2,0.13,89.76
BICR 56,CTRPv2,0.26,103.4
BICR 56,CTRPv2,0.52,100.5
BICR 56,CTRPv2,1.0,105.3
BICR 56,CTRPv2,2.1,98.84
BICR 56,CTRPv2,4.2,134.6
BICR 56,CTRPv2,8.3,125.2
BICR 56,CTRPv2,17.0,133.8
BICR 56,CTRPv2,33.0,106.8
BICR 56,CTRPv2,66.0,40.71
CAL-33,CTRPv2,0.002,107.8
CAL-33,CTRPv2,0.0041,107.3
CAL-33,CTRPv2,0.0081,109.8
CAL-33,CTRPv2,0.016,109.8
CAL-33,CTRPv2,0.032,111.2
CAL-33,CTRPv2,0.065,107.1
CAL-33,CTRPv2,0.13,106.3
CAL-33,CTRPv2,0.26,93.55
CAL-33,CTRPv2,0.52,82.88
CAL-33,CTRPv2,1.0,78.41
CAL-33,CTRPv2,2.1,72.1
CAL-33,CTRPv2,4.2,62.81
CAL-33,CTRPv2,8.3,69.63
CAL-33,CTRPv2,17.0,68.32
CAL-33,CTRPv2,33.0,68.89
CAL-33,CTRPv2,66.0,30.71
BICR 16,CTRPv2,0.002,104.3
BICR 16,CTRPv2,0.0041,109.1
BICR 16,CTRPv2,0.0081,112.9
BICR 16,CTRPv2,0.016,112.7
BICR 16,CTRPv2,0.032,104.7
BICR 16,CTRPv2,0.065,111.0
BICR 16,CTRPv2,0.13,99.1
BICR 16,CTRPv2,0.26,95.23
BICR 16,CTRPv2,0.52,84.55
BICR 16,CTRPv2,1.0,79.48
BICR 16,CTRPv2,2.1,84.64
BICR 16,CTRPv2,4.2,88.61
BICR 16,CTRPv2,8.3,74.99
BICR 16,CTRPv2,17.0,77.68
BICR 16,CTRPv2,33.0,73.27
SCC-4,CTRPv2,0.002,86.27
SCC-4,CTRPv2,0.0041,97.51
SCC-4,CTRPv2,0.0081,94.87
SCC-4,CTRPv2,0.016,82.09
SCC-4,CTRPv2,0.032,92.39
SCC-4,CTRPv2,0.065,76.49
SCC-4,CTRPv2,0.13,85.07
SCC-4,CTRPv2,0.26,83.34
SCC-4,CTRPv2,0.52,85.83
SCC-4,CTRPv2,1.0,92.23
SCC-4,CTRPv2,2.1,97.86
SCC-4,CTRPv2,4.2,130.5
SCC-4,CTRPv2,8.3,60.36
SCC-4,CTRPv2,17.0,77.02
SCC-4,CTRPv2,33.0,63.92
SCC-4,CTRPv2,66.0,24.09
