Cell Line,Dataset,Dose,Response
LN-18,CTRPv2,0.52,97.2
LN-18,CTRPv2,1.0,97.89
LN-18,CTRPv2,2.1,99.77
LN-18,CTRPv2,4.2,100.3
LN-18,CTRPv2,8.3,96.37
LN-18,CTRPv2,17.0,97.79
LN-18,CTRPv2,33.0,99.78
LN-18,CTRPv2,66.0,98.75
LN-229,CTRPv2,0.002,104.8
LN-229,CTRPv2,0.0041,98.71
LN-229,CTRPv2,0.0081,100.7
LN-229,CTRPv2,0.016,103.2
LN-229,CTRPv2,0.032,102.2
LN-229,CTRPv2,0.065,103.6
LN-229,CTRPv2,0.13,100.2
LN-229,CTRPv2,0.26,99.62
LN-229,CTRPv2,0.52,101.2
LN-229,CTRPv2,1.0,97.25
LN-229,CTRPv2,2.1,92.58
LN-229,CTRPv2,4.2,88.32
LN-229,CTRPv2,8.3,88.81
LN-229,CTRPv2,17.0,90.58
LN-229,CTRPv2,33.0,92.07
LN-229,CTRPv2,66.0,80.66
SNU-466,CTRPv2,0.002,108.1
SNU-466,CTRPv2,0.0041,101.3
SNU-466,CTRPv2,0.0081,112.7
SNU-466,CTRPv2,0.016,101.4
SNU-466,CTRPv2,0.032,106.4
SNU-466,CTRPv2,0.065,103.9
SNU-466,CTRPv2,0.13,105.0
SNU-466,CTRPv2,0.26,65.94
SNU-466,CTRPv2,0.52,82.13
SNU-466,CTRPv2,1.0,66.6
SNU-466,CTRPv2,2.1,67.16
SNU-466,CTRPv2,4.2,38.82
SNU-466,CTRPv2,8.3,59.68
SNU-466,CTRPv2,17.0,19.84
SNU-466,CTRPv2,33.0,56.56
SNU-466,CTRPv2,66.0,30.95
KNS-60,CTRPv2,0.002,104.2
KNS-60,CTRPv2,0.0041,106.9
KNS-60,CTRPv2,0.0081,101.6
KNS-60,CTRPv2,0.016,104.1
KNS-60,CTRPv2,0.032,104.7
KNS-60,CTRPv2,0.065,106.3
KNS-60,CTRPv2,0.52,100.8
KNS-60,CTRPv2,1.0,88.63
KNS-60,CTRPv2,4.2,51.5
KNS-60,CTRPv2,8.3,12.86
KNS-60,CTRPv2,17.0,7.999
KNS-60,CTRPv2,33.0,7.683
KNS-60,CTRPv2,66.0,9.114
KNS81,CTRPv2,0.002,110.4
KNS81,CTRPv2,0.0041,109.6
KNS81,CTRPv2,0.0081,105.2
KNS81,CTRPv2,0.016,102.1
KNS81,CTRPv2,0.032,106.2
KNS81,CTRPv2,0.065,105.3
KNS81,CTRPv2,0.52,106.7
KNS81,CTRPv2,1.0,103.1
KNS81,CTRPv2,4.2,89.81
KNS81,CTRPv2,8.3,76.64
KNS81,CTRPv2,17.0,69.38
KALS-1,CTRPv2,0.002,98.24
KALS-1,CTRPv2,0.0041,98.51
KALS-1,CTRPv2,0.0081,96.07
KALS-1,CTRPv2,0.016,99.61
KALS-1,CTRPv2,0.032,97.58
KALS-1,CTRPv2,0.065,99.53
KALS-1,CTRPv2,0.13,95.2
KALS-1,CTRPv2,0.26,95.2
KALS-1,CTRPv2,0.52,97.13
KALS-1,CTRPv2,1.0,91.82
KALS-1,CTRPv2,2.1,88.01
KALS-1,CTRPv2,4.2,69.42
KALS-1,CTRPv2,8.3,55.96
KALS-1,CTRPv2,17.0,44.3
KALS-1,CTRPv2,33.0,34.14
KALS-1,CTRPv2,66.0,27.07
DBTRG-05MG,CTRPv2,0.002,103.8
DBTRG-05MG,CTRPv2,0.0041,104.1
DBTRG-05MG,CTRPv2,0.0081,103.9
DBTRG-05MG,CTRPv2,0.016,103.6
DBTRG-05MG,CTRPv2,0.032,102.9
DBTRG-05MG,CTRPv2,0.065,103.3
DBTRG-05MG,CTRPv2,0.13,104.5
DBTRG-05MG,CTRPv2,0.26,102.6
DBTRG-05MG,CTRPv2,0.52,33.43
DBTRG-05MG,CTRPv2,1.0,70.37
DBTRG-05MG,CTRPv2,2.1,80.11
DBTRG-05MG,CTRPv2,4.2,78.63
DBTRG-05MG,CTRPv2,8.3,71.68
DBTRG-05MG,CTRPv2,17.0,72.82
DBTRG-05MG,CTRPv2,33.0,86.52
DBTRG-05MG,CTRPv2,66.0,75.86
GAMG,CTRPv2,0.002,99.9
GAMG,CTRPv2,0.0041,98.18
GAMG,CTRPv2,0.0081,102.5
GAMG,CTRPv2,0.016,97.22
GAMG,CTRPv2,0.032,98.24
GAMG,CTRPv2,0.065,100.9
GAMG,CTRPv2,0.13,98.19
GAMG,CTRPv2,0.26,98.67
GAMG,CTRPv2,0.52,100.0
GAMG,CTRPv2,1.0,94.78
GAMG,CTRPv2,2.1,93.64
GAMG,CTRPv2,4.2,76.14
GAMG,CTRPv2,8.3,52.34
GAMG,CTRPv2,17.0,52.98
GAMG,CTRPv2,33.0,42.29
GAMG,CTRPv2,66.0,31.94
SW1088,CTRPv2,0.002,114.0
SW1088,CTRPv2,0.0041,106.2
SW1088,CTRPv2,0.0081,108.8
SW1088,CTRPv2,0.016,105.5
SW1088,CTRPv2,0.032,105.1
SW1088,CTRPv2,0.065,109.7
SW1088,CTRPv2,0.13,108.1
SW1088,CTRPv2,0.26,109.1
SW1088,CTRPv2,0.52,110.7
SW1088,CTRPv2,1.0,107.1
SW1088,CTRPv2,2.1,99.93
SW1088,CTRPv2,4.2,93.18
SW1088,CTRPv2,8.3,71.79
SW1088,CTRPv2,17.0,51.28
SW1088,CTRPv2,33.0,42.08
SW1088,CTRPv2,66.0,39.34
CCF-STTG1,CTRPv2,0.002,108.9
CCF-STTG1,CTRPv2,0.0041,98.92
CCF-STTG1,CTRPv2,0.0081,107.1
CCF-STTG1,CTRPv2,0.016,106.0
CCF-STTG1,CTRPv2,0.032,110.6
CCF-STTG1,CTRPv2,0.065,104.2
CCF-STTG1,CTRPv2,0.13,109.9
CCF-STTG1,CTRPv2,0.26,110.8
CCF-STTG1,CTRPv2,0.52,103.6
CCF-STTG1,CTRPv2,1.0,102.2
CCF-STTG1,CTRPv2,2.1,101.8
CCF-STTG1,CTRPv2,4.2,97.8
CCF-STTG1,CTRPv2,8.3,85.4
CCF-STTG1,CTRPv2,17.0,100.5
CCF-STTG1,CTRPv2,33.0,99.28
CCF-STTG1,CTRPv2,66.0,101.0
DK-MG,CTRPv2,0.002,104.1
DK-MG,CTRPv2,0.0041,100.3
DK-MG,CTRPv2,0.0081,104.1
DK-MG,CTRPv2,0.016,104.4
DK-MG,CTRPv2,0.032,102.7
DK-MG,CTRPv2,0.065,98.26
DK-MG,CTRPv2,0.13,103.6
DK-MG,CTRPv2,0.26,108.7
DK-MG,CTRPv2,0.52,98.65
DK-MG,CTRPv2,1.0,95.74
DK-MG,CTRPv2,2.1,97.33
DK-MG,CTRPv2,4.2,67.09
DK-MG,CTRPv2,8.3,91.62
DK-MG,CTRPv2,17.0,90.46
DK-MG,CTRPv2,33.0,86.52
DK-MG,CTRPv2,66.0,83.07
CCF-STTG1,CTRPv2,0.002,98.09
CCF-STTG1,CTRPv2,0.0041,106.2
CCF-STTG1,CTRPv2,0.0081,103.5
CCF-STTG1,CTRPv2,0.016,105.3
CCF-STTG1,CTRPv2,0.032,95.34
CCF-STTG1,CTRPv2,0.065,101.5
CCF-STTG1,CTRPv2,0.13,100.9
CCF-STTG1,CTRPv2,0.26,112.4
CCF-STTG1,CTRPv2,0.52,98.98
CCF-STTG1,CTRPv2,1.0,100.4
CCF-STTG1,CTRPv2,2.1,100.3
CCF-STTG1,CTRPv2,4.2,98.75
CCF-STTG1,CTRPv2,8.3,100.6
CCF-STTG1,CTRPv2,17.0,99.03
CCF-STTG1,CTRPv2,33.0,94.33
CCF-STTG1,CTRPv2,66.0,100.9
GI-1,CTRPv2,0.002,117.5
GI-1,CTRPv2,0.0041,119.6
GI-1,CTRPv2,0.0081,107.8
GI-1,CTRPv2,0.016,107.0
GI-1,CTRPv2,0.032,115.5
GI-1,CTRPv2,0.065,121.0
GI-1,CTRPv2,0.13,109.2
GI-1,CTRPv2,0.26,106.5
GI-1,CTRPv2,0.52,116.2
GI-1,CTRPv2,1.0,116.7
GI-1,CTRPv2,2.1,107.7
GI-1,CTRPv2,4.2,86.16
GI-1,CTRPv2,8.3,70.18
GI-1,CTRPv2,17.0,74.69
GI-1,CTRPv2,33.0,51.26
GI-1,CTRPv2,66.0,50.78
U-118-MG,CTRPv2,0.002,93.27
U-118-MG,CTRPv2,0.0041,95.05
U-118-MG,CTRPv2,0.0081,96.01
U-118-MG,CTRPv2,0.016,94.01
U-118-MG,CTRPv2,0.032,97.05
U-118-MG,CTRPv2,0.065,96.35
U-118-MG,CTRPv2,0.13,95.57
U-118-MG,CTRPv2,0.26,94.61
U-118-MG,CTRPv2,0.52,103.4
U-118-MG,CTRPv2,1.0,89.91
U-118-MG,CTRPv2,2.1,98.19
U-118-MG,CTRPv2,4.2,92.72
U-118-MG,CTRPv2,8.3,86.8
U-118-MG,CTRPv2,17.0,70.38
U-118-MG,CTRPv2,33.0,57.21
U-118-MG,CTRPv2,66.0,54.13
A172,CTRPv2,0.002,102.5
A172,CTRPv2,0.0041,108.5
A172,CTRPv2,0.0081,104.3
A172,CTRPv2,0.016,102.3
A172,CTRPv2,0.032,105.7
A172,CTRPv2,0.065,112.0
A172,CTRPv2,0.13,102.5
A172,CTRPv2,0.26,103.2
A172,CTRPv2,0.52,110.8
A172,CTRPv2,1.0,100.2
A172,CTRPv2,2.1,101.8
A172,CTRPv2,4.2,82.52
A172,CTRPv2,8.3,94.23
A172,CTRPv2,17.0,92.23
A172,CTRPv2,33.0,96.95
A172,CTRPv2,66.0,91.54
T98G,CTRPv2,0.002,102.1
T98G,CTRPv2,0.0041,95.64
T98G,CTRPv2,0.0081,104.8
T98G,CTRPv2,0.016,102.3
T98G,CTRPv2,0.032,105.4
T98G,CTRPv2,0.065,99.74
T98G,CTRPv2,0.13,103.5
T98G,CTRPv2,0.26,101.3
T98G,CTRPv2,0.52,108.9
T98G,CTRPv2,1.0,104.8
T98G,CTRPv2,2.1,103.1
T98G,CTRPv2,4.2,87.3
T98G,CTRPv2,8.3,102.2
T98G,CTRPv2,17.0,102.1
T98G,CTRPv2,33.0,101.7
T98G,CTRPv2,66.0,99.58
Becker,CTRPv2,0.002,97.99
Becker,CTRPv2,0.0041,95.46
Becker,CTRPv2,0.0081,97.1
Becker,CTRPv2,0.016,95.85
Becker,CTRPv2,0.032,90.07
Becker,CTRPv2,0.065,93.96
Becker,CTRPv2,0.13,94.63
Becker,CTRPv2,0.26,95.4
Becker,CTRPv2,0.52,91.25
Becker,CTRPv2,1.0,90.06
Becker,CTRPv2,2.1,83.76
Becker,CTRPv2,4.2,49.41
Becker,CTRPv2,8.3,61.74
Becker,CTRPv2,17.0,63.94
Becker,CTRPv2,33.0,72.77
Becker,CTRPv2,66.0,62.6
8-MG-BA,CTRPv2,0.002,96.94
8-MG-BA,CTRPv2,0.0041,87.64
8-MG-BA,CTRPv2,0.0081,102.8
8-MG-BA,CTRPv2,0.016,95.54
8-MG-BA,CTRPv2,0.032,95.44
8-MG-BA,CTRPv2,0.065,94.88
8-MG-BA,CTRPv2,0.13,96.44
8-MG-BA,CTRPv2,0.26,96.61
8-MG-BA,CTRPv2,0.52,95.86
8-MG-BA,CTRPv2,1.0,91.6
8-MG-BA,CTRPv2,2.1,88.86
8-MG-BA,CTRPv2,4.2,76.87
8-MG-BA,CTRPv2,8.3,76.85
8-MG-BA,CTRPv2,17.0,94.26
8-MG-BA,CTRPv2,33.0,91.53
GMS-10,CTRPv2,0.002,108.0
GMS-10,CTRPv2,0.0041,92.43
GMS-10,CTRPv2,0.0081,109.2
GMS-10,CTRPv2,0.016,111.5
GMS-10,CTRPv2,0.032,106.9
GMS-10,CTRPv2,0.065,88.03
GMS-10,CTRPv2,0.13,111.9
GMS-10,CTRPv2,0.26,106.6
GMS-10,CTRPv2,0.52,107.9
GMS-10,CTRPv2,1.0,98.52
GMS-10,CTRPv2,2.1,107.5
GMS-10,CTRPv2,4.2,94.09
GMS-10,CTRPv2,8.3,96.73
GMS-10,CTRPv2,17.0,96.38
GMS-10,CTRPv2,33.0,103.0
GOS-3,CTRPv2,0.002,104.4
GOS-3,CTRPv2,0.0041,93.63
GOS-3,CTRPv2,0.0081,105.0
GOS-3,CTRPv2,0.016,107.6
GOS-3,CTRPv2,0.032,97.88
GOS-3,CTRPv2,0.065,91.55
GOS-3,CTRPv2,0.13,100.8
GOS-3,CTRPv2,0.26,104.9
GOS-3,CTRPv2,0.52,101.4
GOS-3,CTRPv2,1.0,92.48
GOS-3,CTRPv2,2.1,100.8
GOS-3,CTRPv2,4.2,85.61
GOS-3,CTRPv2,8.3,85.67
GOS-3,CTRPv2,17.0,83.45
GOS-3,CTRPv2,33.0,101.4
GOS-3,CTRPv2,66.0,96.05
M059K,CTRPv2,0.002,99.64
M059K,CTRPv2,0.0041,83.41
M059K,CTRPv2,0.0081,97.52
M059K,CTRPv2,0.016,101.8
M059K,CTRPv2,0.032,100.4
M059K,CTRPv2,0.065,87.71
M059K,CTRPv2,0.13,99.71
M059K,CTRPv2,0.26,101.0
M059K,CTRPv2,0.52,95.0
M059K,CTRPv2,1.0,94.21
M059K,CTRPv2,2.1,99.27
M059K,CTRPv2,4.2,88.26
M059K,CTRPv2,8.3,85.47
M059K,CTRPv2,17.0,90.21
M059K,CTRPv2,33.0,95.68
TM-31,CTRPv2,0.002,101.5
TM-31,CTRPv2,0.0041,99.31
TM-31,CTRPv2,0.0081,105.4
TM-31,CTRPv2,0.016,102.3
TM-31,CTRPv2,0.032,102.0
TM-31,CTRPv2,0.065,83.12
TM-31,CTRPv2,0.13,101.0
TM-31,CTRPv2,0.26,100.2
TM-31,CTRPv2,0.52,95.54
TM-31,CTRPv2,1.0,76.1
TM-31,CTRPv2,2.1,88.61
TM-31,CTRPv2,4.2,73.06
TM-31,CTRPv2,8.3,72.05
TM-31,CTRPv2,17.0,73.0
TM-31,CTRPv2,33.0,89.96
TM-31,CTRPv2,66.0,90.51
YH-13,CTRPv2,0.002,102.3
YH-13,CTRPv2,0.0041,99.78
YH-13,CTRPv2,0.0081,104.3
YH-13,CTRPv2,0.016,107.0
YH-13,CTRPv2,0.032,103.1
YH-13,CTRPv2,0.065,98.75
YH-13,CTRPv2,0.13,102.2
YH-13,CTRPv2,0.26,104.4
YH-13,CTRPv2,0.52,97.31
YH-13,CTRPv2,1.0,93.01
YH-13,CTRPv2,2.1,97.23
YH-13,CTRPv2,4.2,79.39
YH-13,CTRPv2,8.3,78.89
YH-13,CTRPv2,17.0,91.24
YH-13,CTRPv2,33.0,94.32
Hs 683,CTRPv2,0.002,105.4
Hs 683,CTRPv2,0.0041,101.0
Hs 683,CTRPv2,0.0081,100.9
Hs 683,CTRPv2,0.016,101.7
Hs 683,CTRPv2,0.032,103.8
Hs 683,CTRPv2,0.065,101.2
Hs 683,CTRPv2,0.13,101.0
Hs 683,CTRPv2,0.26,101.0
Hs 683,CTRPv2,1.0,95.79
Hs 683,CTRPv2,8.3,64.28
Hs 683,CTRPv2,17.0,62.58
Hs 683,CTRPv2,33.0,37.9
Hs 683,CTRPv2,66.0,10.41
D-283MED,CTRPv2,0.002,80.11
D-283MED,CTRPv2,0.0041,90.88
D-283MED,CTRPv2,0.0081,84.02
D-283MED,CTRPv2,0.016,99.36
D-283MED,CTRPv2,0.032,89.68
D-283MED,CTRPv2,0.065,89.27
D-283MED,CTRPv2,0.13,96.77
D-283MED,CTRPv2,0.26,101.7
D-283MED,CTRPv2,1.0,133.4
D-283MED,CTRPv2,8.3,4.105
D-283MED,CTRPv2,17.0,6.258
D-283MED,CTRPv2,33.0,6.293
D-283MED,CTRPv2,66.0,6.951
SW1783,CTRPv2,0.002,122.4
SW1783,CTRPv2,0.0041,162.3
SW1783,CTRPv2,0.0081,122.1
SW1783,CTRPv2,0.016,122.8
SW1783,CTRPv2,0.032,122.2
SW1783,CTRPv2,0.065,150.2
SW1783,CTRPv2,0.13,124.6
SW1783,CTRPv2,0.26,105.9
SW1783,CTRPv2,0.52,108.1
SW1783,CTRPv2,1.0,104.3
SW1783,CTRPv2,2.1,109.7
SW1783,CTRPv2,4.2,83.33
SW1783,CTRPv2,8.3,67.21
SW1783,CTRPv2,17.0,75.39
SW1783,CTRPv2,33.0,72.6
SW1783,CTRPv2,66.0,77.88
SF268,CTRPv2,0.002,102.9
SF268,CTRPv2,0.0041,107.7
SF268,CTRPv2,0.0081,98.58
SF268,CTRPv2,0.016,98.96
SF268,CTRPv2,0.032,106.0
SF268,CTRPv2,0.065,107.1
SF268,CTRPv2,0.13,93.15
SF268,CTRPv2,0.26,91.75
SF268,CTRPv2,0.52,85.79
SF268,CTRPv2,1.0,83.7
SF268,CTRPv2,2.1,70.15
SF268,CTRPv2,4.2,55.7
SF268,CTRPv2,8.3,20.99
SF268,CTRPv2,17.0,16.94
SF268,CTRPv2,33.0,23.73
SF268,CTRPv2,66.0,34.3
SF539,CTRPv2,0.002,99.42
SF539,CTRPv2,0.0041,102.1
SF539,CTRPv2,0.0081,94.29
SF539,CTRPv2,0.016,95.3
SF539,CTRPv2,0.032,100.3
SF539,CTRPv2,0.065,103.2
SF539,CTRPv2,0.13,94.12
SF539,CTRPv2,0.26,93.96
SF539,CTRPv2,0.52,88.68
SF539,CTRPv2,1.0,82.31
SF539,CTRPv2,2.1,40.96
SF539,CTRPv2,4.2,44.26
SF539,CTRPv2,8.3,17.38
SF539,CTRPv2,17.0,9.253
SF539,CTRPv2,33.0,3.607
SF539,CTRPv2,66.0,7.818
U251MG,CTRPv2,0.002,96.3
U251MG,CTRPv2,0.0041,101.1
U251MG,CTRPv2,0.0081,95.85
U251MG,CTRPv2,0.016,97.3
U251MG,CTRPv2,0.032,98.08
U251MG,CTRPv2,0.065,98.69
U251MG,CTRPv2,0.13,93.94
U251MG,CTRPv2,0.26,87.0
U251MG,CTRPv2,0.52,82.28
U251MG,CTRPv2,1.0,82.74
U251MG,CTRPv2,2.1,76.56
U251MG,CTRPv2,4.2,61.63
U251MG,CTRPv2,8.3,39.75
U251MG,CTRPv2,17.0,43.34
U251MG,CTRPv2,33.0,51.36
U251MG,CTRPv2,66.0,69.46
SNB75,CTRPv2,0.002,100.5
SNB75,CTRPv2,0.0041,102.7
SNB75,CTRPv2,0.0081,98.56
SNB75,CTRPv2,0.016,96.35
SNB75,CTRPv2,0.032,102.0
SNB75,CTRPv2,0.065,103.2
SNB75,CTRPv2,0.13,94.68
SNB75,CTRPv2,0.26,92.34
SNB75,CTRPv2,0.52,86.4
SNB75,CTRPv2,1.0,83.55
SNB75,CTRPv2,2.1,76.96
SNB75,CTRPv2,4.2,66.25
SNB75,CTRPv2,8.3,44.51
SNB75,CTRPv2,17.0,43.27
SNB75,CTRPv2,33.0,28.74
SNB75,CTRPv2,66.0,28.36
KG-1-C,CTRPv2,0.002,90.06
KG-1-C,CTRPv2,0.0041,92.05
KG-1-C,CTRPv2,0.0081,100.4
KG-1-C,CTRPv2,0.016,98.31
