Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,8.152,85.8,85.8,0.000,0
SCC-25,CTRPv2,11.126,23.1,21.3,12.689,0.1
HSC-4,CTRPv2,6.955,44.1,30.3,28.779,0.0534
BICR 6,CTRPv2,1.895,76.4,76.4,0.000,0.0119
OE21,CTRPv2,9.117,34.8,34.8,0.000,0.0728
HSC-2,CTRPv2,5.006,49.1,49.1,0.000,0.0417
SCC-9,CTRPv2,1.949,75.6,75.6,0.000,0.0124
CAL-27,CTRPv2,3.672,N/A,1e+06,92.656,0
FADU,CTRPv2,2.814,65.5,65.5,0.000,0.0205
SW579,CTRPv2,14.873,19.1,19.1,0.000,0.123
PE/CA-PJ49,CTRPv2,4.299,53.5,53.5,0.000,0.0348
PE/CA-PJ41 (clone D2),CTRPv2,3.326,68.7,68.7,0.000,0.0222
PE/CA-PJ15,CTRPv2,2.621,67.4,67.4,0.000,0.0186
PE/CA-PJ34 (clone C12),CTRPv2,5.197,47.8,46.6,4.614,0.0434
BICR 18,CTRPv2,8.347,72.6,25.2,35.635,0.0552
BICR 22,CTRPv2,0.334,129,129,0.000,0
BICR 31,CTRPv2,0.276,135,135,0.000,0
BICR 56,CTRPv2,11.850,56.3,56.3,0.000,0.0756
CAL-33,CTRPv2,3.136,63.4,63.4,0.000,0.0231
BICR 16,CTRPv2,1.952,75.6,75.6,0.000,0.0124
SCC-4,CTRPv2,5.014,71.1,71.1,0.000,0.0314
