Cell Line,Dataset,Dose,Response
G-361,CTRPv2,0.002,98.94
G-361,CTRPv2,0.0041,95.72
G-361,CTRPv2,0.0081,99.82
G-361,CTRPv2,0.016,95.93
G-361,CTRPv2,0.032,95.99
G-361,CTRPv2,0.065,94.55
G-361,CTRPv2,0.13,90.65
G-361,CTRPv2,0.26,91.57
G-361,CTRPv2,0.52,89.34
G-361,CTRPv2,1.0,103.1
G-361,CTRPv2,2.1,93.1
G-361,CTRPv2,4.2,71.56
G-361,CTRPv2,8.3,60.86
G-361,CTRPv2,33.0,20.28
Hs 852.T,CTRPv2,0.001,96.44
Hs 852.T,CTRPv2,0.002,100.0
Hs 852.T,CTRPv2,0.0041,103.1
Hs 852.T,CTRPv2,0.0081,97.91
Hs 852.T,CTRPv2,0.016,100.1
Hs 852.T,CTRPv2,0.032,101.8
Hs 852.T,CTRPv2,0.065,98.87
Hs 852.T,CTRPv2,0.13,98.96
Hs 852.T,CTRPv2,0.26,98.64
Hs 852.T,CTRPv2,0.52,95.45
Hs 852.T,CTRPv2,1.0,99.45
Hs 852.T,CTRPv2,2.1,107.7
Hs 852.T,CTRPv2,4.2,111.7
Hs 852.T,CTRPv2,8.3,118.0
Hs 852.T,CTRPv2,17.0,110.8
Hs 852.T,CTRPv2,33.0,89.29
Hs 936.T,CTRPv2,0.001,99.39
Hs 936.T,CTRPv2,0.002,103.5
Hs 936.T,CTRPv2,0.0041,98.44
Hs 936.T,CTRPv2,0.0081,97.44
Hs 936.T,CTRPv2,0.016,101.9
Hs 936.T,CTRPv2,0.032,101.8
Hs 936.T,CTRPv2,0.065,101.6
Hs 936.T,CTRPv2,0.13,102.0
Hs 936.T,CTRPv2,0.26,98.67
Hs 936.T,CTRPv2,0.52,97.51
Hs 936.T,CTRPv2,1.0,103.7
Hs 936.T,CTRPv2,2.1,102.3
Hs 936.T,CTRPv2,4.2,104.1
Hs 936.T,CTRPv2,8.3,104.5
Hs 936.T,CTRPv2,17.0,102.7
Hs 936.T,CTRPv2,33.0,103.9
COLO-800,CTRPv2,0.001,106.8
COLO-800,CTRPv2,0.002,101.9
COLO-800,CTRPv2,0.0041,109.6
COLO-800,CTRPv2,0.0081,107.9
COLO-800,CTRPv2,0.016,102.9
COLO-800,CTRPv2,0.032,105.0
COLO-800,CTRPv2,0.065,104.7
COLO-800,CTRPv2,0.13,101.8
COLO-800,CTRPv2,0.26,107.1
COLO-800,CTRPv2,0.52,105.2
COLO-800,CTRPv2,1.0,106.1
COLO-800,CTRPv2,2.1,111.0
COLO-800,CTRPv2,4.2,95.37
COLO-800,CTRPv2,8.3,95.02
COLO-800,CTRPv2,17.0,82.97
COLO-800,CTRPv2,33.0,69.97
K029AX,CTRPv2,0.001,102.4
K029AX,CTRPv2,0.002,104.1
K029AX,CTRPv2,0.0041,104.6
K029AX,CTRPv2,0.0081,102.7
K029AX,CTRPv2,0.016,106.1
K029AX,CTRPv2,0.032,100.5
K029AX,CTRPv2,0.065,106.7
K029AX,CTRPv2,0.13,107.9
K029AX,CTRPv2,0.26,110.4
K029AX,CTRPv2,0.52,108.0
K029AX,CTRPv2,1.0,107.1
K029AX,CTRPv2,2.1,106.7
K029AX,CTRPv2,4.2,111.0
K029AX,CTRPv2,8.3,111.3
K029AX,CTRPv2,17.0,76.21
COLO-829,CTRPv2,0.001,112.4
COLO-829,CTRPv2,0.002,109.1
COLO-829,CTRPv2,0.0041,113.7
COLO-829,CTRPv2,0.0081,114.5
COLO-829,CTRPv2,0.016,116.7
COLO-829,CTRPv2,0.032,109.2
COLO-829,CTRPv2,0.065,116.3
COLO-829,CTRPv2,0.13,114.2
COLO-829,CTRPv2,0.26,115.4
COLO-829,CTRPv2,0.52,110.2
COLO-829,CTRPv2,1.0,110.9
COLO-829,CTRPv2,2.1,110.8
COLO-829,CTRPv2,4.2,107.7
COLO-829,CTRPv2,8.3,109.7
COLO-829,CTRPv2,17.0,70.27
COLO-829,CTRPv2,33.0,53.12
IGR-1,CTRPv2,0.001,88.31
IGR-1,CTRPv2,0.002,90.6
IGR-1,CTRPv2,0.0041,89.51
IGR-1,CTRPv2,0.0081,86.07
IGR-1,CTRPv2,0.016,89.98
IGR-1,CTRPv2,0.032,85.92
IGR-1,CTRPv2,0.065,89.54
IGR-1,CTRPv2,0.13,89.01
IGR-1,CTRPv2,0.26,89.95
IGR-1,CTRPv2,0.52,91.43
IGR-1,CTRPv2,1.0,92.24
IGR-1,CTRPv2,2.1,92.96
IGR-1,CTRPv2,4.2,87.52
IGR-1,CTRPv2,8.3,87.1
IGR-1,CTRPv2,17.0,88.93
IGR-1,CTRPv2,33.0,32.38
SH-4,CTRPv2,0.001,103.5
SH-4,CTRPv2,0.002,111.7
SH-4,CTRPv2,0.0041,120.3
SH-4,CTRPv2,0.0081,117.7
SH-4,CTRPv2,0.016,107.1
SH-4,CTRPv2,0.032,105.8
SH-4,CTRPv2,0.065,119.4
SH-4,CTRPv2,0.13,118.5
SH-4,CTRPv2,0.26,130.6
SH-4,CTRPv2,0.52,130.9
SH-4,CTRPv2,4.2,136.4
SH-4,CTRPv2,8.3,126.2
SH-4,CTRPv2,17.0,144.5
SH-4,CTRPv2,33.0,127.0
A253,CTRPv2,0.001,106.2
A253,CTRPv2,0.002,103.0
A253,CTRPv2,0.0041,101.2
A253,CTRPv2,0.0081,105.2
A253,CTRPv2,0.016,102.6
A253,CTRPv2,0.032,100.5
A253,CTRPv2,0.065,106.8
A253,CTRPv2,0.13,103.3
A253,CTRPv2,0.26,101.8
A253,CTRPv2,0.52,100.9
A253,CTRPv2,1.0,94.39
A253,CTRPv2,2.1,90.77
A253,CTRPv2,4.2,84.26
A253,CTRPv2,8.3,85.57
A253,CTRPv2,17.0,81.86
A253,CTRPv2,33.0,40.87
C32,CTRPv2,0.001,106.9
C32,CTRPv2,0.002,103.2
C32,CTRPv2,0.0041,98.84
C32,CTRPv2,0.0081,100.2
C32,CTRPv2,0.016,100.2
C32,CTRPv2,0.032,103.8
C32,CTRPv2,0.065,97.26
C32,CTRPv2,0.13,97.56
C32,CTRPv2,0.26,99.47
C32,CTRPv2,0.52,100.3
C32,CTRPv2,1.0,99.7
C32,CTRPv2,2.1,100.4
C32,CTRPv2,4.2,99.17
C32,CTRPv2,8.3,98.05
C32,CTRPv2,17.0,95.28
C32,CTRPv2,33.0,101.1
HT-144,CTRPv2,0.001,100.3
HT-144,CTRPv2,0.002,97.88
HT-144,CTRPv2,0.0041,101.7
HT-144,CTRPv2,0.0081,101.7
HT-144,CTRPv2,0.016,101.2
HT-144,CTRPv2,0.032,96.59
HT-144,CTRPv2,0.065,99.63
HT-144,CTRPv2,0.13,99.67
HT-144,CTRPv2,0.26,97.69
HT-144,CTRPv2,0.52,103.3
HT-144,CTRPv2,1.0,96.81
HT-144,CTRPv2,2.1,96.64
HT-144,CTRPv2,4.2,98.38
HT-144,CTRPv2,8.3,92.78
HT-144,CTRPv2,17.0,81.66
HT-144,CTRPv2,33.0,31.79
Hs 294T,CTRPv2,0.001,101.1
Hs 294T,CTRPv2,0.002,98.84
Hs 294T,CTRPv2,0.0041,102.1
Hs 294T,CTRPv2,0.0081,99.71
Hs 294T,CTRPv2,0.016,98.35
Hs 294T,CTRPv2,0.032,96.67
Hs 294T,CTRPv2,0.065,100.5
Hs 294T,CTRPv2,0.13,102.5
Hs 294T,CTRPv2,0.26,91.69
Hs 294T,CTRPv2,0.52,96.79
Hs 294T,CTRPv2,1.0,93.98
Hs 294T,CTRPv2,2.1,97.25
Hs 294T,CTRPv2,4.2,97.62
Hs 294T,CTRPv2,8.3,96.75
Hs 294T,CTRPv2,17.0,101.0
Hs 294T,CTRPv2,33.0,21.24
SK-MEL-2,CTRPv2,0.001,99.46
SK-MEL-2,CTRPv2,0.002,93.16
SK-MEL-2,CTRPv2,0.0041,107.0
SK-MEL-2,CTRPv2,0.0081,103.0
SK-MEL-2,CTRPv2,0.016,102.3
SK-MEL-2,CTRPv2,0.032,91.34
SK-MEL-2,CTRPv2,0.065,94.53
SK-MEL-2,CTRPv2,0.13,105.0
SK-MEL-2,CTRPv2,0.26,93.53
SK-MEL-2,CTRPv2,0.52,98.86
SK-MEL-2,CTRPv2,1.0,107.8
SK-MEL-2,CTRPv2,2.1,107.3
SK-MEL-2,CTRPv2,4.2,106.5
SK-MEL-2,CTRPv2,8.3,100.7
SK-MEL-2,CTRPv2,17.0,117.6
SK-MEL-2,CTRPv2,33.0,102.1
A101D,CTRPv2,0.001,99.22
A101D,CTRPv2,0.002,105.0
A101D,CTRPv2,0.0041,101.3
A101D,CTRPv2,0.0081,102.7
A101D,CTRPv2,0.016,107.2
A101D,CTRPv2,0.032,98.43
A101D,CTRPv2,0.065,99.12
A101D,CTRPv2,0.13,106.4
A101D,CTRPv2,0.26,98.84
A101D,CTRPv2,0.52,97.33
A101D,CTRPv2,1.0,99.37
A101D,CTRPv2,2.1,102.1
A101D,CTRPv2,4.2,109.2
A101D,CTRPv2,8.3,109.6
A101D,CTRPv2,17.0,113.9
A101D,CTRPv2,33.0,112.8
A2058,CTRPv2,0.001,112.5
A2058,CTRPv2,0.002,115.0
A2058,CTRPv2,0.0041,114.6
A2058,CTRPv2,0.0081,111.1
A2058,CTRPv2,0.016,115.8
A2058,CTRPv2,0.032,108.3
A2058,CTRPv2,0.065,108.2
A2058,CTRPv2,0.13,114.4
A2058,CTRPv2,0.26,108.6
A2058,CTRPv2,0.52,113.2
A2058,CTRPv2,1.0,114.9
A2058,CTRPv2,2.1,113.2
A2058,CTRPv2,4.2,113.5
A2058,CTRPv2,8.3,109.9
A2058,CTRPv2,17.0,116.6
A2058,CTRPv2,33.0,75.9
COLO-792,CTRPv2,0.001,104.0
COLO-792,CTRPv2,0.002,107.4
COLO-792,CTRPv2,0.0041,101.2
COLO-792,CTRPv2,0.0081,108.0
COLO-792,CTRPv2,0.016,101.7
COLO-792,CTRPv2,0.032,105.5
COLO-792,CTRPv2,0.065,111.0
COLO-792,CTRPv2,0.13,115.8
COLO-792,CTRPv2,0.26,101.8
COLO-792,CTRPv2,0.52,112.0
COLO-792,CTRPv2,1.0,101.7
COLO-792,CTRPv2,2.1,96.54
COLO-792,CTRPv2,4.2,91.75
COLO-792,CTRPv2,8.3,83.15
COLO-792,CTRPv2,17.0,47.03
COLO-792,CTRPv2,33.0,17.39
HMCB,CTRPv2,0.001,105.4
HMCB,CTRPv2,0.002,105.3
HMCB,CTRPv2,0.0041,101.7
HMCB,CTRPv2,0.0081,102.5
HMCB,CTRPv2,0.016,101.8
HMCB,CTRPv2,0.032,105.6
HMCB,CTRPv2,0.065,105.5
HMCB,CTRPv2,0.13,101.1
HMCB,CTRPv2,0.26,103.7
HMCB,CTRPv2,0.52,100.5
HMCB,CTRPv2,1.0,103.1
HMCB,CTRPv2,2.1,99.08
HMCB,CTRPv2,4.2,95.53
HMCB,CTRPv2,8.3,96.37
HMCB,CTRPv2,17.0,91.79
HMCB,CTRPv2,33.0,83.58
IGR-39,CTRPv2,0.001,99.37
IGR-39,CTRPv2,0.002,99.98
IGR-39,CTRPv2,0.0041,97.23
IGR-39,CTRPv2,0.0081,103.7
IGR-39,CTRPv2,0.016,101.7
IGR-39,CTRPv2,0.032,98.46
IGR-39,CTRPv2,0.065,105.2
IGR-39,CTRPv2,0.13,103.2
IGR-39,CTRPv2,0.26,100.2
IGR-39,CTRPv2,0.52,100.1
IGR-39,CTRPv2,1.0,103.5
IGR-39,CTRPv2,2.1,103.6
IGR-39,CTRPv2,4.2,97.05
IGR-39,CTRPv2,8.3,97.55
IGR-39,CTRPv2,17.0,99.84
IGR-39,CTRPv2,33.0,102.1
Mewo,CTRPv2,0.001,101.5
Mewo,CTRPv2,0.002,103.0
Mewo,CTRPv2,0.0041,100.3
Mewo,CTRPv2,0.0081,101.4
Mewo,CTRPv2,0.016,103.7
Mewo,CTRPv2,0.032,101.6
Mewo,CTRPv2,0.065,99.86
Mewo,CTRPv2,0.13,101.5
Mewo,CTRPv2,0.26,99.09
Mewo,CTRPv2,0.52,96.85
Mewo,CTRPv2,1.0,97.89
Mewo,CTRPv2,2.1,98.59
Mewo,CTRPv2,4.2,90.13
Mewo,CTRPv2,8.3,87.94
Mewo,CTRPv2,17.0,83.4
Mewo,CTRPv2,33.0,35.18
WM-115,CTRPv2,0.001,99.89
WM-115,CTRPv2,0.002,100.2
WM-115,CTRPv2,0.0041,98.75
WM-115,CTRPv2,0.0081,102.8
WM-115,CTRPv2,0.016,102.1
WM-115,CTRPv2,0.032,99.43
WM-115,CTRPv2,0.065,103.0
WM-115,CTRPv2,0.13,105.0
WM-115,CTRPv2,0.26,101.8
WM-115,CTRPv2,0.52,105.2
WM-115,CTRPv2,1.0,102.5
WM-115,CTRPv2,2.1,104.3
WM-115,CTRPv2,4.2,85.57
WM-115,CTRPv2,8.3,67.71
WM-115,CTRPv2,17.0,28.92
WM-115,CTRPv2,33.0,31.84
WM-266-4,CTRPv2,0.001,102.0
WM-266-4,CTRPv2,0.002,104.2
WM-266-4,CTRPv2,0.0041,103.7
WM-266-4,CTRPv2,0.0081,101.8
WM-266-4,CTRPv2,0.016,103.8
WM-266-4,CTRPv2,0.032,98.48
WM-266-4,CTRPv2,0.065,104.1
WM-266-4,CTRPv2,0.13,103.0
WM-266-4,CTRPv2,0.26,96.78
WM-266-4,CTRPv2,0.52,97.38
WM-266-4,CTRPv2,1.0,96.43
WM-266-4,CTRPv2,2.1,101.5
WM-266-4,CTRPv2,4.2,90.35
WM-266-4,CTRPv2,8.3,92.98
WM-266-4,CTRPv2,17.0,87.52
WM-266-4,CTRPv2,33.0,36.38
Hs 895.T,CTRPv2,0.001,100.8
Hs 895.T,CTRPv2,0.002,102.7
Hs 895.T,CTRPv2,0.0041,101.6
Hs 895.T,CTRPv2,0.0081,106.1
Hs 895.T,CTRPv2,0.016,104.6
Hs 895.T,CTRPv2,0.032,101.1
Hs 895.T,CTRPv2,0.065,101.5
Hs 895.T,CTRPv2,0.13,104.2
Hs 895.T,CTRPv2,0.26,96.95
Hs 895.T,CTRPv2,0.52,99.02
Hs 895.T,CTRPv2,1.0,96.82
Hs 895.T,CTRPv2,2.1,97.15
Hs 895.T,CTRPv2,4.2,91.15
Hs 895.T,CTRPv2,8.3,84.7
Hs 895.T,CTRPv2,17.0,76.13
Hs 895.T,CTRPv2,33.0,61.68
SK-MEL-24,CTRPv2,0.001,100.6
SK-MEL-24,CTRPv2,0.002,103.0
SK-MEL-24,CTRPv2,0.0041,100.5
SK-MEL-24,CTRPv2,0.0081,98.54
SK-MEL-24,CTRPv2,0.016,101.4
SK-MEL-24,CTRPv2,0.032,100.9
SK-MEL-24,CTRPv2,0.065,102.3
SK-MEL-24,CTRPv2,0.13,101.0
SK-MEL-24,CTRPv2,0.26,100.2
SK-MEL-24,CTRPv2,0.52,96.64
SK-MEL-24,CTRPv2,1.0,104.0
SK-MEL-24,CTRPv2,2.1,105.5
SK-MEL-24,CTRPv2,4.2,96.52
SK-MEL-24,CTRPv2,8.3,93.9
SK-MEL-24,CTRPv2,17.0,98.92
SK-MEL-24,CTRPv2,33.0,115.0
RVH-421,CTRPv2,0.001,98.82
RVH-421,CTRPv2,0.002,96.92
RVH-421,CTRPv2,0.0041,98.32
RVH-421,CTRPv2,0.0081,98.23
RVH-421,CTRPv2,0.016,98.47
RVH-421,CTRPv2,0.032,98.51
RVH-421,CTRPv2,0.065,99.84
RVH-421,CTRPv2,0.13,104.2
RVH-421,CTRPv2,0.26,100.3
RVH-421,CTRPv2,0.52,97.46
RVH-421,CTRPv2,1.0,100.5
RVH-421,CTRPv2,2.1,101.2
RVH-421,CTRPv2,4.2,87.81
RVH-421,CTRPv2,8.3,87.03
RVH-421,CTRPv2,17.0,85.01
RVH-421,CTRPv2,33.0,38.65
Hs 839.T,CTRPv2,0.001,95.66
Hs 839.T,CTRPv2,0.002,99.17
Hs 839.T,CTRPv2,0.0041,99.66
Hs 839.T,CTRPv2,0.0081,102.7
Hs 839.T,CTRPv2,0.016,97.52
Hs 839.T,CTRPv2,0.032,97.64
Hs 839.T,CTRPv2,0.065,100.9
Hs 839.T,CTRPv2,0.13,98.09
Hs 839.T,CTRPv2,0.26,96.48
Hs 839.T,CTRPv2,0.52,104.2
Hs 839.T,CTRPv2,1.0,100.0
Hs 839.T,CTRPv2,2.1,104.4
Hs 839.T,CTRPv2,4.2,93.34
Hs 839.T,CTRPv2,8.3,91.66
Hs 839.T,CTRPv2,17.0,86.07
Hs 839.T,CTRPv2,33.0,66.91
WM-88,CTRPv2,0.001,107.6
WM-88,CTRPv2,0.002,107.1
WM-88,CTRPv2,0.0041,104.6
WM-88,CTRPv2,0.0081,105.4
WM-88,CTRPv2,0.016,106.0
WM-88,CTRPv2,0.032,103.4
WM-88,CTRPv2,0.065,104.8
WM-88,CTRPv2,0.13,104.4
WM-88,CTRPv2,0.26,102.5
WM-88,CTRPv2,0.52,101.4
WM-88,CTRPv2,1.0,106.9
WM-88,CTRPv2,2.1,112.8
WM-88,CTRPv2,4.2,100.2
WM-88,CTRPv2,8.3,100.3
WM-88,CTRPv2,17.0,94.87
WM-88,CTRPv2,33.0,41.12
WM-983B,CTRPv2,0.001,99.03
WM-983B,CTRPv2,0.002,100.5
WM-983B,CTRPv2,0.0041,98.79
WM-983B,CTRPv2,0.0081,101.4
WM-983B,CTRPv2,0.016,103.7
WM-983B,CTRPv2,0.032,99.29
WM-983B,CTRPv2,0.065,97.25
WM-983B,CTRPv2,0.13,101.5
WM-983B,CTRPv2,0.26,98.1
WM-983B,CTRPv2,0.52,97.35
WM-983B,CTRPv2,1.0,106.2
WM-983B,CTRPv2,2.1,110.7
WM-983B,CTRPv2,4.2,96.17
WM-983B,CTRPv2,8.3,96.58
WM-983B,CTRPv2,17.0,88.57
WM-983B,CTRPv2,33.0,34.82
CJM,CTRPv2,0.001,114.5
CJM,CTRPv2,0.002,111.7
CJM,CTRPv2,0.0041,107.8
CJM,CTRPv2,0.0081,108.3
CJM,CTRPv2,0.016,110.5
CJM,CTRPv2,0.032,109.1
CJM,CTRPv2,0.065,109.7
CJM,CTRPv2,0.13,108.4
CJM,CTRPv2,0.26,108.1
CJM,CTRPv2,0.52,107.7
CJM,CTRPv2,1.0,100.3
CJM,CTRPv2,2.1,102.4
CJM,CTRPv2,4.2,104.8
CJM,CTRPv2,8.3,104.4
CJM,CTRPv2,17.0,100.5
CJM,CTRPv2,33.0,53.15
SK-MEL-3,CTRPv2,0.001,88.13
SK-MEL-3,CTRPv2,0.002,94.5
SK-MEL-3,CTRPv2,0.0041,91.75
SK-MEL-3,CTRPv2,0.0081,97.75
SK-MEL-3,CTRPv2,0.016,85.38
SK-MEL-3,CTRPv2,0.032,87.4
SK-MEL-3,CTRPv2,0.065,97.42
SK-MEL-3,CTRPv2,0.13,98.8
SK-MEL-3,CTRPv2,0.26,83.49
SK-MEL-3,CTRPv2,0.52,81.3
SK-MEL-3,CTRPv2,1.0,92.83
SK-MEL-3,CTRPv2,2.1,94.95
SK-MEL-3,CTRPv2,4.2,65.86
SK-MEL-3,CTRPv2,8.3,56.84
SK-MEL-3,CTRPv2,17.0,24.48
SK-MEL-3,CTRPv2,33.0,25.93
IGR-37,CTRPv2,0.001,98.44
IGR-37,CTRPv2,0.002,96.75
IGR-37,CTRPv2,0.0041,95.94
IGR-37,CTRPv2,0.0081,98.93
IGR-37,CTRPv2,0.016,98.64
IGR-37,CTRPv2,0.032,97.31
IGR-37,CTRPv2,0.065,98.48
IGR-37,CTRPv2,0.13,101.7
IGR-37,CTRPv2,0.26,99.67
IGR-37,CTRPv2,0.52,99.27
IGR-37,CTRPv2,1.0,95.59
IGR-37,CTRPv2,2.1,103.1
IGR-37,CTRPv2,4.2,92.1
IGR-37,CTRPv2,8.3,96.78
IGR-37,CTRPv2,17.0,70.65
IGR-37,CTRPv2,33.0,24.52
Hs 934.T,CTRPv2,0.001,93.19
Hs 934.T,CTRPv2,0.002,110.7
Hs 934.T,CTRPv2,0.0041,119.7
Hs 934.T,CTRPv2,0.0081,122.9
Hs 934.T,CTRPv2,0.016,81.27
Hs 934.T,CTRPv2,0.032,107.4
Hs 934.T,CTRPv2,0.065,122.0
Hs 934.T,CTRPv2,0.13,108.0
Hs 934.T,CTRPv2,0.26,106.0
Hs 934.T,CTRPv2,0.52,92.82
Hs 934.T,CTRPv2,1.0,118.9
Hs 934.T,CTRPv2,2.1,132.4
Hs 934.T,CTRPv2,4.2,87.31
Hs 934.T,CTRPv2,8.3,89.24
Hs 934.T,CTRPv2,17.0,107.5
Hs 934.T,CTRPv2,33.0,71.79
Hs 688(A).T,CTRPv2,0.001,87.82
Hs 688(A).T,CTRPv2,0.002,105.8
Hs 688(A).T,CTRPv2,0.0041,105.6
Hs 688(A).T,CTRPv2,0.0081,98.41
Hs 688(A).T,CTRPv2,0.016,100.7
Hs 688(A).T,CTRPv2,0.032,85.66
Hs 688(A).T,CTRPv2,0.065,97.15
Hs 688(A).T,CTRPv2,0.13,97.3
Hs 688(A).T,CTRPv2,0.26,102.8
Hs 688(A).T,CTRPv2,0.52,108.6
Hs 688(A).T,CTRPv2,1.0,107.2
Hs 688(A).T,CTRPv2,2.1,117.5
Hs 688(A).T,CTRPv2,4.2,94.05
Hs 688(A).T,CTRPv2,8.3,98.58
Hs 688(A).T,CTRPv2,17.0,111.2
Hs 688(A).T,CTRPv2,33.0,117.2
Hs 940.T,CTRPv2,0.001,96.27
