Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,GDSC1000,0.032,97.5603
P12-ICHIKAWA,GDSC1000,0.064,98.6284
P12-ICHIKAWA,GDSC1000,0.128,97.1171
P12-ICHIKAWA,GDSC1000,0.256,96.1408
P12-ICHIKAWA,GDSC1000,0.512,102.49
P12-ICHIKAWA,GDSC1000,1.024,103.399
JURL-MK1,GDSC1000,0.004,101.013
JURL-MK1,GDSC1000,0.008,98.1967
JURL-MK1,GDSC1000,0.016,104.73
JURL-MK1,GDSC1000,0.032,99.5379
JURL-MK1,GDSC1000,0.064,102.734
JURL-MK1,GDSC1000,0.128,97.6851
JURL-MK1,GDSC1000,0.256,100.79
JURL-MK1,GDSC1000,0.512,100.18
JURL-MK1,GDSC1000,1.024,86.1767
NU-DUL-1,GDSC1000,0.004,98.189
NU-DUL-1,GDSC1000,0.008,100.701
NU-DUL-1,GDSC1000,0.016,94.8591
NU-DUL-1,GDSC1000,0.032,92.5644
NU-DUL-1,GDSC1000,0.064,97.4486
NU-DUL-1,GDSC1000,0.128,86.4947
NU-DUL-1,GDSC1000,0.256,95.2178
NU-DUL-1,GDSC1000,0.512,97.1076
NU-DUL-1,GDSC1000,1.024,95.8716
K-562,GDSC1000,0.004,95.4307
K-562,GDSC1000,0.008,97.2444
K-562,GDSC1000,0.016,100.627
K-562,GDSC1000,0.032,96.6987
K-562,GDSC1000,0.064,97.7788
K-562,GDSC1000,0.128,98.3032
K-562,GDSC1000,0.256,97.0545
K-562,GDSC1000,0.512,102.671
K-562,GDSC1000,1.024,103.215
KG-1,GDSC1000,0.004,101.603
KG-1,GDSC1000,0.008,104.829
KG-1,GDSC1000,0.016,104.563
KG-1,GDSC1000,0.032,100.329
KG-1,GDSC1000,0.064,107.748
KG-1,GDSC1000,0.128,100.655
KG-1,GDSC1000,0.256,102.323
KG-1,GDSC1000,0.512,98.6041
KG-1,GDSC1000,1.024,96.9344
CA46,GDSC1000,0.004,98.5147
CA46,GDSC1000,0.008,103.075
CA46,GDSC1000,0.016,103.08
CA46,GDSC1000,0.032,98.9667
CA46,GDSC1000,0.064,102.475
CA46,GDSC1000,0.128,101.05
CA46,GDSC1000,0.256,99.6063
CA46,GDSC1000,0.512,102.126
CA46,GDSC1000,1.024,92.6389
Daudi,GDSC1000,0.004,95.4748
Daudi,GDSC1000,0.008,96.8997
Daudi,GDSC1000,0.016,101.698
Daudi,GDSC1000,0.032,95.745
Daudi,GDSC1000,0.064,99.0096
Daudi,GDSC1000,0.128,99.8297
Daudi,GDSC1000,0.256,100.163
Daudi,GDSC1000,0.512,103.933
Daudi,GDSC1000,1.024,94.8725
NOMO-1,GDSC1000,0.004,110.187
NOMO-1,GDSC1000,0.008,111.057
NOMO-1,GDSC1000,0.016,116.159
NOMO-1,GDSC1000,0.032,108.551
NOMO-1,GDSC1000,0.064,115.157
NOMO-1,GDSC1000,0.128,107.236
NOMO-1,GDSC1000,0.256,115.517
NOMO-1,GDSC1000,0.512,116.883
NOMO-1,GDSC1000,1.024,102.238
A4-Fuk,GDSC1000,0.004,122.118
A4-Fuk,GDSC1000,0.008,99.1624
A4-Fuk,GDSC1000,0.016,102.979
A4-Fuk,GDSC1000,0.032,100.057
A4-Fuk,GDSC1000,0.064,100.32
A4-Fuk,GDSC1000,0.128,108.819
A4-Fuk,GDSC1000,0.256,92.0444
A4-Fuk,GDSC1000,0.512,96.7651
A4-Fuk,GDSC1000,1.024,105.334
H9,GDSC1000,0.004,101.119
H9,GDSC1000,0.008,101.212
H9,GDSC1000,0.016,99.4423
H9,GDSC1000,0.032,98.6226
H9,GDSC1000,0.064,93.5377
H9,GDSC1000,0.128,94.848
H9,GDSC1000,0.256,100.24
H9,GDSC1000,0.512,94.1785
H9,GDSC1000,1.024,98.3036
BL-70,GDSC1000,0.004,98.7518
BL-70,GDSC1000,0.008,101.207
BL-70,GDSC1000,0.016,97.7249
BL-70,GDSC1000,0.032,95.2882
BL-70,GDSC1000,0.064,98.1467
BL-70,GDSC1000,0.128,94.2414
BL-70,GDSC1000,0.256,93.6626
BL-70,GDSC1000,0.512,95.6686
BL-70,GDSC1000,1.024,88.6089
ST486,GDSC1000,0.004,102.25
ST486,GDSC1000,0.008,100.67
ST486,GDSC1000,0.016,107.82
ST486,GDSC1000,0.032,107.299
ST486,GDSC1000,0.064,105.1
ST486,GDSC1000,0.128,109.599
ST486,GDSC1000,0.256,105.721
ST486,GDSC1000,0.512,103.645
ST486,GDSC1000,1.024,95.3017
NAMALWA,GDSC1000,0.004,99.3029
NAMALWA,GDSC1000,0.008,97.8469
NAMALWA,GDSC1000,0.016,100.685
NAMALWA,GDSC1000,0.032,101.051
NAMALWA,GDSC1000,0.064,100.485
NAMALWA,GDSC1000,0.128,100.266
NAMALWA,GDSC1000,0.256,103.256
NAMALWA,GDSC1000,0.512,101.162
NAMALWA,GDSC1000,1.024,101.547
SU-DHL-4,GDSC1000,0.004,106.459
SU-DHL-4,GDSC1000,0.008,95.8502
SU-DHL-4,GDSC1000,0.016,99.2674
SU-DHL-4,GDSC1000,0.032,96.1297
SU-DHL-4,GDSC1000,0.064,83.3849
SU-DHL-4,GDSC1000,0.128,100.638
SU-DHL-4,GDSC1000,0.256,94.6755
SU-DHL-4,GDSC1000,0.512,94.1967
SU-DHL-4,GDSC1000,1.024,109.73
P3HR-1,GDSC1000,0.004,95.3726
P3HR-1,GDSC1000,0.008,102.618
P3HR-1,GDSC1000,0.016,105.84
P3HR-1,GDSC1000,0.032,95.1524
P3HR-1,GDSC1000,0.064,113.113
P3HR-1,GDSC1000,0.128,101.95
P3HR-1,GDSC1000,0.256,99.1359
P3HR-1,GDSC1000,0.512,107.782
P3HR-1,GDSC1000,1.024,113.69
NB4,GDSC1000,0.004,106.016
NB4,GDSC1000,0.008,99.446
NB4,GDSC1000,0.016,101.615
NB4,GDSC1000,0.032,98.0227
NB4,GDSC1000,0.064,102.394
NB4,GDSC1000,0.128,97.4041
NB4,GDSC1000,0.256,97.8065
NB4,GDSC1000,0.512,95.5312
NB4,GDSC1000,1.024,94.6563
Raji,GDSC1000,0.004,101.476
Raji,GDSC1000,0.008,106.639
Raji,GDSC1000,0.016,101.933
Raji,GDSC1000,0.032,105.404
Raji,GDSC1000,0.064,99.8768
Raji,GDSC1000,0.128,95.8807
Raji,GDSC1000,0.256,100.509
Raji,GDSC1000,0.512,98.9833
Raji,GDSC1000,1.024,95.202
HAL-01,GDSC1000,0.004,106.582
HAL-01,GDSC1000,0.008,103.438
HAL-01,GDSC1000,0.016,106.954
HAL-01,GDSC1000,0.032,104.324
HAL-01,GDSC1000,0.064,103.991
HAL-01,GDSC1000,0.128,103.137
HAL-01,GDSC1000,0.256,103.718
HAL-01,GDSC1000,0.512,102.805
HAL-01,GDSC1000,1.024,103.778
ALL-PO,GDSC1000,0.004,103.195
ALL-PO,GDSC1000,0.008,105.633
ALL-PO,GDSC1000,0.016,106.168
ALL-PO,GDSC1000,0.032,105.793
ALL-PO,GDSC1000,0.064,104.129
ALL-PO,GDSC1000,0.128,100.624
ALL-PO,GDSC1000,0.256,97.2854
ALL-PO,GDSC1000,0.512,90.8548
ALL-PO,GDSC1000,1.024,79.1792
TALL-1,GDSC1000,0.004,100.113
TALL-1,GDSC1000,0.008,102.993
TALL-1,GDSC1000,0.016,102.909
TALL-1,GDSC1000,0.032,102.971
TALL-1,GDSC1000,0.064,105.14
TALL-1,GDSC1000,0.128,106.149
TALL-1,GDSC1000,0.256,100.495
TALL-1,GDSC1000,0.512,104.353
TALL-1,GDSC1000,1.024,106.685
JSC-1,GDSC1000,0.004,106.524
JSC-1,GDSC1000,0.008,115.823
JSC-1,GDSC1000,0.016,106.232
JSC-1,GDSC1000,0.032,98.9538
JSC-1,GDSC1000,0.064,105.127
JSC-1,GDSC1000,0.128,99.4382
JSC-1,GDSC1000,0.256,96.8981
JSC-1,GDSC1000,0.512,100.236
JSC-1,GDSC1000,1.024,85.7686
GDM-1,GDSC1000,0.004,98.3622
GDM-1,GDSC1000,0.008,96.6812
GDM-1,GDSC1000,0.016,96.401
GDM-1,GDSC1000,0.032,100.924
GDM-1,GDSC1000,0.064,103.145
GDM-1,GDSC1000,0.128,102.075
GDM-1,GDSC1000,0.256,97.3848
GDM-1,GDSC1000,0.512,99.7758
GDM-1,GDSC1000,1.024,99.3124
BC-3,GDSC1000,0.004,105.497
BC-3,GDSC1000,0.008,111.377
BC-3,GDSC1000,0.016,126.047
BC-3,GDSC1000,0.032,109.421
BC-3,GDSC1000,0.064,101.783
BC-3,GDSC1000,0.128,101.257
BC-3,GDSC1000,0.256,125.638
BC-3,GDSC1000,0.512,97.3438
BC-3,GDSC1000,1.024,95.173
OCI-AML5,GDSC1000,0.004,114.917
OCI-AML5,GDSC1000,0.008,107.557
OCI-AML5,GDSC1000,0.016,107.356
OCI-AML5,GDSC1000,0.032,110.477
OCI-AML5,GDSC1000,0.064,101.402
OCI-AML5,GDSC1000,0.128,103.676
OCI-AML5,GDSC1000,0.256,101.528
OCI-AML5,GDSC1000,0.512,100.856
OCI-AML5,GDSC1000,1.024,101.705
EB-3,GDSC1000,0.004,99.5254
EB-3,GDSC1000,0.008,98.1343
EB-3,GDSC1000,0.016,102.448
EB-3,GDSC1000,0.032,98.9159
EB-3,GDSC1000,0.064,97.2795
EB-3,GDSC1000,0.128,94.5174
EB-3,GDSC1000,0.256,100.072
EB-3,GDSC1000,0.512,95.9688
EB-3,GDSC1000,1.024,91.7262
K052,GDSC1000,0.004,103.091
K052,GDSC1000,0.008,99.8772
K052,GDSC1000,0.016,98.3622
K052,GDSC1000,0.032,101.664
K052,GDSC1000,0.064,100.308
K052,GDSC1000,0.128,107.808
K052,GDSC1000,0.256,105.569
K052,GDSC1000,0.512,108.128
K052,GDSC1000,1.024,110.296
HH,GDSC1000,0.004,78.7372
HH,GDSC1000,0.008,82.9341
HH,GDSC1000,0.016,84.1591
HH,GDSC1000,0.032,89.1491
HH,GDSC1000,0.064,97.0142
HH,GDSC1000,0.128,89.6664
HH,GDSC1000,0.256,97.514
HH,GDSC1000,0.512,89.4409
HH,GDSC1000,1.024,92.78
KARPAS-422,GDSC1000,0.004,102.382
KARPAS-422,GDSC1000,0.008,99.7351
KARPAS-422,GDSC1000,0.016,103.368
KARPAS-422,GDSC1000,0.032,99.4904
KARPAS-422,GDSC1000,0.064,103.224
KARPAS-422,GDSC1000,0.128,99.4591
KARPAS-422,GDSC1000,0.256,104.493
KARPAS-422,GDSC1000,0.512,102.177
KARPAS-422,GDSC1000,1.024,102.148
MEG-01,GDSC1000,0.004,104.801
MEG-01,GDSC1000,0.008,94.1681
MEG-01,GDSC1000,0.016,97.2796
MEG-01,GDSC1000,0.032,106.102
MEG-01,GDSC1000,0.064,97.2522
MEG-01,GDSC1000,0.128,97.938
MEG-01,GDSC1000,0.256,101.875
MEG-01,GDSC1000,0.512,112.152
MEG-01,GDSC1000,1.024,106.625
PF-382,GDSC1000,0.004,100.595
PF-382,GDSC1000,0.008,101.401
PF-382,GDSC1000,0.016,100.915
PF-382,GDSC1000,0.032,97.2149
PF-382,GDSC1000,0.064,99.1318
PF-382,GDSC1000,0.128,98.3463
PF-382,GDSC1000,0.256,95.4145
PF-382,GDSC1000,0.512,99.0362
PF-382,GDSC1000,1.024,99.2898
SR,GDSC1000,0.004,82.8457
SR,GDSC1000,0.008,112.647
SR,GDSC1000,0.016,102.218
SR,GDSC1000,0.032,79.4121
SR,GDSC1000,0.064,103.881
SR,GDSC1000,0.128,91.5782
SR,GDSC1000,0.256,83.8308
SR,GDSC1000,0.512,93.9414
SR,GDSC1000,1.024,82.7913
BC-2,GDSC1000,0.004,108.496
BC-2,GDSC1000,0.008,116.268
BC-2,GDSC1000,0.016,104.716
BC-2,GDSC1000,0.032,104.732
BC-2,GDSC1000,0.064,77.8367
BC-2,GDSC1000,0.128,102.178
BC-2,GDSC1000,0.256,105.567
BC-2,GDSC1000,0.512,104.442
BC-2,GDSC1000,1.024,95.8325
J-RT3-T3-5,GDSC1000,0.004,89.1749
J-RT3-T3-5,GDSC1000,0.008,90.1596
J-RT3-T3-5,GDSC1000,0.016,92.9619
J-RT3-T3-5,GDSC1000,0.032,95.5232
J-RT3-T3-5,GDSC1000,0.064,97.456
J-RT3-T3-5,GDSC1000,0.128,103.731
J-RT3-T3-5,GDSC1000,0.256,99.5924
J-RT3-T3-5,GDSC1000,0.512,95.8795
J-RT3-T3-5,GDSC1000,1.024,96.5329
SCC-3,GDSC1000,0.004,101.837
SCC-3,GDSC1000,0.008,103.862
SCC-3,GDSC1000,0.016,112.662
SCC-3,GDSC1000,0.032,100.349
SCC-3,GDSC1000,0.064,100.36
SCC-3,GDSC1000,0.128,101.444
SCC-3,GDSC1000,0.256,99.2933
SCC-3,GDSC1000,0.512,106.561
SCC-3,GDSC1000,1.024,101.889
LC4-1,GDSC1000,0.004,100.068
LC4-1,GDSC1000,0.008,97.7256
LC4-1,GDSC1000,0.016,95.2833
LC4-1,GDSC1000,0.032,95.7485
LC4-1,GDSC1000,0.064,97.8505
LC4-1,GDSC1000,0.128,95.7666
LC4-1,GDSC1000,0.256,89.2168
LC4-1,GDSC1000,0.512,85.9051
LC4-1,GDSC1000,1.024,83.1702
NKM-1,GDSC1000,0.004,123.469
NKM-1,GDSC1000,0.008,114.737
NKM-1,GDSC1000,0.016,108.871
NKM-1,GDSC1000,0.032,114.973
NKM-1,GDSC1000,0.064,108.099
NKM-1,GDSC1000,0.128,106.719
NKM-1,GDSC1000,0.256,108.914
NKM-1,GDSC1000,0.512,102.53
NKM-1,GDSC1000,1.024,107.256
BL-41,GDSC1000,0.004,93.3527
BL-41,GDSC1000,0.008,96.0685
BL-41,GDSC1000,0.016,109.415
BL-41,GDSC1000,0.032,90.7156
BL-41,GDSC1000,0.064,99.3571
BL-41,GDSC1000,0.128,95.0782
BL-41,GDSC1000,0.256,97.575
BL-41,GDSC1000,0.512,96.6866
BL-41,GDSC1000,1.024,91.4624
P31-FUJ,GDSC1000,0.004,99.6078
P31-FUJ,GDSC1000,0.008,104.537
P31-FUJ,GDSC1000,0.016,103.893
P31-FUJ,GDSC1000,0.032,103.013
P31-FUJ,GDSC1000,0.064,105.501
P31-FUJ,GDSC1000,0.128,103.736
P31-FUJ,GDSC1000,0.256,103.174
P31-FUJ,GDSC1000,0.512,105.456
P31-FUJ,GDSC1000,1.024,105.895
WIL2-NS,GDSC1000,0.004,107.422
WIL2-NS,GDSC1000,0.008,106.454
WIL2-NS,GDSC1000,0.016,108.589
WIL2-NS,GDSC1000,0.032,100.586
WIL2-NS,GDSC1000,0.064,100.205
WIL2-NS,GDSC1000,0.128,102.344
WIL2-NS,GDSC1000,0.256,106.103
WIL2-NS,GDSC1000,0.512,110.711
WIL2-NS,GDSC1000,1.024,100.426
Mo-T,GDSC1000,0.004,100.742
Mo-T,GDSC1000,0.008,95.4186
Mo-T,GDSC1000,0.016,100.155
Mo-T,GDSC1000,0.032,98.1467
Mo-T,GDSC1000,0.064,93.5174
Mo-T,GDSC1000,0.128,101.801
Mo-T,GDSC1000,0.256,104.806
Mo-T,GDSC1000,0.512,106.015
Mo-T,GDSC1000,1.024,108.056
SUP-T1,GDSC1000,0.004,92.2552
SUP-T1,GDSC1000,0.008,99.6412
SUP-T1,GDSC1000,0.016,100.247
SUP-T1,GDSC1000,0.032,100.793
SUP-T1,GDSC1000,0.064,100.068
SUP-T1,GDSC1000,0.128,95.7139
SUP-T1,GDSC1000,0.256,100.85
SUP-T1,GDSC1000,0.512,101.036
SUP-T1,GDSC1000,1.024,95.2652
UACC-257,GDSC1000,0.004,104.072
UACC-257,GDSC1000,0.008,106.102
UACC-257,GDSC1000,0.016,85.874
UACC-257,GDSC1000,0.032,96.4105
UACC-257,GDSC1000,0.064,99.8418
UACC-257,GDSC1000,0.128,92.415
UACC-257,GDSC1000,0.256,96.7217
UACC-257,GDSC1000,0.512,104.309
UACC-257,GDSC1000,1.024,87.306
L-1236,GDSC1000,0.004,97.7593
L-1236,GDSC1000,0.008,96.3288
L-1236,GDSC1000,0.016,88.1889
L-1236,GDSC1000,0.032,95.5209
L-1236,GDSC1000,0.064,95.3699
L-1236,GDSC1000,0.128,98.8053
L-1236,GDSC1000,0.256,100.784
L-1236,GDSC1000,0.512,97.1309
L-1236,GDSC1000,1.024,100.86
OCI-M1,GDSC1000,0.004,107.18
OCI-M1,GDSC1000,0.008,102.581
OCI-M1,GDSC1000,0.016,104.076
OCI-M1,GDSC1000,0.032,106.18
OCI-M1,GDSC1000,0.064,100.68
OCI-M1,GDSC1000,0.128,104.444
OCI-M1,GDSC1000,0.256,100.903
OCI-M1,GDSC1000,0.512,102.748
OCI-M1,GDSC1000,1.024,105.243
EM-2,GDSC1000,0.004,107.133
EM-2,GDSC1000,0.008,102.724
EM-2,GDSC1000,0.016,104.544
EM-2,GDSC1000,0.032,96.6619
EM-2,GDSC1000,0.064,100.031
EM-2,GDSC1000,0.128,92.1802
EM-2,GDSC1000,0.256,101.483
EM-2,GDSC1000,0.512,92.9654
EM-2,GDSC1000,1.024,110.108
ME-1,GDSC1000,0.004,101.433
ME-1,GDSC1000,0.008,103.723
ME-1,GDSC1000,0.016,109.804
ME-1,GDSC1000,0.032,99.2261
ME-1,GDSC1000,0.064,106.673
ME-1,GDSC1000,0.128,108.558
ME-1,GDSC1000,0.256,112.005
ME-1,GDSC1000,0.512,114.399
ME-1,GDSC1000,1.024,123.171
GR-ST,GDSC1000,0.004,94.0468
GR-ST,GDSC1000,0.008,110.614
GR-ST,GDSC1000,0.016,106.053
GR-ST,GDSC1000,0.032,105.188
GR-ST,GDSC1000,0.064,105.58
GR-ST,GDSC1000,0.128,101.376
GR-ST,GDSC1000,0.256,98.6659
GR-ST,GDSC1000,0.512,98.7214
GR-ST,GDSC1000,1.024,93.5904
SU-DHL-8,GDSC1000,0.004,102.12
SU-DHL-8,GDSC1000,0.008,102.037
SU-DHL-8,GDSC1000,0.016,105.361
SU-DHL-8,GDSC1000,0.032,102.888
SU-DHL-8,GDSC1000,0.064,112.833
SU-DHL-8,GDSC1000,0.128,101.275
SU-DHL-8,GDSC1000,0.256,96.4339
SU-DHL-8,GDSC1000,0.512,97.3266
SU-DHL-8,GDSC1000,1.024,91.5877
LP-1,GDSC1000,0.004,105.937
LP-1,GDSC1000,0.008,106.966
LP-1,GDSC1000,0.016,108.66
LP-1,GDSC1000,0.032,103.429
LP-1,GDSC1000,0.064,106.883
LP-1,GDSC1000,0.128,101.827
LP-1,GDSC1000,0.256,105.588
LP-1,GDSC1000,0.512,106.631
LP-1,GDSC1000,1.024,92.1964
MEC-1,GDSC1000,0.004,113.682
MEC-1,GDSC1000,0.008,104.747
MEC-1,GDSC1000,0.016,104.47
MEC-1,GDSC1000,0.032,106.901
MEC-1,GDSC1000,0.064,104.629
MEC-1,GDSC1000,0.128,102.072
MEC-1,GDSC1000,0.256,104.495
MEC-1,GDSC1000,0.512,99.9472
MEC-1,GDSC1000,1.024,111.182
NK-92MI,GDSC1000,0.004,96.9347
NK-92MI,GDSC1000,0.008,106.751
NK-92MI,GDSC1000,0.016,122.441
NK-92MI,GDSC1000,0.032,102.123
NK-92MI,GDSC1000,0.064,111.828
NK-92MI,GDSC1000,0.128,105.284
NK-92MI,GDSC1000,0.256,112.582
NK-92MI,GDSC1000,0.512,111.509
NK-92MI,GDSC1000,1.024,100.634
M14,GDSC1000,0.004,86.2975
M14,GDSC1000,0.008,88.9994
M14,GDSC1000,0.016,100.38
M14,GDSC1000,0.032,91.0564
M14,GDSC1000,0.064,98.6422
M14,GDSC1000,0.128,104.114
M14,GDSC1000,0.256,20.4506
M14,GDSC1000,0.512,18.3479
M14,GDSC1000,1.024,107.432
KARPAS-299,GDSC1000,0.004,98.2131
KARPAS-299,GDSC1000,0.008,100.366
KARPAS-299,GDSC1000,0.016,97.1244
KARPAS-299,GDSC1000,0.032,95.2166
KARPAS-299,GDSC1000,0.064,88.6656
KARPAS-299,GDSC1000,0.128,95.7591
KARPAS-299,GDSC1000,0.256,98.6793
KARPAS-299,GDSC1000,0.512,101.14
KARPAS-299,GDSC1000,1.024,105.195
JVM-3,GDSC1000,0.004,100.626
JVM-3,GDSC1000,0.008,102.641
JVM-3,GDSC1000,0.016,99.1494
JVM-3,GDSC1000,0.032,98.4606
JVM-3,GDSC1000,0.064,101.161
JVM-3,GDSC1000,0.128,100.718
JVM-3,GDSC1000,0.256,105.336
JVM-3,GDSC1000,0.512,102.197
JVM-3,GDSC1000,1.024,105.786
U-698-M,GDSC1000,0.004,103.436
U-698-M,GDSC1000,0.008,105.03
U-698-M,GDSC1000,0.016,105.706
U-698-M,GDSC1000,0.032,82.9509
U-698-M,GDSC1000,0.064,98.2688
U-698-M,GDSC1000,0.128,103.762
U-698-M,GDSC1000,0.256,95.5787
U-698-M,GDSC1000,0.512,96.5917
U-698-M,GDSC1000,1.024,72.9863
UACC-62,GDSC1000,0.004,105.39
UACC-62,GDSC1000,0.008,98.5311
UACC-62,GDSC1000,0.016,95.3995
UACC-62,GDSC1000,0.032,93.301
UACC-62,GDSC1000,0.064,94.0409
UACC-62,GDSC1000,0.128,95.6133
UACC-62,GDSC1000,0.256,94.493
UACC-62,GDSC1000,0.512,91.2815
UACC-62,GDSC1000,1.024,101.925
HC-1,GDSC1000,0.004,105.454
HC-1,GDSC1000,0.008,101.252
HC-1,GDSC1000,0.016,99.0015
HC-1,GDSC1000,0.032,96.9738
HC-1,GDSC1000,0.064,100.09
HC-1,GDSC1000,0.128,97.3968
HC-1,GDSC1000,0.256,97.5745
HC-1,GDSC1000,0.512,97.5851
HC-1,GDSC1000,1.024,95.6169
RC-K8,GDSC1000,0.004,103.928
RC-K8,GDSC1000,0.008,101.927
RC-K8,GDSC1000,0.016,106.848
RC-K8,GDSC1000,0.032,107.126
RC-K8,GDSC1000,0.064,99.9665
RC-K8,GDSC1000,0.128,103.664
RC-K8,GDSC1000,0.256,104.674
RC-K8,GDSC1000,0.512,101.173
RC-K8,GDSC1000,1.024,97.4768
RS4;11,GDSC1000,0.004,89.2699
RS4;11,GDSC1000,0.008,93.3537
RS4;11,GDSC1000,0.016,98.0324
RS4;11,GDSC1000,0.032,95.4038
RS4;11,GDSC1000,0.064,95.2819
RS4;11,GDSC1000,0.128,94.5302
RS4;11,GDSC1000,0.256,91.2703
RS4;11,GDSC1000,0.512,99.6405
RS4;11,GDSC1000,1.024,92.3486
HD-MY-Z,GDSC1000,0.004,96.493
HD-MY-Z,GDSC1000,0.008,102.41
HD-MY-Z,GDSC1000,0.016,102.073
HD-MY-Z,GDSC1000,0.032,98.6269
HD-MY-Z,GDSC1000,0.064,99.1055
HD-MY-Z,GDSC1000,0.128,103.794
HD-MY-Z,GDSC1000,0.256,94.089
HD-MY-Z,GDSC1000,0.512,104.553
HD-MY-Z,GDSC1000,1.024,117.789
BV-173,GDSC1000,0.004,112.924
BV-173,GDSC1000,0.008,94.4594
BV-173,GDSC1000,0.016,106.01
BV-173,GDSC1000,0.032,112.206
BV-173,GDSC1000,0.064,104.817
BV-173,GDSC1000,0.128,106.955
BV-173,GDSC1000,0.256,114.27
BV-173,GDSC1000,0.512,118.208
BV-173,GDSC1000,1.024,120.572
HDLM-2,GDSC1000,0.004,98.461
HDLM-2,GDSC1000,0.008,96.1752
HDLM-2,GDSC1000,0.016,98.5697
HDLM-2,GDSC1000,0.032,95.481
HDLM-2,GDSC1000,0.064,100.535
HDLM-2,GDSC1000,0.128,100.922
HDLM-2,GDSC1000,0.256,101.086
HDLM-2,GDSC1000,0.512,101.417
HDLM-2,GDSC1000,1.024,97.3519
KE-37,GDSC1000,0.004,104.63
KE-37,GDSC1000,0.008,105.788
KE-37,GDSC1000,0.016,103.954
KE-37,GDSC1000,0.032,101.966
KE-37,GDSC1000,0.064,103.67
KE-37,GDSC1000,0.128,102.737
KE-37,GDSC1000,0.256,106.062
KE-37,GDSC1000,0.512,105.446
KE-37,GDSC1000,1.024,99.0
Farage,GDSC1000,0.004,103.466
Farage,GDSC1000,0.008,103.82
Farage,GDSC1000,0.016,101.897
Farage,GDSC1000,0.032,103.97
Farage,GDSC1000,0.064,102.69
Farage,GDSC1000,0.128,98.0163
Farage,GDSC1000,0.256,104.121
Farage,GDSC1000,0.512,99.5494
Farage,GDSC1000,1.024,99.3222
JVM-2,GDSC1000,0.004,105.93
JVM-2,GDSC1000,0.008,103.309
JVM-2,GDSC1000,0.016,105.919
JVM-2,GDSC1000,0.032,98.1417
JVM-2,GDSC1000,0.064,97.2258
JVM-2,GDSC1000,0.128,96.9325
JVM-2,GDSC1000,0.256,102.322
JVM-2,GDSC1000,0.512,107.292
JVM-2,GDSC1000,1.024,106.187
EJM,GDSC1000,0.004,102.328
EJM,GDSC1000,0.008,103.084
EJM,GDSC1000,0.016,104.193
EJM,GDSC1000,0.032,103.662
EJM,GDSC1000,0.064,104.386
EJM,GDSC1000,0.128,102.62
EJM,GDSC1000,0.256,102.83
EJM,GDSC1000,0.512,103.785
EJM,GDSC1000,1.024,103.72
CCRF-CEM,GDSC1000,0.004,106.264
CCRF-CEM,GDSC1000,0.008,92.0147
