Cell Line,Dataset,Dose,Response
Caki-2,CTRPv2,0.52,94.54
Caki-2,CTRPv2,1.0,93.37
Caki-2,CTRPv2,2.1,92.43
Caki-2,CTRPv2,4.2,93.47
Caki-2,CTRPv2,8.3,87.7
Caki-2,CTRPv2,17.0,86.55
Caki-2,CTRPv2,33.0,74.28
Caki-2,CTRPv2,66.0,32.63
CAL-54,CTRPv2,0.002,96.91
CAL-54,CTRPv2,0.0041,94.58
CAL-54,CTRPv2,0.0081,92.64
CAL-54,CTRPv2,0.016,90.17
CAL-54,CTRPv2,0.032,90.99
CAL-54,CTRPv2,0.065,92.65
CAL-54,CTRPv2,0.13,93.12
CAL-54,CTRPv2,0.26,92.78
CAL-54,CTRPv2,0.52,95.04
CAL-54,CTRPv2,1.0,94.98
CAL-54,CTRPv2,2.1,97.64
CAL-54,CTRPv2,4.2,96.48
CAL-54,CTRPv2,8.3,109.7
CAL-54,CTRPv2,17.0,101.9
CAL-54,CTRPv2,33.0,102.3
CAL-54,CTRPv2,66.0,61.3
KMRC-2,CTRPv2,0.002,97.64
KMRC-2,CTRPv2,0.0041,96.87
KMRC-2,CTRPv2,0.0081,92.66
KMRC-2,CTRPv2,0.016,95.06
KMRC-2,CTRPv2,0.032,92.95
KMRC-2,CTRPv2,0.065,90.81
KMRC-2,CTRPv2,0.13,88.84
KMRC-2,CTRPv2,0.26,90.31
KMRC-2,CTRPv2,0.52,94.23
KMRC-2,CTRPv2,1.0,92.61
KMRC-2,CTRPv2,2.1,92.71
KMRC-2,CTRPv2,4.2,90.89
KMRC-2,CTRPv2,8.3,87.61
KMRC-2,CTRPv2,17.0,87.33
KMRC-2,CTRPv2,33.0,70.61
KMRC-2,CTRPv2,66.0,30.73
786-0,CTRPv2,0.002,105.8
786-0,CTRPv2,0.0041,107.2
786-0,CTRPv2,0.0081,104.5
786-0,CTRPv2,0.016,104.7
786-0,CTRPv2,0.032,101.3
786-0,CTRPv2,0.065,99.67
786-0,CTRPv2,0.13,100.8
786-0,CTRPv2,0.26,100.4
786-0,CTRPv2,0.52,105.7
786-0,CTRPv2,1.0,104.2
786-0,CTRPv2,2.1,104.2
786-0,CTRPv2,4.2,102.8
786-0,CTRPv2,8.3,86.81
786-0,CTRPv2,17.0,82.75
786-0,CTRPv2,33.0,73.72
786-0,CTRPv2,66.0,38.36
TUHR14TKB,CTRPv2,0.52,91.51
TUHR14TKB,CTRPv2,1.0,66.83
TUHR14TKB,CTRPv2,2.1,93.69
TUHR14TKB,CTRPv2,4.2,81.65
TUHR14TKB,CTRPv2,8.3,64.41
TUHR14TKB,CTRPv2,17.0,73.78
TUHR14TKB,CTRPv2,33.0,55.22
TUHR14TKB,CTRPv2,66.0,55.28
UO31,CTRPv2,0.002,92.76
UO31,CTRPv2,0.0041,88.83
UO31,CTRPv2,0.0081,94.86
UO31,CTRPv2,0.016,90.96
UO31,CTRPv2,0.032,91.24
UO31,CTRPv2,0.065,83.03
UO31,CTRPv2,0.13,88.03
UO31,CTRPv2,0.26,89.64
UO31,CTRPv2,0.52,92.88
UO31,CTRPv2,1.0,93.31
UO31,CTRPv2,2.1,91.74
UO31,CTRPv2,4.2,91.72
UO31,CTRPv2,8.3,62.07
UO31,CTRPv2,17.0,64.46
UO31,CTRPv2,33.0,55.94
UO31,CTRPv2,66.0,11.32
KMRC-3,CTRPv2,0.002,107.9
KMRC-3,CTRPv2,0.0041,108.2
KMRC-3,CTRPv2,0.0081,104.4
KMRC-3,CTRPv2,0.016,101.8
KMRC-3,CTRPv2,0.032,102.7
KMRC-3,CTRPv2,0.065,109.4
KMRC-3,CTRPv2,0.13,91.29
KMRC-3,CTRPv2,0.26,94.9
KMRC-3,CTRPv2,0.52,87.2
KMRC-3,CTRPv2,1.0,91.57
KMRC-3,CTRPv2,2.1,87.93
KMRC-3,CTRPv2,4.2,85.95
KMRC-3,CTRPv2,8.3,61.52
KMRC-3,CTRPv2,17.0,74.7
KMRC-3,CTRPv2,33.0,63.53
KMRC-3,CTRPv2,66.0,30.1
RCC10RGB,CTRPv2,0.002,100.6
RCC10RGB,CTRPv2,0.0041,106.5
RCC10RGB,CTRPv2,0.0081,103.3
RCC10RGB,CTRPv2,0.016,104.1
RCC10RGB,CTRPv2,0.032,104.5
RCC10RGB,CTRPv2,0.065,106.0
RCC10RGB,CTRPv2,0.13,97.92
RCC10RGB,CTRPv2,0.26,90.63
RCC10RGB,CTRPv2,0.52,98.95
RCC10RGB,CTRPv2,1.0,93.96
RCC10RGB,CTRPv2,2.1,92.72
RCC10RGB,CTRPv2,4.2,93.1
RCC10RGB,CTRPv2,8.3,96.23
RCC10RGB,CTRPv2,17.0,99.24
RCC10RGB,CTRPv2,33.0,83.03
RCC10RGB,CTRPv2,66.0,67.45
