Cell Line,Dataset,Dose,Response
KE-37,CTRPv2,8.3,114.7
KE-37,CTRPv2,17.0,86.55
KE-37,CTRPv2,33.0,82.19
KE-37,CTRPv2,66.0,77.46
KE-37,CTRPv2,130.0,102.0
KE-37,CTRPv2,270.0,79.27
KE-37,CTRPv2,530.0,94.9
KMS-21BM,CTRPv2,0.016,95.99
KMS-21BM,CTRPv2,0.032,82.35
KMS-21BM,CTRPv2,0.065,88.93
KMS-21BM,CTRPv2,0.13,92.96
KMS-21BM,CTRPv2,0.26,99.51
KMS-21BM,CTRPv2,0.52,93.56
KMS-21BM,CTRPv2,1.0,93.01
KMS-21BM,CTRPv2,2.1,91.72
KMS-21BM,CTRPv2,4.2,78.84
KMS-21BM,CTRPv2,8.3,85.76
KMS-21BM,CTRPv2,17.0,84.66
KMS-21BM,CTRPv2,33.0,80.47
KMS-21BM,CTRPv2,66.0,50.73
KMS-21BM,CTRPv2,130.0,63.03
KMS-21BM,CTRPv2,270.0,49.56
MOLM-13,CTRPv2,0.016,103.4
MOLM-13,CTRPv2,0.032,107.1
MOLM-13,CTRPv2,0.065,104.6
MOLM-13,CTRPv2,0.13,102.3
MOLM-13,CTRPv2,0.26,110.9
MOLM-13,CTRPv2,0.52,114.9
MOLM-13,CTRPv2,1.0,105.0
MOLM-13,CTRPv2,2.1,100.6
MOLM-13,CTRPv2,4.2,88.71
MOLM-13,CTRPv2,8.3,98.04
MOLM-13,CTRPv2,17.0,88.86
MOLM-13,CTRPv2,33.0,90.28
MOLM-13,CTRPv2,66.0,81.36
MOLM-13,CTRPv2,130.0,87.66
MOLM-13,CTRPv2,270.0,82.33
MOLM-13,CTRPv2,530.0,94.32
CML-T1,CTRPv2,0.016,111.2
CML-T1,CTRPv2,0.032,107.7
CML-T1,CTRPv2,0.065,101.1
CML-T1,CTRPv2,0.13,103.4
CML-T1,CTRPv2,0.26,108.5
CML-T1,CTRPv2,0.52,108.2
CML-T1,CTRPv2,1.0,99.53
CML-T1,CTRPv2,2.1,98.55
CML-T1,CTRPv2,4.2,101.6
CML-T1,CTRPv2,8.3,98.54
CML-T1,CTRPv2,17.0,95.95
CML-T1,CTRPv2,33.0,93.9
CML-T1,CTRPv2,66.0,99.33
CML-T1,CTRPv2,130.0,93.24
CML-T1,CTRPv2,270.0,89.38
CML-T1,CTRPv2,530.0,103.2
HT,CTRPv2,0.016,103.5
HT,CTRPv2,0.032,105.3
HT,CTRPv2,0.065,105.5
HT,CTRPv2,0.13,105.5
HT,CTRPv2,0.26,102.7
HT,CTRPv2,0.52,108.7
HT,CTRPv2,1.0,103.0
HT,CTRPv2,2.1,108.8
HT,CTRPv2,4.2,101.9
HT,CTRPv2,8.3,110.3
HT,CTRPv2,17.0,105.8
HT,CTRPv2,33.0,102.7
HT,CTRPv2,130.0,100.4
HT,CTRPv2,270.0,89.98
HT,CTRPv2,530.0,109.6
NCO2,CTRPv2,0.016,83.15
NCO2,CTRPv2,0.032,100.5
NCO2,CTRPv2,0.065,94.7
NCO2,CTRPv2,0.13,108.8
NCO2,CTRPv2,0.26,130.2
NCO2,CTRPv2,0.52,110.5
NCO2,CTRPv2,1.0,80.2
NCO2,CTRPv2,2.1,112.3
NCO2,CTRPv2,4.2,105.1
NCO2,CTRPv2,8.3,117.9
NCO2,CTRPv2,17.0,77.2
NCO2,CTRPv2,33.0,98.19
NCO2,CTRPv2,130.0,77.16
NCO2,CTRPv2,270.0,72.09
NCO2,CTRPv2,530.0,78.27
P31-FUJ,CTRPv2,0.016,103.1
P31-FUJ,CTRPv2,0.032,99.03
P31-FUJ,CTRPv2,0.065,105.2
P31-FUJ,CTRPv2,0.13,104.9
P31-FUJ,CTRPv2,0.26,102.1
P31-FUJ,CTRPv2,0.52,108.1
P31-FUJ,CTRPv2,1.0,98.68
P31-FUJ,CTRPv2,2.1,99.33
P31-FUJ,CTRPv2,4.2,92.58
P31-FUJ,CTRPv2,8.3,96.62
P31-FUJ,CTRPv2,17.0,96.15
P31-FUJ,CTRPv2,33.0,98.73
P31-FUJ,CTRPv2,130.0,101.8
P31-FUJ,CTRPv2,270.0,85.08
PEER,CTRPv2,0.016,105.7
PEER,CTRPv2,0.032,108.1
PEER,CTRPv2,0.065,102.3
PEER,CTRPv2,0.13,100.2
PEER,CTRPv2,0.26,106.2
PEER,CTRPv2,0.52,111.4
PEER,CTRPv2,1.0,94.63
PEER,CTRPv2,2.1,99.55
PEER,CTRPv2,4.2,93.69
PEER,CTRPv2,8.3,99.85
PEER,CTRPv2,17.0,95.68
PEER,CTRPv2,33.0,90.03
PEER,CTRPv2,130.0,80.81
PEER,CTRPv2,270.0,64.44
RPMI-8402,CTRPv2,0.016,103.7
RPMI-8402,CTRPv2,0.032,114.5
RPMI-8402,CTRPv2,0.065,95.61
RPMI-8402,CTRPv2,0.13,99.48
RPMI-8402,CTRPv2,0.26,110.6
RPMI-8402,CTRPv2,0.52,111.4
RPMI-8402,CTRPv2,1.0,108.1
RPMI-8402,CTRPv2,2.1,105.7
RPMI-8402,CTRPv2,4.2,97.86
RPMI-8402,CTRPv2,8.3,105.0
RPMI-8402,CTRPv2,17.0,97.01
RPMI-8402,CTRPv2,33.0,102.9
RPMI-8402,CTRPv2,130.0,84.68
RPMI-8402,CTRPv2,270.0,74.45
SU-DHL-1,CTRPv2,0.016,105.7
SU-DHL-1,CTRPv2,0.032,108.3
SU-DHL-1,CTRPv2,0.065,105.8
SU-DHL-1,CTRPv2,0.13,106.7
SU-DHL-1,CTRPv2,0.26,102.4
SU-DHL-1,CTRPv2,0.52,101.7
SU-DHL-1,CTRPv2,1.0,103.7
SU-DHL-1,CTRPv2,2.1,106.3
SU-DHL-1,CTRPv2,4.2,106.9
SU-DHL-1,CTRPv2,8.3,108.1
SU-DHL-1,CTRPv2,17.0,105.0
SU-DHL-1,CTRPv2,33.0,98.08
SU-DHL-1,CTRPv2,130.0,95.16
SU-DHL-1,CTRPv2,270.0,91.86
EHEB,CTRPv2,0.016,106.3
EHEB,CTRPv2,0.032,94.01
EHEB,CTRPv2,0.065,91.57
EHEB,CTRPv2,0.13,100.6
EHEB,CTRPv2,0.26,98.08
EHEB,CTRPv2,0.52,105.3
EHEB,CTRPv2,1.0,89.89
EHEB,CTRPv2,2.1,99.28
EHEB,CTRPv2,4.2,92.42
EHEB,CTRPv2,8.3,110.5
EHEB,CTRPv2,17.0,102.2
EHEB,CTRPv2,33.0,87.0
EHEB,CTRPv2,66.0,103.0
EHEB,CTRPv2,130.0,96.35
EHEB,CTRPv2,270.0,108.0
EHEB,CTRPv2,530.0,95.35
Ki-JK,CTRPv2,0.016,90.67
Ki-JK,CTRPv2,0.032,111.1
Ki-JK,CTRPv2,0.065,101.4
Ki-JK,CTRPv2,0.13,97.56
Ki-JK,CTRPv2,0.26,92.16
Ki-JK,CTRPv2,0.52,105.0
Ki-JK,CTRPv2,1.0,103.4
Ki-JK,CTRPv2,2.1,107.4
Ki-JK,CTRPv2,4.2,90.83
Ki-JK,CTRPv2,8.3,89.84
Ki-JK,CTRPv2,17.0,101.2
Ki-JK,CTRPv2,33.0,87.29
Ki-JK,CTRPv2,66.0,90.2
Ki-JK,CTRPv2,130.0,66.38
KMM-1,CTRPv2,0.016,102.7
KMM-1,CTRPv2,0.032,109.1
KMM-1,CTRPv2,0.065,112.5
KMM-1,CTRPv2,0.13,105.2
KMM-1,CTRPv2,0.26,119.0
KMM-1,CTRPv2,0.52,120.4
KMM-1,CTRPv2,1.0,107.2
KMM-1,CTRPv2,2.1,87.91
KMM-1,CTRPv2,4.2,93.23
KMM-1,CTRPv2,8.3,91.37
KMM-1,CTRPv2,17.0,94.71
KMM-1,CTRPv2,33.0,69.16
KMM-1,CTRPv2,66.0,115.2
KMM-1,CTRPv2,130.0,65.28
KMM-1,CTRPv2,270.0,100.6
KMM-1,CTRPv2,530.0,86.21
KHM-1B,CTRPv2,0.016,114.0
KHM-1B,CTRPv2,0.032,100.3
KHM-1B,CTRPv2,0.065,88.57
KHM-1B,CTRPv2,0.13,93.94
KHM-1B,CTRPv2,0.26,105.6
KHM-1B,CTRPv2,0.52,98.41
KHM-1B,CTRPv2,1.0,95.44
KHM-1B,CTRPv2,2.1,89.55
KHM-1B,CTRPv2,4.2,86.82
KHM-1B,CTRPv2,8.3,96.53
KHM-1B,CTRPv2,17.0,93.85
KHM-1B,CTRPv2,33.0,87.73
KHM-1B,CTRPv2,66.0,76.1
KHM-1B,CTRPv2,130.0,75.88
KHM-1B,CTRPv2,270.0,74.51
JVM-3,CTRPv2,0.016,96.65
JVM-3,CTRPv2,0.032,99.61
JVM-3,CTRPv2,0.065,108.5
JVM-3,CTRPv2,0.13,103.4
JVM-3,CTRPv2,0.26,91.96
JVM-3,CTRPv2,0.52,95.64
JVM-3,CTRPv2,1.0,92.99
JVM-3,CTRPv2,2.1,110.6
JVM-3,CTRPv2,4.2,82.62
JVM-3,CTRPv2,8.3,84.45
JVM-3,CTRPv2,17.0,89.35
JVM-3,CTRPv2,33.0,88.41
JVM-3,CTRPv2,66.0,67.04
JVM-3,CTRPv2,130.0,79.05
JVM-3,CTRPv2,270.0,84.15
JVM-3,CTRPv2,530.0,98.23
KE-97,CTRPv2,0.016,94.94
KE-97,CTRPv2,0.032,99.1
KE-97,CTRPv2,0.065,105.2
KE-97,CTRPv2,0.13,103.4
KE-97,CTRPv2,0.26,95.85
KE-97,CTRPv2,0.52,96.02
KE-97,CTRPv2,1.0,103.6
KE-97,CTRPv2,2.1,103.4
KE-97,CTRPv2,4.2,102.1
KE-97,CTRPv2,8.3,96.72
KE-97,CTRPv2,17.0,96.8
KE-97,CTRPv2,33.0,93.49
KE-97,CTRPv2,66.0,96.06
KE-97,CTRPv2,130.0,99.68
KE-97,CTRPv2,270.0,94.98
KE-97,CTRPv2,530.0,99.68
KU812,CTRPv2,0.016,105.8
KU812,CTRPv2,0.032,86.08
KU812,CTRPv2,0.065,97.51
KU812,CTRPv2,0.13,107.7
KU812,CTRPv2,0.26,89.87
KU812,CTRPv2,0.52,97.58
KU812,CTRPv2,1.0,114.7
KU812,CTRPv2,2.1,95.01
KU812,CTRPv2,8.3,85.62
KU812,CTRPv2,17.0,105.3
KU812,CTRPv2,33.0,84.64
KU812,CTRPv2,66.0,60.38
KU812,CTRPv2,130.0,68.69
KU812,CTRPv2,270.0,61.36
NALM-6,CTRPv2,0.016,94.49
NALM-6,CTRPv2,0.032,93.15
NALM-6,CTRPv2,0.065,96.76
NALM-6,CTRPv2,0.13,98.35
NALM-6,CTRPv2,0.26,95.96
NALM-6,CTRPv2,0.52,93.76
NALM-6,CTRPv2,1.0,90.55
NALM-6,CTRPv2,2.1,90.48
NALM-6,CTRPv2,4.2,89.32
NALM-6,CTRPv2,8.3,91.01
NALM-6,CTRPv2,17.0,92.95
NALM-6,CTRPv2,33.0,91.08
NALM-6,CTRPv2,66.0,72.38
NALM-6,CTRPv2,130.0,83.47
NALM-6,CTRPv2,270.0,71.72
HEL,CTRPv2,0.016,103.8
HEL,CTRPv2,0.032,111.8
HEL,CTRPv2,0.065,103.9
HEL,CTRPv2,0.13,95.51
HEL,CTRPv2,0.26,108.8
HEL,CTRPv2,0.52,109.7
HEL,CTRPv2,1.0,108.5
HEL,CTRPv2,2.1,114.0
HEL,CTRPv2,4.2,93.94
HEL,CTRPv2,8.3,99.79
HEL,CTRPv2,17.0,104.8
HEL,CTRPv2,33.0,97.92
HEL,CTRPv2,66.0,101.1
HEL,CTRPv2,130.0,111.5
HEL,CTRPv2,270.0,100.7
HEL,CTRPv2,530.0,111.2
JURKAT,CTRPv2,0.016,102.9
JURKAT,CTRPv2,0.032,97.09
JURKAT,CTRPv2,0.065,105.8
JURKAT,CTRPv2,0.13,97.09
JURKAT,CTRPv2,0.26,114.1
JURKAT,CTRPv2,0.52,114.2
JURKAT,CTRPv2,1.0,109.9
JURKAT,CTRPv2,2.1,104.4
JURKAT,CTRPv2,4.2,105.0
JURKAT,CTRPv2,8.3,99.73
JURKAT,CTRPv2,17.0,108.3
JURKAT,CTRPv2,33.0,96.71
JURKAT,CTRPv2,66.0,94.82
JURKAT,CTRPv2,130.0,108.9
JURKAT,CTRPv2,270.0,97.22
JURKAT,CTRPv2,530.0,108.1
KCL-22,CTRPv2,0.016,109.7
KCL-22,CTRPv2,0.032,112.4
KCL-22,CTRPv2,0.065,106.8
KCL-22,CTRPv2,0.13,115.6
KCL-22,CTRPv2,0.26,105.6
KCL-22,CTRPv2,0.52,110.3
KCL-22,CTRPv2,1.0,109.7
KCL-22,CTRPv2,2.1,107.8
KCL-22,CTRPv2,4.2,106.8
KCL-22,CTRPv2,8.3,111.7
KCL-22,CTRPv2,17.0,109.0
KCL-22,CTRPv2,33.0,102.7
KCL-22,CTRPv2,66.0,97.97
KCL-22,CTRPv2,130.0,113.0
KCL-22,CTRPv2,270.0,89.73
KCL-22,CTRPv2,530.0,98.65
KM-H2,CTRPv2,0.016,119.0
KM-H2,CTRPv2,0.032,111.6
KM-H2,CTRPv2,0.065,106.2
KM-H2,CTRPv2,0.13,120.1
KM-H2,CTRPv2,0.26,110.1
KM-H2,CTRPv2,0.52,116.2
KM-H2,CTRPv2,1.0,100.6
KM-H2,CTRPv2,2.1,119.6
KM-H2,CTRPv2,4.2,120.7
KM-H2,CTRPv2,8.3,112.7
KM-H2,CTRPv2,17.0,111.5
KM-H2,CTRPv2,33.0,99.22
KM-H2,CTRPv2,66.0,102.9
KM-H2,CTRPv2,130.0,115.0
KM-H2,CTRPv2,270.0,98.6
KM-H2,CTRPv2,530.0,100.6
LAMA-84,CTRPv2,0.016,118.2
LAMA-84,CTRPv2,0.032,107.6
LAMA-84,CTRPv2,0.065,122.0
LAMA-84,CTRPv2,0.13,119.0
LAMA-84,CTRPv2,0.26,106.9
LAMA-84,CTRPv2,0.52,108.9
LAMA-84,CTRPv2,1.0,108.2
LAMA-84,CTRPv2,2.1,114.6
LAMA-84,CTRPv2,4.2,109.2
LAMA-84,CTRPv2,8.3,96.84
LAMA-84,CTRPv2,17.0,106.8
LAMA-84,CTRPv2,33.0,102.9
LAMA-84,CTRPv2,66.0,100.1
LAMA-84,CTRPv2,130.0,107.6
LAMA-84,CTRPv2,270.0,105.9
LAMA-84,CTRPv2,530.0,104.1
KMS-26,CTRPv2,0.016,100.1
KMS-26,CTRPv2,0.032,99.18
KMS-26,CTRPv2,0.065,95.78
KMS-26,CTRPv2,0.13,88.44
KMS-26,CTRPv2,0.26,89.7
KMS-26,CTRPv2,0.52,101.3
KMS-26,CTRPv2,1.0,104.8
KMS-26,CTRPv2,2.1,94.55
KMS-26,CTRPv2,4.2,93.27
KMS-26,CTRPv2,8.3,73.61
KMS-26,CTRPv2,17.0,87.91
KMS-26,CTRPv2,33.0,97.88
KMS-26,CTRPv2,66.0,73.24
KMS-26,CTRPv2,130.0,65.44
KMS-26,CTRPv2,270.0,58.0
KMS-27,CTRPv2,0.016,101.2
KMS-27,CTRPv2,0.032,102.8
KMS-27,CTRPv2,0.065,97.98
KMS-27,CTRPv2,0.13,94.1
KMS-27,CTRPv2,0.26,103.6
KMS-27,CTRPv2,0.52,100.9
KMS-27,CTRPv2,1.0,98.57
KMS-27,CTRPv2,2.1,99.47
KMS-27,CTRPv2,4.2,92.51
KMS-27,CTRPv2,8.3,98.05
KMS-27,CTRPv2,17.0,91.69
KMS-27,CTRPv2,33.0,91.92
KMS-27,CTRPv2,66.0,94.24
KMS-27,CTRPv2,130.0,90.53
KMS-27,CTRPv2,270.0,96.57
KMS-27,CTRPv2,530.0,93.88
HDLM-2,CTRPv2,0.016,108.5
HDLM-2,CTRPv2,0.032,102.3
HDLM-2,CTRPv2,0.065,83.1
HDLM-2,CTRPv2,0.13,92.26
HDLM-2,CTRPv2,0.26,95.43
HDLM-2,CTRPv2,0.52,110.5
HDLM-2,CTRPv2,1.0,85.13
HDLM-2,CTRPv2,2.1,91.25
HDLM-2,CTRPv2,4.2,95.01
HDLM-2,CTRPv2,8.3,94.94
HDLM-2,CTRPv2,17.0,93.63
HDLM-2,CTRPv2,33.0,91.43
HDLM-2,CTRPv2,66.0,76.54
HDLM-2,CTRPv2,130.0,87.09
HDLM-2,CTRPv2,270.0,101.3
HDLM-2,CTRPv2,530.0,105.7
MV-4-11,CTRPv2,0.016,89.03
MV-4-11,CTRPv2,0.032,88.55
MV-4-11,CTRPv2,0.065,87.79
MV-4-11,CTRPv2,0.13,95.14
MV-4-11,CTRPv2,0.26,94.38
MV-4-11,CTRPv2,0.52,92.41
MV-4-11,CTRPv2,1.0,90.35
MV-4-11,CTRPv2,2.1,92.6
MV-4-11,CTRPv2,4.2,90.62
MV-4-11,CTRPv2,8.3,89.08
MV-4-11,CTRPv2,17.0,98.47
MV-4-11,CTRPv2,33.0,90.06
MV-4-11,CTRPv2,66.0,70.06
MV-4-11,CTRPv2,130.0,74.94
NCI-H929,CTRPv2,0.016,101.6
NCI-H929,CTRPv2,0.032,97.3
NCI-H929,CTRPv2,0.065,89.68
NCI-H929,CTRPv2,0.13,95.06
NCI-H929,CTRPv2,0.26,100.4
NCI-H929,CTRPv2,0.52,100.8
NCI-H929,CTRPv2,1.0,97.86
NCI-H929,CTRPv2,2.1,93.51
NCI-H929,CTRPv2,4.2,97.5
NCI-H929,CTRPv2,8.3,104.9
NCI-H929,CTRPv2,17.0,97.75
NCI-H929,CTRPv2,33.0,102.4
NCI-H929,CTRPv2,66.0,82.74
NCI-H929,CTRPv2,130.0,86.43
PF-382,CTRPv2,0.016,104.9
PF-382,CTRPv2,0.032,107.2
PF-382,CTRPv2,0.065,95.99
PF-382,CTRPv2,0.13,103.0
PF-382,CTRPv2,0.26,99.42
PF-382,CTRPv2,0.52,117.2
PF-382,CTRPv2,1.0,99.47
PF-382,CTRPv2,2.1,97.06
PF-382,CTRPv2,4.2,93.65
PF-382,CTRPv2,8.3,98.38
PF-382,CTRPv2,17.0,95.0
PF-382,CTRPv2,33.0,93.49
PF-382,CTRPv2,66.0,75.03
PF-382,CTRPv2,130.0,87.88
PF-382,CTRPv2,270.0,104.0
PF-382,CTRPv2,530.0,96.1
ML-1,CTRPv2,0.016,61.92
ML-1,CTRPv2,0.032,83.83
ML-1,CTRPv2,0.065,82.27
ML-1,CTRPv2,0.13,68.93
ML-1,CTRPv2,0.26,83.65
ML-1,CTRPv2,0.52,86.1
ML-1,CTRPv2,1.0,92.55
ML-1,CTRPv2,2.1,90.14
ML-1,CTRPv2,4.2,78.79
ML-1,CTRPv2,8.3,76.93
ML-1,CTRPv2,17.0,69.81
ML-1,CTRPv2,33.0,106.8
ML-1,CTRPv2,66.0,72.23
ML-1,CTRPv2,130.0,86.0
ML-1,CTRPv2,270.0,80.46
ML-1,CTRPv2,530.0,67.2
RS4;11,CTRPv2,0.016,80.49
RS4;11,CTRPv2,0.032,113.7
RS4;11,CTRPv2,0.065,96.29
RS4;11,CTRPv2,0.13,106.0
RS4;11,CTRPv2,0.26,100.9
RS4;11,CTRPv2,0.52,99.21
RS4;11,CTRPv2,1.0,100.2
RS4;11,CTRPv2,2.1,97.74
RS4;11,CTRPv2,4.2,98.67
RS4;11,CTRPv2,8.3,100.1
RS4;11,CTRPv2,17.0,94.88
RS4;11,CTRPv2,33.0,83.04
RS4;11,CTRPv2,66.0,77.24
RS4;11,CTRPv2,130.0,85.63
RS4;11,CTRPv2,270.0,76.72
SK-MM-2,CTRPv2,0.016,145.4
SK-MM-2,CTRPv2,0.032,109.1
SK-MM-2,CTRPv2,0.065,125.0
SK-MM-2,CTRPv2,0.13,131.8
SK-MM-2,CTRPv2,0.26,120.4
SK-MM-2,CTRPv2,0.52,123.9
SK-MM-2,CTRPv2,1.0,113.1
SK-MM-2,CTRPv2,2.1,127.6
SK-MM-2,CTRPv2,4.2,125.7
SK-MM-2,CTRPv2,8.3,128.8
SK-MM-2,CTRPv2,17.0,109.6
SK-MM-2,CTRPv2,33.0,104.6
SK-MM-2,CTRPv2,66.0,113.9
SK-MM-2,CTRPv2,130.0,128.3
SK-MM-2,CTRPv2,270.0,95.03
SK-MM-2,CTRPv2,530.0,145.6
HPB-ALL,CTRPv2,0.016,100.7
HPB-ALL,CTRPv2,0.032,101.3
HPB-ALL,CTRPv2,0.065,93.23
HPB-ALL,CTRPv2,0.13,96.34
HPB-ALL,CTRPv2,0.26,104.0
HPB-ALL,CTRPv2,0.52,103.4
HPB-ALL,CTRPv2,1.0,94.98
HPB-ALL,CTRPv2,2.1,106.1
HPB-ALL,CTRPv2,4.2,91.64
HPB-ALL,CTRPv2,8.3,95.65
HPB-ALL,CTRPv2,17.0,98.23
HPB-ALL,CTRPv2,33.0,94.94
HPB-ALL,CTRPv2,66.0,77.73
HPB-ALL,CTRPv2,130.0,84.52
HPB-ALL,CTRPv2,270.0,72.35
HPB-ALL,CTRPv2,530.0,87.71
KMS-18,CTRPv2,0.016,102.8
KMS-18,CTRPv2,0.032,101.3
KMS-18,CTRPv2,0.065,94.04
KMS-18,CTRPv2,0.13,105.2
KMS-18,CTRPv2,0.26,105.9
KMS-18,CTRPv2,0.52,102.2
KMS-18,CTRPv2,1.0,92.62
KMS-18,CTRPv2,2.1,92.24
KMS-18,CTRPv2,4.2,96.79
KMS-18,CTRPv2,8.3,99.19
KMS-18,CTRPv2,17.0,103.2
KMS-18,CTRPv2,33.0,97.34
KMS-18,CTRPv2,66.0,83.33
KMS-18,CTRPv2,130.0,86.33
KMS-18,CTRPv2,270.0,68.71
KMS-12-BM,CTRPv2,0.016,102.1
KMS-12-BM,CTRPv2,0.032,104.1
KMS-12-BM,CTRPv2,0.065,96.03
KMS-12-BM,CTRPv2,0.13,96.89
KMS-12-BM,CTRPv2,0.26,99.08
KMS-12-BM,CTRPv2,0.52,114.0
KMS-12-BM,CTRPv2,1.0,98.63
KMS-12-BM,CTRPv2,2.1,97.5
KMS-12-BM,CTRPv2,4.2,92.64
KMS-12-BM,CTRPv2,8.3,90.01
KMS-12-BM,CTRPv2,17.0,90.39
KMS-12-BM,CTRPv2,33.0,83.63
KMS-12-BM,CTRPv2,66.0,82.23
KMS-12-BM,CTRPv2,130.0,86.36
KMS-12-BM,CTRPv2,270.0,85.9
KMS-12-BM,CTRPv2,530.0,85.5
KMS-28BM,CTRPv2,0.016,96.75
KMS-28BM,CTRPv2,0.032,82.69
KMS-28BM,CTRPv2,0.065,76.64
KMS-28BM,CTRPv2,0.13,73.15
KMS-28BM,CTRPv2,0.26,106.9
KMS-28BM,CTRPv2,0.52,120.1
KMS-28BM,CTRPv2,1.0,85.49
KMS-28BM,CTRPv2,2.1,92.59
KMS-28BM,CTRPv2,4.2,106.5
KMS-28BM,CTRPv2,8.3,113.7
KMS-28BM,CTRPv2,17.0,91.53
KMS-28BM,CTRPv2,33.0,85.59
KMS-28BM,CTRPv2,66.0,60.65
KMS-28BM,CTRPv2,130.0,67.87
KMS-28BM,CTRPv2,270.0,52.1
KMS-28BM,CTRPv2,530.0,99.23
KMS-34,CTRPv2,0.016,112.2
KMS-34,CTRPv2,0.032,99.51
