Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.512,69.8192
WM35,GDSC1000,0.002,85.4657
WM35,GDSC1000,0.004,86.8724
WM35,GDSC1000,0.008,88.8209
WM35,GDSC1000,0.016,89.8409
WM35,GDSC1000,0.032,104.176
WM35,GDSC1000,0.064,101.869
WM35,GDSC1000,0.128,85.56
WM35,GDSC1000,0.256,73.5557
WM35,GDSC1000,0.512,50.3254
MCC26,GDSC1000,0.002,115.115
MCC26,GDSC1000,0.004,105.611
MCC26,GDSC1000,0.008,105.134
MCC26,GDSC1000,0.016,30.325
MCC26,GDSC1000,0.032,82.204
MCC26,GDSC1000,0.064,103.268
MCC26,GDSC1000,0.128,97.347
MCC26,GDSC1000,0.256,92.7372
MCC26,GDSC1000,0.512,86.5305
SK-MEL-3,GDSC1000,0.002,120.17
SK-MEL-3,GDSC1000,0.004,103.537
SK-MEL-3,GDSC1000,0.008,112.17
SK-MEL-3,GDSC1000,0.016,119.277
SK-MEL-3,GDSC1000,0.032,107.93
SK-MEL-3,GDSC1000,0.064,106.775
SK-MEL-3,GDSC1000,0.128,111.891
SK-MEL-3,GDSC1000,0.256,80.6843
SK-MEL-3,GDSC1000,0.512,57.5937
A101D,GDSC1000,0.002,97.3467
A101D,GDSC1000,0.004,95.6228
A101D,GDSC1000,0.008,81.1347
A101D,GDSC1000,0.016,91.3862
A101D,GDSC1000,0.032,89.6762
A101D,GDSC1000,0.064,76.9861
A101D,GDSC1000,0.128,76.409
A101D,GDSC1000,0.256,49.8029
A101D,GDSC1000,0.512,53.7697
WM278,GDSC1000,0.002,63.8224
WM278,GDSC1000,0.004,114.49
WM278,GDSC1000,0.008,114.599
WM278,GDSC1000,0.016,117.672
WM278,GDSC1000,0.032,113.557
WM278,GDSC1000,0.064,110.18
WM278,GDSC1000,0.128,100.476
WM278,GDSC1000,0.256,80.3526
WM278,GDSC1000,0.512,66.63
WM-115,GDSC1000,0.002,93.7267
WM-115,GDSC1000,0.004,87.271
WM-115,GDSC1000,0.008,107.837
WM-115,GDSC1000,0.016,111.428
WM-115,GDSC1000,0.032,103.738
WM-115,GDSC1000,0.064,86.0835
WM-115,GDSC1000,0.128,76.6246
WM-115,GDSC1000,0.256,90.074
WM-115,GDSC1000,0.512,67.3447
WM793B,GDSC1000,0.002,102.152
WM793B,GDSC1000,0.004,89.364
WM793B,GDSC1000,0.008,92.1716
WM793B,GDSC1000,0.016,96.8287
WM793B,GDSC1000,0.032,95.2419
WM793B,GDSC1000,0.064,99.7679
WM793B,GDSC1000,0.128,76.5289
WM793B,GDSC1000,0.256,61.065
WM793B,GDSC1000,0.512,62.8004
GAK,GDSC1000,0.002,99.8982
GAK,GDSC1000,0.004,92.8991
GAK,GDSC1000,0.008,93.7047
GAK,GDSC1000,0.016,83.9194
GAK,GDSC1000,0.032,97.5549
GAK,GDSC1000,0.064,101.837
GAK,GDSC1000,0.128,95.3347
GAK,GDSC1000,0.256,97.5496
GAK,GDSC1000,0.512,82.8518
IST-MEL1,GDSC1000,0.002,115.434
IST-MEL1,GDSC1000,0.004,85.5375
IST-MEL1,GDSC1000,0.008,84.6953
IST-MEL1,GDSC1000,0.016,84.8514
IST-MEL1,GDSC1000,0.032,96.0187
IST-MEL1,GDSC1000,0.064,86.8252
IST-MEL1,GDSC1000,0.128,81.477
IST-MEL1,GDSC1000,0.256,74.3539
IST-MEL1,GDSC1000,0.512,70.0819
MKL-1-subclone-2,GDSC1000,0.002,98.593
MKL-1-subclone-2,GDSC1000,0.004,93.9483
MKL-1-subclone-2,GDSC1000,0.008,97.0511
MKL-1-subclone-2,GDSC1000,0.016,91.5237
MKL-1-subclone-2,GDSC1000,0.032,94.6049
MKL-1-subclone-2,GDSC1000,0.064,94.0591
MKL-1-subclone-2,GDSC1000,0.128,98.3632
MKL-1-subclone-2,GDSC1000,0.256,97.1919
MKL-1-subclone-2,GDSC1000,0.512,67.6846
DJM-1,GDSC1000,0.002,95.6987
DJM-1,GDSC1000,0.004,100.272
DJM-1,GDSC1000,0.008,96.8297
DJM-1,GDSC1000,0.016,98.5118
DJM-1,GDSC1000,0.032,94.1925
DJM-1,GDSC1000,0.064,100.822
DJM-1,GDSC1000,0.128,105.412
DJM-1,GDSC1000,0.256,88.5242
DJM-1,GDSC1000,0.512,91.9642
RPMI-7951,GDSC1000,0.002,99.6115
RPMI-7951,GDSC1000,0.004,93.8093
RPMI-7951,GDSC1000,0.008,101.877
RPMI-7951,GDSC1000,0.016,112.218
RPMI-7951,GDSC1000,0.032,105.732
RPMI-7951,GDSC1000,0.064,113.527
RPMI-7951,GDSC1000,0.128,99.2161
RPMI-7951,GDSC1000,0.256,74.7337
RPMI-7951,GDSC1000,0.512,52.9009
MZ7-mel,GDSC1000,0.002,88.3015
MZ7-mel,GDSC1000,0.004,92.5941
MZ7-mel,GDSC1000,0.008,94.4963
MZ7-mel,GDSC1000,0.016,85.2053
MZ7-mel,GDSC1000,0.032,88.9619
MZ7-mel,GDSC1000,0.064,92.1371
MZ7-mel,GDSC1000,0.128,90.2906
MZ7-mel,GDSC1000,0.256,85.2266
MZ7-mel,GDSC1000,0.512,71.9772
COLO-679,GDSC1000,0.002,81.665
COLO-679,GDSC1000,0.004,72.8524
COLO-679,GDSC1000,0.008,67.2862
COLO-679,GDSC1000,0.016,73.6709
COLO-679,GDSC1000,0.032,67.9668
COLO-679,GDSC1000,0.064,126.105
COLO-679,GDSC1000,0.128,107.948
COLO-679,GDSC1000,0.256,78.1802
COLO-679,GDSC1000,0.512,74.6608
COLO-783,GDSC1000,0.002,97.1643
COLO-783,GDSC1000,0.004,95.1492
COLO-783,GDSC1000,0.008,99.0881
COLO-783,GDSC1000,0.016,97.5202
COLO-783,GDSC1000,0.032,104.39
COLO-783,GDSC1000,0.064,110.077
COLO-783,GDSC1000,0.128,111.201
COLO-783,GDSC1000,0.256,107.431
COLO-783,GDSC1000,0.512,109.74
WM1552C,GDSC1000,0.002,62.4625
WM1552C,GDSC1000,0.004,98.3528
WM1552C,GDSC1000,0.008,95.0788
WM1552C,GDSC1000,0.016,82.4042
WM1552C,GDSC1000,0.032,91.7714
WM1552C,GDSC1000,0.064,94.2089
WM1552C,GDSC1000,0.128,77.4806
WM1552C,GDSC1000,0.256,65.0989
WM1552C,GDSC1000,0.512,40.0426
SH-4,GDSC1000,0.002,107.698
SH-4,GDSC1000,0.004,104.235
SH-4,GDSC1000,0.008,93.1282
SH-4,GDSC1000,0.016,112.136
SH-4,GDSC1000,0.032,98.862
SH-4,GDSC1000,0.064,88.0369
SH-4,GDSC1000,0.128,89.0943
SH-4,GDSC1000,0.256,64.3863
SH-4,GDSC1000,0.512,43.2657
G-361,GDSC1000,0.002,96.2469
G-361,GDSC1000,0.004,78.1548
G-361,GDSC1000,0.008,68.994
G-361,GDSC1000,0.016,90.4763
G-361,GDSC1000,0.032,91.0774
G-361,GDSC1000,0.064,82.5463
G-361,GDSC1000,0.128,71.7576
G-361,GDSC1000,0.256,37.7502
G-361,GDSC1000,0.512,29.4136
C32,GDSC1000,0.002,67.493
C32,GDSC1000,0.004,97.4681
C32,GDSC1000,0.008,121.23
C32,GDSC1000,0.016,116.672
C32,GDSC1000,0.032,82.6083
C32,GDSC1000,0.064,99.8081
C32,GDSC1000,0.128,78.5517
C32,GDSC1000,0.256,84.0903
C32,GDSC1000,0.512,113.886
UISO-MCC-1,GDSC1000,0.002,93.9622
UISO-MCC-1,GDSC1000,0.004,95.3559
UISO-MCC-1,GDSC1000,0.008,103.863
UISO-MCC-1,GDSC1000,0.016,92.5492
UISO-MCC-1,GDSC1000,0.032,93.0944
UISO-MCC-1,GDSC1000,0.064,82.0038
UISO-MCC-1,GDSC1000,0.128,111.156
UISO-MCC-1,GDSC1000,0.256,97.8548
UISO-MCC-1,GDSC1000,0.512,111.811
A253,GDSC1000,0.002,116.447
A253,GDSC1000,0.004,82.9047
A253,GDSC1000,0.008,87.8648
A253,GDSC1000,0.016,97.6544
A253,GDSC1000,0.032,106.955
A253,GDSC1000,0.064,91.1493
A253,GDSC1000,0.128,80.7511
A253,GDSC1000,0.256,119.282
A253,GDSC1000,0.512,64.2098
IGR-37,GDSC1000,0.002,106.714
IGR-37,GDSC1000,0.004,113.706
IGR-37,GDSC1000,0.008,106.638
IGR-37,GDSC1000,0.016,101.451
IGR-37,GDSC1000,0.032,61.861
IGR-37,GDSC1000,0.064,90.0001
IGR-37,GDSC1000,0.128,71.9196
IGR-37,GDSC1000,0.256,39.9449
IGR-37,GDSC1000,0.512,30.5251
WM1158,GDSC1000,0.002,89.4104
WM1158,GDSC1000,0.004,99.8063
WM1158,GDSC1000,0.008,99.3557
WM1158,GDSC1000,0.016,93.9477
WM1158,GDSC1000,0.032,100.913
WM1158,GDSC1000,0.064,95.7508
WM1158,GDSC1000,0.128,83.6069
WM1158,GDSC1000,0.256,58.7597
WM1158,GDSC1000,0.512,32.4707
HMV-II,GDSC1000,0.002,62.7939
HMV-II,GDSC1000,0.004,69.3257
HMV-II,GDSC1000,0.008,88.364
HMV-II,GDSC1000,0.016,61.0993
HMV-II,GDSC1000,0.032,74.2479
HMV-II,GDSC1000,0.064,70.193
HMV-II,GDSC1000,0.128,88.4586
HMV-II,GDSC1000,0.256,91.7019
HMV-II,GDSC1000,0.512,51.0762
VMRC-MELG,GDSC1000,0.002,89.0609
VMRC-MELG,GDSC1000,0.004,94.661
VMRC-MELG,GDSC1000,0.008,94.4002
VMRC-MELG,GDSC1000,0.016,100.25
VMRC-MELG,GDSC1000,0.032,106.124
VMRC-MELG,GDSC1000,0.064,90.0605
VMRC-MELG,GDSC1000,0.128,122.968
VMRC-MELG,GDSC1000,0.256,113.528
VMRC-MELG,GDSC1000,0.512,110.414
WM239A,GDSC1000,0.002,92.0989
WM239A,GDSC1000,0.004,94.882
WM239A,GDSC1000,0.008,93.7132
WM239A,GDSC1000,0.016,101.207
WM239A,GDSC1000,0.032,107.037
WM239A,GDSC1000,0.064,92.5018
WM239A,GDSC1000,0.128,101.305
WM239A,GDSC1000,0.256,100.499
WM239A,GDSC1000,0.512,102.612
A375,GDSC1000,0.002,85.9098
A375,GDSC1000,0.004,101.714
A375,GDSC1000,0.008,97.8013
A375,GDSC1000,0.016,105.2
A375,GDSC1000,0.032,101.581
A375,GDSC1000,0.064,112.422
A375,GDSC1000,0.128,101.596
A375,GDSC1000,0.256,66.8726
A375,GDSC1000,0.512,42.1377
451Lu,GDSC1000,0.002,110.264
451Lu,GDSC1000,0.004,123.533
451Lu,GDSC1000,0.008,113.368
451Lu,GDSC1000,0.016,116.506
451Lu,GDSC1000,0.032,111.075
451Lu,GDSC1000,0.064,114.066
451Lu,GDSC1000,0.128,101.305
451Lu,GDSC1000,0.256,83.9099
451Lu,GDSC1000,0.512,78.4269
K4,GDSC1000,0.002,93.1897
K4,GDSC1000,0.004,98.0018
K4,GDSC1000,0.008,82.5177
K4,GDSC1000,0.016,96.9896
K4,GDSC1000,0.032,94.0828
K4,GDSC1000,0.064,87.5987
K4,GDSC1000,0.128,87.6464
K4,GDSC1000,0.256,60.4693
K4,GDSC1000,0.512,15.0586
Hs 940.T,GDSC1000,0.002,78.9487
Hs 940.T,GDSC1000,0.004,80.2423
Hs 940.T,GDSC1000,0.008,55.4194
Hs 940.T,GDSC1000,0.016,45.5277
Hs 940.T,GDSC1000,0.032,38.0949
Hs 940.T,GDSC1000,0.064,50.0619
Hs 940.T,GDSC1000,0.128,25.8615
Hs 940.T,GDSC1000,0.256,12.405
Hs 940.T,GDSC1000,0.512,12.0659
MKL-2,GDSC1000,0.002,101.399
MKL-2,GDSC1000,0.004,112.992
MKL-2,GDSC1000,0.008,101.132
MKL-2,GDSC1000,0.016,88.9691
MKL-2,GDSC1000,0.032,90.0256
MKL-2,GDSC1000,0.064,100.224
MKL-2,GDSC1000,0.128,97.1497
MKL-2,GDSC1000,0.256,91.9325
MKL-2,GDSC1000,0.512,74.0032
A2058,GDSC1000,0.002,95.0637
A2058,GDSC1000,0.004,94.096
A2058,GDSC1000,0.008,94.7112
A2058,GDSC1000,0.016,82.0834
A2058,GDSC1000,0.032,83.642
A2058,GDSC1000,0.064,89.8535
A2058,GDSC1000,0.128,80.7848
A2058,GDSC1000,0.256,65.3117
A2058,GDSC1000,0.512,44.8692
LB2518-MEL,GDSC1000,0.002,89.5736
LB2518-MEL,GDSC1000,0.004,88.7996
LB2518-MEL,GDSC1000,0.008,93.0286
LB2518-MEL,GDSC1000,0.016,83.1792
LB2518-MEL,GDSC1000,0.032,87.2491
LB2518-MEL,GDSC1000,0.064,95.7966
LB2518-MEL,GDSC1000,0.128,81.3476
LB2518-MEL,GDSC1000,0.256,75.7057
LB2518-MEL,GDSC1000,0.512,84.3618
IGR-1,GDSC1000,0.002,82.5283
IGR-1,GDSC1000,0.004,101.701
IGR-1,GDSC1000,0.008,105.306
IGR-1,GDSC1000,0.016,115.399
IGR-1,GDSC1000,0.032,125.65
IGR-1,GDSC1000,0.064,106.761
IGR-1,GDSC1000,0.128,80.252
IGR-1,GDSC1000,0.256,59.4715
IGR-1,GDSC1000,0.512,41.6128
CP66-MEL,GDSC1000,0.002,89.163
CP66-MEL,GDSC1000,0.004,88.1307
CP66-MEL,GDSC1000,0.008,88.5646
CP66-MEL,GDSC1000,0.016,93.6219
CP66-MEL,GDSC1000,0.032,116.733
CP66-MEL,GDSC1000,0.064,103.456
CP66-MEL,GDSC1000,0.128,90.2107
CP66-MEL,GDSC1000,0.256,102.532
CP66-MEL,GDSC1000,0.512,101.024
Mewo,GDSC1000,0.002,44.8458
Mewo,GDSC1000,0.004,64.8941
Mewo,GDSC1000,0.008,44.8019
Mewo,GDSC1000,0.016,96.7127
Mewo,GDSC1000,0.032,112.311
Mewo,GDSC1000,0.064,95.1383
Mewo,GDSC1000,0.128,94.6957
Mewo,GDSC1000,0.256,86.5711
Mewo,GDSC1000,0.512,87.5767
A388,GDSC1000,0.002,103.916
A388,GDSC1000,0.004,91.3153
A388,GDSC1000,0.008,108.579
A388,GDSC1000,0.016,110.361
A388,GDSC1000,0.032,102.276
A388,GDSC1000,0.064,111.065
A388,GDSC1000,0.128,87.3476
A388,GDSC1000,0.256,120.221
A388,GDSC1000,0.512,43.4472
MZ2-MEL,GDSC1000,0.002,76.2188
MZ2-MEL,GDSC1000,0.004,90.3965
MZ2-MEL,GDSC1000,0.008,82.6382
MZ2-MEL,GDSC1000,0.016,85.3213
MZ2-MEL,GDSC1000,0.032,87.8157
MZ2-MEL,GDSC1000,0.064,106.259
MZ2-MEL,GDSC1000,0.128,95.2964
MZ2-MEL,GDSC1000,0.256,90.9233
MZ2-MEL,GDSC1000,0.512,77.5041
SK-MEL-24,GDSC1000,0.002,123.169
SK-MEL-24,GDSC1000,0.004,102.2
SK-MEL-24,GDSC1000,0.008,111.873
SK-MEL-24,GDSC1000,0.016,27.2254
SK-MEL-24,GDSC1000,0.032,69.8372
SK-MEL-24,GDSC1000,0.064,101.805
SK-MEL-24,GDSC1000,0.128,105.487
SK-MEL-24,GDSC1000,0.256,111.84
SK-MEL-24,GDSC1000,0.512,113.743
K8,GDSC1000,0.002,118.272
K8,GDSC1000,0.004,139.234
K8,GDSC1000,0.008,119.154
K8,GDSC1000,0.016,125.084
K8,GDSC1000,0.032,98.0833
K8,GDSC1000,0.064,100.912
K8,GDSC1000,0.128,94.0641
K8,GDSC1000,0.256,73.4246
K8,GDSC1000,0.512,90.2232
RVH-421,GDSC1000,0.002,73.7424
RVH-421,GDSC1000,0.004,88.626
RVH-421,GDSC1000,0.008,91.5748
RVH-421,GDSC1000,0.016,76.5384
RVH-421,GDSC1000,0.032,69.9421
RVH-421,GDSC1000,0.064,104.245
RVH-421,GDSC1000,0.128,105.999
RVH-421,GDSC1000,0.256,107.941
RVH-421,GDSC1000,0.512,98.4325
COLO-792,GDSC1000,0.002,98.3906
COLO-792,GDSC1000,0.004,99.4166
COLO-792,GDSC1000,0.008,98.4494
COLO-792,GDSC1000,0.016,100.206
COLO-792,GDSC1000,0.032,82.7233
COLO-792,GDSC1000,0.064,74.8296
COLO-792,GDSC1000,0.128,69.5276
COLO-792,GDSC1000,0.256,59.0717
COLO-792,GDSC1000,0.512,31.5742
IPC-298,GDSC1000,0.002,88.5588
IPC-298,GDSC1000,0.004,100.613
IPC-298,GDSC1000,0.008,104.008
IPC-298,GDSC1000,0.016,97.9635
IPC-298,GDSC1000,0.032,99.6942
IPC-298,GDSC1000,0.064,98.9325
IPC-298,GDSC1000,0.128,100.745
IPC-298,GDSC1000,0.256,86.7614
IPC-298,GDSC1000,0.512,77.6949
MEL-JUSO,GDSC1000,0.002,93.3315
MEL-JUSO,GDSC1000,0.004,101.69
MEL-JUSO,GDSC1000,0.008,99.8738
MEL-JUSO,GDSC1000,0.016,113.163
MEL-JUSO,GDSC1000,0.032,104.2
MEL-JUSO,GDSC1000,0.064,119.878
MEL-JUSO,GDSC1000,0.128,87.1034
MEL-JUSO,GDSC1000,0.256,35.2861
MEL-JUSO,GDSC1000,0.512,29.0588
SK-MEL-2,GDSC1000,0.002,101.926
SK-MEL-2,GDSC1000,0.004,93.6603
SK-MEL-2,GDSC1000,0.008,100.796
SK-MEL-2,GDSC1000,0.016,91.6393
SK-MEL-2,GDSC1000,0.032,100.668
SK-MEL-2,GDSC1000,0.064,80.7117
SK-MEL-2,GDSC1000,0.128,80.4415
SK-MEL-2,GDSC1000,0.256,86.2677
SK-MEL-2,GDSC1000,0.512,74.1247
MCC13,GDSC1000,0.002,103.286
MCC13,GDSC1000,0.004,109.645
MCC13,GDSC1000,0.008,106.564
MCC13,GDSC1000,0.016,106.238
MCC13,GDSC1000,0.032,87.2851
MCC13,GDSC1000,0.064,79.3031
MCC13,GDSC1000,0.128,44.4026
MCC13,GDSC1000,0.256,26.3774
MCC13,GDSC1000,0.512,13.7539
HT-144,GDSC1000,0.002,103.018
HT-144,GDSC1000,0.004,104.72
HT-144,GDSC1000,0.008,89.8512
HT-144,GDSC1000,0.016,101.854
HT-144,GDSC1000,0.032,103.841
HT-144,GDSC1000,0.064,108.435
HT-144,GDSC1000,0.128,82.1948
HT-144,GDSC1000,0.256,52.4569
HT-144,GDSC1000,0.512,43.6912
COLO-829,GDSC1000,0.002,69.7439
COLO-829,GDSC1000,0.004,82.2245
COLO-829,GDSC1000,0.008,75.1107
COLO-829,GDSC1000,0.016,76.5598
COLO-829,GDSC1000,0.032,55.0608
COLO-829,GDSC1000,0.064,68.0394
COLO-829,GDSC1000,0.128,77.8872
COLO-829,GDSC1000,0.256,103.451
COLO-829,GDSC1000,0.512,94.5842
SK-MEL-1,GDSC1000,0.002,97.3833
SK-MEL-1,GDSC1000,0.004,96.6316
SK-MEL-1,GDSC1000,0.008,99.2481
SK-MEL-1,GDSC1000,0.016,104.218
SK-MEL-1,GDSC1000,0.032,98.2908
SK-MEL-1,GDSC1000,0.064,102.217
SK-MEL-1,GDSC1000,0.128,102.366
SK-MEL-1,GDSC1000,0.256,105.41
SK-MEL-1,GDSC1000,0.512,88.9516
SK-MEL-30,GDSC1000,0.002,103.615
SK-MEL-30,GDSC1000,0.004,118.481
SK-MEL-30,GDSC1000,0.008,53.3001
SK-MEL-30,GDSC1000,0.016,112.747
SK-MEL-30,GDSC1000,0.032,104.963
SK-MEL-30,GDSC1000,0.064,91.8678
SK-MEL-30,GDSC1000,0.128,85.1712
SK-MEL-30,GDSC1000,0.256,57.1548
SK-MEL-30,GDSC1000,0.512,44.5374
LB373-MEL-D,GDSC1000,0.002,99.804
LB373-MEL-D,GDSC1000,0.004,38.9664
LB373-MEL-D,GDSC1000,0.008,85.9779
LB373-MEL-D,GDSC1000,0.016,94.2668
LB373-MEL-D,GDSC1000,0.032,99.239
LB373-MEL-D,GDSC1000,0.064,102.691
LB373-MEL-D,GDSC1000,0.128,93.6667
LB373-MEL-D,GDSC1000,0.256,92.175
LB373-MEL-D,GDSC1000,0.512,97.2849
Hs 939.T,GDSC1000,0.002,117.951
Hs 939.T,GDSC1000,0.004,111.004
Hs 939.T,GDSC1000,0.008,108.625
Hs 939.T,GDSC1000,0.016,99.4449
Hs 939.T,GDSC1000,0.032,80.7071
Hs 939.T,GDSC1000,0.064,95.3422
Hs 939.T,GDSC1000,0.128,87.6581
Hs 939.T,GDSC1000,0.256,94.5432
Hs 939.T,GDSC1000,0.512,88.4996
MMAC-SF,GDSC1000,0.002,97.5861
MMAC-SF,GDSC1000,0.004,98.3477
MMAC-SF,GDSC1000,0.008,94.2121
MMAC-SF,GDSC1000,0.016,102.479
MMAC-SF,GDSC1000,0.032,99.8446
MMAC-SF,GDSC1000,0.064,104.926
MMAC-SF,GDSC1000,0.128,98.2864
MMAC-SF,GDSC1000,0.256,95.3345
MMAC-SF,GDSC1000,0.512,73.8068
K19,GDSC1000,0.002,98.7326
K19,GDSC1000,0.004,89.5255
K19,GDSC1000,0.008,106.554
K19,GDSC1000,0.016,115.69
K19,GDSC1000,0.032,123.885
K19,GDSC1000,0.064,136.906
K19,GDSC1000,0.128,96.0635
K19,GDSC1000,0.256,109.473
K19,GDSC1000,0.512,93.4631
