Cell Line,Dataset,Dose,Response
639-V,GDSC1000,0.08,101.946
639-V,GDSC1000,0.16,101.842
639-V,GDSC1000,0.32,100.517
639-V,GDSC1000,0.64,111.321
639-V,GDSC1000,1.28,101.795
639-V,GDSC1000,2.56,103.242
639-V,GDSC1000,5.12,93.1859
639-V,GDSC1000,10.24,37.1328
LB831-BLC,GDSC1000,0.04,105.652
LB831-BLC,GDSC1000,0.08,98.3411
LB831-BLC,GDSC1000,0.16,101.214
LB831-BLC,GDSC1000,0.32,94.5332
LB831-BLC,GDSC1000,0.64,105.223
LB831-BLC,GDSC1000,1.28,100.381
LB831-BLC,GDSC1000,2.56,101.036
LB831-BLC,GDSC1000,5.12,102.426
LB831-BLC,GDSC1000,10.24,27.7751
T-24,GDSC1000,0.04,104.941
T-24,GDSC1000,0.08,103.123
T-24,GDSC1000,0.16,103.089
T-24,GDSC1000,0.32,100.091
T-24,GDSC1000,0.64,99.5758
T-24,GDSC1000,1.28,91.0275
T-24,GDSC1000,2.56,79.7302
T-24,GDSC1000,5.12,70.7951
T-24,GDSC1000,10.24,60.3484
DSH1,GDSC1000,0.04,99.78
DSH1,GDSC1000,0.08,103.057
DSH1,GDSC1000,0.16,102.415
DSH1,GDSC1000,0.32,98.4543
DSH1,GDSC1000,0.64,100.105
DSH1,GDSC1000,1.28,96.2597
DSH1,GDSC1000,2.56,93.8929
DSH1,GDSC1000,5.12,86.773
DSH1,GDSC1000,10.24,54.915
BFTC-905,GDSC1000,0.04,105.686
BFTC-905,GDSC1000,0.08,99.7868
BFTC-905,GDSC1000,0.16,102.708
BFTC-905,GDSC1000,0.32,101.223
BFTC-905,GDSC1000,0.64,101.002
BFTC-905,GDSC1000,1.28,101.027
BFTC-905,GDSC1000,2.56,88.3768
BFTC-905,GDSC1000,5.12,76.1754
BFTC-905,GDSC1000,10.24,7.17428
SCaBER,GDSC1000,0.04,106.346
SCaBER,GDSC1000,0.08,104.558
SCaBER,GDSC1000,0.16,106.002
SCaBER,GDSC1000,0.32,106.55
SCaBER,GDSC1000,0.64,109.484
SCaBER,GDSC1000,1.28,105.662
SCaBER,GDSC1000,2.56,104.407
SCaBER,GDSC1000,5.12,103.444
SCaBER,GDSC1000,10.24,66.0635
SW1710,GDSC1000,0.04,107.655
SW1710,GDSC1000,0.08,107.691
SW1710,GDSC1000,0.16,105.05
SW1710,GDSC1000,0.32,99.175
SW1710,GDSC1000,0.64,99.0181
SW1710,GDSC1000,1.28,91.9908
SW1710,GDSC1000,2.56,79.3983
SW1710,GDSC1000,5.12,70.3474
SW1710,GDSC1000,10.24,4.21184
647-V,GDSC1000,0.04,107.246
647-V,GDSC1000,0.08,109.267
647-V,GDSC1000,0.16,107.909
647-V,GDSC1000,0.32,101.99
647-V,GDSC1000,0.64,103.4
647-V,GDSC1000,1.28,97.6686
647-V,GDSC1000,2.56,91.2562
647-V,GDSC1000,5.12,86.6194
647-V,GDSC1000,10.24,77.5246
J82,GDSC1000,0.04,102.815
J82,GDSC1000,0.08,107.051
J82,GDSC1000,0.16,104.201
J82,GDSC1000,0.32,109.551
J82,GDSC1000,0.64,106.891
J82,GDSC1000,1.28,107.814
J82,GDSC1000,2.56,104.699
J82,GDSC1000,5.12,97.6686
J82,GDSC1000,10.24,86.9273
253J-BV,CTRPv2,0.0011,125.1
253J-BV,CTRPv2,0.0023,119.1
253J-BV,CTRPv2,0.0045,129.5
253J-BV,CTRPv2,0.009,117.6
253J-BV,CTRPv2,0.018,76.08
253J-BV,CTRPv2,0.036,58.06
253J-BV,CTRPv2,0.072,110.1
253J-BV,CTRPv2,0.14,116.9
253J-BV,CTRPv2,0.29,123.4
253J-BV,CTRPv2,0.58,116.7
253J-BV,CTRPv2,1.2,103.8
253J-BV,CTRPv2,2.3,79.66
253J-BV,CTRPv2,4.6,76.58
253J-BV,CTRPv2,9.2,11.88
253J-BV,CTRPv2,18.0,2.706
253J-BV,CTRPv2,37.0,2.377
BFTC-909,CTRPv2,0.0011,122.6
BFTC-909,CTRPv2,0.0023,106.6
BFTC-909,CTRPv2,0.0045,121.4
BFTC-909,CTRPv2,0.009,113.5
BFTC-909,CTRPv2,0.018,82.51
BFTC-909,CTRPv2,0.036,83.14
BFTC-909,CTRPv2,0.072,121.7
BFTC-909,CTRPv2,0.14,114.1
BFTC-909,CTRPv2,0.29,101.0
BFTC-909,CTRPv2,0.58,104.4
BFTC-909,CTRPv2,1.2,101.5
BFTC-909,CTRPv2,2.3,85.19
BFTC-909,CTRPv2,4.6,44.61
BFTC-909,CTRPv2,9.2,8.101
BFTC-909,CTRPv2,18.0,2.564
BFTC-909,CTRPv2,37.0,2.415
CAL-29,CTRPv2,0.0011,116.7
CAL-29,CTRPv2,0.0023,111.3
CAL-29,CTRPv2,0.0045,119.8
CAL-29,CTRPv2,0.009,125.9
CAL-29,CTRPv2,0.018,115.9
CAL-29,CTRPv2,0.036,61.95
CAL-29,CTRPv2,0.072,109.7
CAL-29,CTRPv2,0.14,115.6
CAL-29,CTRPv2,0.29,115.1
CAL-29,CTRPv2,0.58,119.7
CAL-29,CTRPv2,1.2,96.08
CAL-29,CTRPv2,2.3,94.6
CAL-29,CTRPv2,4.6,81.67
CAL-29,CTRPv2,9.2,24.93
CAL-29,CTRPv2,18.0,11.14
CAL-29,CTRPv2,37.0,9.448
253J,CTRPv2,0.0011,117.2
253J,CTRPv2,0.0023,113.4
253J,CTRPv2,0.0045,113.7
253J,CTRPv2,0.009,106.2
253J,CTRPv2,0.018,115.4
253J,CTRPv2,0.036,116.6
253J,CTRPv2,0.072,94.69
253J,CTRPv2,0.14,105.0
253J,CTRPv2,0.29,91.39
253J,CTRPv2,0.58,94.69
253J,CTRPv2,1.2,75.65
253J,CTRPv2,2.3,38.09
253J,CTRPv2,4.6,14.49
253J,CTRPv2,9.2,2.104
253J,CTRPv2,18.0,1.706
253J,CTRPv2,37.0,1.94
JMSU-1,CTRPv2,0.0011,95.96
JMSU-1,CTRPv2,0.0023,106.2
JMSU-1,CTRPv2,0.0045,102.6
JMSU-1,CTRPv2,0.009,104.4
JMSU-1,CTRPv2,0.018,96.18
JMSU-1,CTRPv2,0.036,98.28
JMSU-1,CTRPv2,0.072,101.9
JMSU-1,CTRPv2,0.14,106.0
JMSU-1,CTRPv2,0.29,98.85
JMSU-1,CTRPv2,0.58,86.9
JMSU-1,CTRPv2,1.2,52.02
JMSU-1,CTRPv2,2.3,35.25
JMSU-1,CTRPv2,4.6,18.24
JMSU-1,CTRPv2,9.2,2.707
JMSU-1,CTRPv2,18.0,1.7
JMSU-1,CTRPv2,37.0,2.118
639-V,CTRPv2,0.0011,95.18
639-V,CTRPv2,0.0023,91.03
639-V,CTRPv2,0.0045,99.16
639-V,CTRPv2,0.009,92.76
639-V,CTRPv2,0.018,95.87
639-V,CTRPv2,0.036,87.38
639-V,CTRPv2,0.072,95.75
639-V,CTRPv2,0.14,91.89
639-V,CTRPv2,0.29,104.7
639-V,CTRPv2,0.58,95.05
639-V,CTRPv2,1.2,90.63
639-V,CTRPv2,2.3,87.56
639-V,CTRPv2,4.6,80.48
639-V,CTRPv2,9.2,25.61
639-V,CTRPv2,18.0,3.151
639-V,CTRPv2,37.0,2.44
VM-CUB-1,CTRPv2,0.0011,105.3
VM-CUB-1,CTRPv2,0.0023,104.8
VM-CUB-1,CTRPv2,0.0045,95.57
VM-CUB-1,CTRPv2,0.009,93.67
VM-CUB-1,CTRPv2,0.018,103.5
VM-CUB-1,CTRPv2,0.036,106.0
VM-CUB-1,CTRPv2,0.072,95.47
VM-CUB-1,CTRPv2,0.14,99.93
VM-CUB-1,CTRPv2,0.29,95.06
VM-CUB-1,CTRPv2,0.58,88.67
VM-CUB-1,CTRPv2,1.2,77.0
VM-CUB-1,CTRPv2,2.3,58.06
VM-CUB-1,CTRPv2,4.6,49.79
VM-CUB-1,CTRPv2,9.2,17.73
VM-CUB-1,CTRPv2,18.0,4.713
VM-CUB-1,CTRPv2,37.0,3.022
KU-19-19,CTRPv2,0.0011,91.08
KU-19-19,CTRPv2,0.0023,82.26
KU-19-19,CTRPv2,0.0045,101.0
KU-19-19,CTRPv2,0.009,85.73
KU-19-19,CTRPv2,0.018,85.92
KU-19-19,CTRPv2,0.036,79.75
KU-19-19,CTRPv2,0.072,96.19
KU-19-19,CTRPv2,0.14,94.66
KU-19-19,CTRPv2,0.29,103.7
KU-19-19,CTRPv2,0.58,93.9
KU-19-19,CTRPv2,1.2,90.69
KU-19-19,CTRPv2,2.3,73.77
KU-19-19,CTRPv2,4.6,67.86
KU-19-19,CTRPv2,9.2,56.2
KU-19-19,CTRPv2,18.0,43.92
KU-19-19,CTRPv2,37.0,9.182
TCCSUP,CTRPv2,0.0011,91.52
TCCSUP,CTRPv2,0.0023,96.55
TCCSUP,CTRPv2,0.0045,89.56
TCCSUP,CTRPv2,0.009,94.97
TCCSUP,CTRPv2,0.018,91.33
TCCSUP,CTRPv2,0.036,90.35
TCCSUP,CTRPv2,0.072,100.6
TCCSUP,CTRPv2,0.14,98.3
TCCSUP,CTRPv2,0.29,90.92
TCCSUP,CTRPv2,0.58,85.33
TCCSUP,CTRPv2,1.2,75.17
TCCSUP,CTRPv2,2.3,73.86
TCCSUP,CTRPv2,4.6,63.03
TCCSUP,CTRPv2,9.2,26.2
TCCSUP,CTRPv2,18.0,3.071
TCCSUP,CTRPv2,37.0,2.394
5637,CTRPv2,0.0011,101.9
5637,CTRPv2,0.0023,112.1
5637,CTRPv2,0.0045,96.0
5637,CTRPv2,0.009,94.74
5637,CTRPv2,0.018,104.6
5637,CTRPv2,0.036,103.2
5637,CTRPv2,0.072,98.96
5637,CTRPv2,0.14,103.9
5637,CTRPv2,0.29,87.23
5637,CTRPv2,0.58,83.85
5637,CTRPv2,1.2,70.55
5637,CTRPv2,2.3,46.62
5637,CTRPv2,4.6,32.09
5637,CTRPv2,9.2,2.277
5637,CTRPv2,18.0,1.684
5637,CTRPv2,37.0,1.418
SW1710,CTRPv2,0.0011,100.1
SW1710,CTRPv2,0.0023,94.79
SW1710,CTRPv2,0.0045,96.72
SW1710,CTRPv2,0.009,103.7
SW1710,CTRPv2,0.018,96.75
SW1710,CTRPv2,0.036,96.93
SW1710,CTRPv2,0.072,105.1
SW1710,CTRPv2,0.14,101.3
SW1710,CTRPv2,0.29,93.27
SW1710,CTRPv2,0.58,97.59
SW1710,CTRPv2,1.2,85.6
SW1710,CTRPv2,2.3,81.3
SW1710,CTRPv2,4.6,55.5
SW1710,CTRPv2,9.2,29.14
SW1710,CTRPv2,18.0,9.445
SW1710,CTRPv2,37.0,7.74
RT-112,CTRPv2,0.0011,106.9
RT-112,CTRPv2,0.0023,104.9
RT-112,CTRPv2,0.0045,96.68
RT-112,CTRPv2,0.009,96.99
RT-112,CTRPv2,0.018,104.9
RT-112,CTRPv2,0.036,107.1
RT-112,CTRPv2,0.072,99.32
RT-112,CTRPv2,0.14,99.76
RT-112,CTRPv2,0.29,97.02
RT-112,CTRPv2,0.58,94.97
RT-112,CTRPv2,1.2,81.44
RT-112,CTRPv2,2.3,70.56
RT-112,CTRPv2,4.6,41.68
RT-112,CTRPv2,9.2,17.14
RT-112,CTRPv2,18.0,2.163
RT-112,CTRPv2,37.0,2.066
UM-UC-3,CTRPv2,0.0011,110.8
UM-UC-3,CTRPv2,0.0023,106.5
UM-UC-3,CTRPv2,0.0045,98.65
UM-UC-3,CTRPv2,0.009,99.57
UM-UC-3,CTRPv2,0.018,111.0
UM-UC-3,CTRPv2,0.036,106.2
UM-UC-3,CTRPv2,0.072,100.5
UM-UC-3,CTRPv2,0.14,105.6
UM-UC-3,CTRPv2,0.29,100.1
UM-UC-3,CTRPv2,0.58,98.21
UM-UC-3,CTRPv2,1.2,100.2
UM-UC-3,CTRPv2,2.3,93.47
UM-UC-3,CTRPv2,4.6,77.77
UM-UC-3,CTRPv2,9.2,55.63
UM-UC-3,CTRPv2,18.0,46.61
UM-UC-3,CTRPv2,37.0,14.12
HT-1376,CTRPv2,0.0011,99.54
HT-1376,CTRPv2,0.0023,95.11
HT-1376,CTRPv2,0.0045,87.99
HT-1376,CTRPv2,0.009,98.94
HT-1376,CTRPv2,0.018,75.62
HT-1376,CTRPv2,0.036,94.5
HT-1376,CTRPv2,0.072,106.7
HT-1376,CTRPv2,0.14,97.65
HT-1376,CTRPv2,0.29,89.51
HT-1376,CTRPv2,0.58,87.98
HT-1376,CTRPv2,1.2,64.89
HT-1376,CTRPv2,2.3,55.52
HT-1376,CTRPv2,4.6,47.77
HT-1376,CTRPv2,9.2,26.11
HT-1376,CTRPv2,18.0,3.571
HT-1376,CTRPv2,37.0,1.833
RT4,CTRPv2,0.0011,106.8
RT4,CTRPv2,0.0023,99.28
RT4,CTRPv2,0.0045,95.39
RT4,CTRPv2,0.009,93.56
RT4,CTRPv2,0.018,107.0
RT4,CTRPv2,0.036,109.3
RT4,CTRPv2,0.072,91.26
RT4,CTRPv2,0.14,91.88
RT4,CTRPv2,0.29,87.67
RT4,CTRPv2,0.58,85.44
RT4,CTRPv2,1.2,72.99
RT4,CTRPv2,2.3,69.73
RT4,CTRPv2,4.6,51.07
RT4,CTRPv2,9.2,22.01
RT4,CTRPv2,18.0,3.543
RT4,CTRPv2,37.0,2.008
J82,CTRPv2,0.0011,90.18
J82,CTRPv2,0.0023,94.45
J82,CTRPv2,0.0045,95.1
J82,CTRPv2,0.009,96.82
J82,CTRPv2,0.018,94.32
J82,CTRPv2,0.036,96.45
J82,CTRPv2,0.072,99.58
J82,CTRPv2,0.14,97.04
J82,CTRPv2,0.29,99.96
J82,CTRPv2,0.58,96.19
J82,CTRPv2,1.2,95.79
J82,CTRPv2,2.3,90.96
J82,CTRPv2,4.6,64.94
J82,CTRPv2,9.2,71.55
J82,CTRPv2,18.0,25.34
J82,CTRPv2,37.0,10.23
BC-3C,CTRPv2,0.0011,99.13
BC-3C,CTRPv2,0.0023,86.89
BC-3C,CTRPv2,0.0045,92.94
BC-3C,CTRPv2,0.009,93.45
BC-3C,CTRPv2,0.018,90.34
BC-3C,CTRPv2,0.036,94.35
BC-3C,CTRPv2,0.072,84.81
BC-3C,CTRPv2,0.14,87.74
BC-3C,CTRPv2,0.29,96.59
BC-3C,CTRPv2,0.58,90.93
BC-3C,CTRPv2,1.2,90.14
BC-3C,CTRPv2,2.3,75.01
BC-3C,CTRPv2,4.6,57.12
BC-3C,CTRPv2,9.2,66.81
BC-3C,CTRPv2,18.0,29.03
BC-3C,CTRPv2,37.0,3.775
T-24,CTRPv2,0.0011,107.5
T-24,CTRPv2,0.0023,100.8
T-24,CTRPv2,0.0045,103.8
T-24,CTRPv2,0.009,101.1
T-24,CTRPv2,0.018,102.1
T-24,CTRPv2,0.036,101.5
T-24,CTRPv2,0.072,107.0
T-24,CTRPv2,0.14,110.5
T-24,CTRPv2,0.29,107.3
T-24,CTRPv2,0.58,103.2
T-24,CTRPv2,1.2,104.6
T-24,CTRPv2,2.3,91.63
T-24,CTRPv2,4.6,60.76
T-24,CTRPv2,9.2,57.91
T-24,CTRPv2,18.0,52.39
T-24,CTRPv2,37.0,4.573
647-V,CTRPv2,0.0011,98.59
647-V,CTRPv2,0.0023,95.96
647-V,CTRPv2,0.0045,99.61
647-V,CTRPv2,0.009,98.53
647-V,CTRPv2,0.018,97.97
647-V,CTRPv2,0.036,93.99
647-V,CTRPv2,0.072,97.32
647-V,CTRPv2,0.14,98.89
647-V,CTRPv2,0.29,100.3
647-V,CTRPv2,0.58,96.0
647-V,CTRPv2,1.2,104.0
647-V,CTRPv2,2.3,83.2
647-V,CTRPv2,4.6,18.71
647-V,CTRPv2,9.2,32.01
647-V,CTRPv2,18.0,2.955
647-V,CTRPv2,37.0,2.918
SCaBER,CTRPv2,0.0011,111.8
SCaBER,CTRPv2,0.0023,108.9
SCaBER,CTRPv2,0.0045,109.5
SCaBER,CTRPv2,0.009,106.7
SCaBER,CTRPv2,0.018,110.3
SCaBER,CTRPv2,0.036,110.2
SCaBER,CTRPv2,0.072,113.3
SCaBER,CTRPv2,0.14,109.8
SCaBER,CTRPv2,0.29,113.4
SCaBER,CTRPv2,0.58,106.8
SCaBER,CTRPv2,1.2,104.6
SCaBER,CTRPv2,2.3,84.71
SCaBER,CTRPv2,4.6,53.81
SCaBER,CTRPv2,9.2,54.92
SCaBER,CTRPv2,18.0,28.37
SCaBER,CTRPv2,37.0,3.976
HT-1197,CTRPv2,0.0011,103.2
HT-1197,CTRPv2,0.0023,96.99
HT-1197,CTRPv2,0.0045,103.5
HT-1197,CTRPv2,0.009,106.4
HT-1197,CTRPv2,0.018,97.01
HT-1197,CTRPv2,0.036,103.2
HT-1197,CTRPv2,0.072,103.4
HT-1197,CTRPv2,0.14,105.0
HT-1197,CTRPv2,0.29,101.1
HT-1197,CTRPv2,0.58,102.0
HT-1197,CTRPv2,1.2,100.9
HT-1197,CTRPv2,2.3,93.84
HT-1197,CTRPv2,4.6,94.23
HT-1197,CTRPv2,9.2,100.2
HT-1197,CTRPv2,18.0,76.43
HT-1197,CTRPv2,37.0,4.308
UM-UC-1,CTRPv2,0.0011,114.4
UM-UC-1,CTRPv2,0.0023,119.8
UM-UC-1,CTRPv2,0.0045,121.2
UM-UC-1,CTRPv2,0.009,116.3
UM-UC-1,CTRPv2,0.018,121.2
UM-UC-1,CTRPv2,0.036,114.3
UM-UC-1,CTRPv2,0.072,110.5
UM-UC-1,CTRPv2,0.14,107.3
UM-UC-1,CTRPv2,0.29,118.7
UM-UC-1,CTRPv2,0.58,108.0
UM-UC-1,CTRPv2,1.2,105.8
UM-UC-1,CTRPv2,2.3,92.5
UM-UC-1,CTRPv2,4.6,40.13
UM-UC-1,CTRPv2,9.2,48.18
UM-UC-1,CTRPv2,18.0,26.61
UM-UC-1,CTRPv2,37.0,25.41
U-BLC1,CTRPv2,0.0011,113.6
U-BLC1,CTRPv2,0.0023,110.3
U-BLC1,CTRPv2,0.0045,102.5
U-BLC1,CTRPv2,0.009,106.0
U-BLC1,CTRPv2,0.018,109.1
U-BLC1,CTRPv2,0.036,114.5
U-BLC1,CTRPv2,0.072,118.6
U-BLC1,CTRPv2,0.14,116.7
U-BLC1,CTRPv2,0.29,103.2
U-BLC1,CTRPv2,0.58,100.0
U-BLC1,CTRPv2,1.2,76.44
U-BLC1,CTRPv2,2.3,49.71
U-BLC1,CTRPv2,4.6,15.26
U-BLC1,CTRPv2,9.2,0.9802
U-BLC1,CTRPv2,18.0,0.7657
U-BLC1,CTRPv2,37.0,0.4358
KMBC-2,CTRPv2,0.0011,116.3
KMBC-2,CTRPv2,0.0023,113.0
KMBC-2,CTRPv2,0.0045,111.5
KMBC-2,CTRPv2,0.009,107.7
KMBC-2,CTRPv2,0.018,118.6
KMBC-2,CTRPv2,0.036,121.0
KMBC-2,CTRPv2,0.072,114.3
KMBC-2,CTRPv2,0.14,127.4
KMBC-2,CTRPv2,0.29,93.87
KMBC-2,CTRPv2,0.58,93.7
KMBC-2,CTRPv2,1.2,106.6
KMBC-2,CTRPv2,2.3,94.66
KMBC-2,CTRPv2,4.6,68.06
KMBC-2,CTRPv2,9.2,40.61
KMBC-2,CTRPv2,18.0,21.03
KMBC-2,CTRPv2,37.0,0.8686
