Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,0.26,110.6
SNU-626,CTRPv2,0.52,104.2
SNU-626,CTRPv2,1.0,81.23
SNU-626,CTRPv2,2.1,81.48
SNU-626,CTRPv2,4.2,33.07
SNU-626,CTRPv2,8.3,83.2
SNU-626,CTRPv2,17.0,90.78
SNU-626,CTRPv2,33.0,88.97
SNU-738,CTRPv2,0.001,107.7
SNU-738,CTRPv2,0.002,100.3
SNU-738,CTRPv2,0.0041,107.0
SNU-738,CTRPv2,0.0081,88.36
SNU-738,CTRPv2,0.016,104.7
SNU-738,CTRPv2,0.032,105.5
SNU-738,CTRPv2,0.065,109.5
SNU-738,CTRPv2,0.13,77.01
SNU-738,CTRPv2,0.26,110.8
SNU-738,CTRPv2,0.52,106.1
SNU-738,CTRPv2,1.0,70.7
SNU-738,CTRPv2,2.1,79.73
SNU-738,CTRPv2,4.2,29.35
SNU-738,CTRPv2,8.3,68.51
SNU-738,CTRPv2,17.0,58.74
SNU-738,CTRPv2,33.0,57.69
SNU-201,CTRPv2,0.001,110.8
SNU-201,CTRPv2,0.002,108.9
SNU-201,CTRPv2,0.0041,107.3
SNU-201,CTRPv2,0.0081,106.6
SNU-201,CTRPv2,0.016,109.3
SNU-201,CTRPv2,0.032,104.2
SNU-201,CTRPv2,0.065,101.3
SNU-201,CTRPv2,0.13,106.5
SNU-201,CTRPv2,0.26,105.2
SNU-201,CTRPv2,0.52,104.0
SNU-201,CTRPv2,2.1,90.37
SNU-201,CTRPv2,4.2,83.64
SNU-201,CTRPv2,8.3,76.38
SNU-201,CTRPv2,17.0,79.4
SNU-201,CTRPv2,33.0,81.06
ONS-76,CTRPv2,0.001,101.2
ONS-76,CTRPv2,0.002,105.1
ONS-76,CTRPv2,0.0041,100.5
ONS-76,CTRPv2,0.0081,98.41
ONS-76,CTRPv2,0.016,99.86
ONS-76,CTRPv2,0.032,94.23
ONS-76,CTRPv2,0.065,96.14
ONS-76,CTRPv2,0.13,99.52
ONS-76,CTRPv2,0.26,103.4
ONS-76,CTRPv2,0.52,97.24
ONS-76,CTRPv2,1.0,71.6
ONS-76,CTRPv2,2.1,78.75
ONS-76,CTRPv2,4.2,62.06
ONS-76,CTRPv2,8.3,60.93
ONS-76,CTRPv2,17.0,47.05
ONS-76,CTRPv2,33.0,30.06
Daoy,CTRPv2,0.001,100.4
Daoy,CTRPv2,0.002,102.5
Daoy,CTRPv2,0.0081,102.1
Daoy,CTRPv2,0.016,99.01
Daoy,CTRPv2,0.032,97.17
Daoy,CTRPv2,0.13,102.4
Daoy,CTRPv2,0.26,100.4
Daoy,CTRPv2,0.52,98.46
Daoy,CTRPv2,2.1,55.94
Daoy,CTRPv2,4.2,30.28
Daoy,CTRPv2,8.3,17.41
Daoy,CTRPv2,17.0,18.51
Daoy,CTRPv2,33.0,26.0
GB-1,CTRPv2,0.001,101.1
GB-1,CTRPv2,0.002,104.1
GB-1,CTRPv2,0.0081,100.5
GB-1,CTRPv2,0.016,102.1
GB-1,CTRPv2,0.032,100.2
GB-1,CTRPv2,0.13,104.7
GB-1,CTRPv2,0.26,99.71
GB-1,CTRPv2,0.52,99.06
GB-1,CTRPv2,2.1,74.37
GB-1,CTRPv2,4.2,72.43
GB-1,CTRPv2,8.3,66.2
GB-1,CTRPv2,17.0,42.76
GB-1,CTRPv2,33.0,37.23
SF126,CTRPv2,0.001,103.6
SF126,CTRPv2,0.002,105.4
SF126,CTRPv2,0.0081,107.2
SF126,CTRPv2,0.016,106.8
SF126,CTRPv2,0.032,104.2
SF126,CTRPv2,0.13,104.1
SF126,CTRPv2,0.26,101.1
SF126,CTRPv2,0.52,101.6
SF126,CTRPv2,2.1,87.84
SF126,CTRPv2,4.2,64.35
SF126,CTRPv2,8.3,60.23
SF126,CTRPv2,17.0,56.33
SF126,CTRPv2,33.0,48.7
SNU-1105,CTRPv2,0.001,93.49
SNU-1105,CTRPv2,0.002,95.05
SNU-1105,CTRPv2,0.0081,97.48
SNU-1105,CTRPv2,0.016,95.12
SNU-1105,CTRPv2,0.032,93.59
SNU-1105,CTRPv2,0.065,97.61
SNU-1105,CTRPv2,0.13,98.12
SNU-1105,CTRPv2,0.26,97.99
SNU-1105,CTRPv2,0.52,97.62
SNU-1105,CTRPv2,1.0,64.91
SNU-1105,CTRPv2,2.1,72.17
SNU-1105,CTRPv2,4.2,49.7
SNU-1105,CTRPv2,8.3,53.22
SNU-1105,CTRPv2,17.0,58.77
SNU-1105,CTRPv2,33.0,59.13
U-87-MG,CTRPv2,0.001,104.1
U-87-MG,CTRPv2,0.002,108.2
U-87-MG,CTRPv2,0.0081,100.8
U-87-MG,CTRPv2,0.016,107.7
U-87-MG,CTRPv2,0.032,107.8
U-87-MG,CTRPv2,0.065,105.5
U-87-MG,CTRPv2,0.13,110.2
U-87-MG,CTRPv2,0.26,104.7
U-87-MG,CTRPv2,0.52,100.8
U-87-MG,CTRPv2,1.0,96.16
U-87-MG,CTRPv2,2.1,97.29
U-87-MG,CTRPv2,4.2,90.36
U-87-MG,CTRPv2,8.3,79.3
U-87-MG,CTRPv2,17.0,69.2
U-87-MG,CTRPv2,33.0,65.06
SF295,CTRPv2,0.001,99.64
SF295,CTRPv2,0.002,96.53
SF295,CTRPv2,0.0041,90.66
SF295,CTRPv2,0.0081,77.83
SF295,CTRPv2,0.016,95.16
SF295,CTRPv2,0.032,82.4
SF295,CTRPv2,0.065,89.6
SF295,CTRPv2,0.13,111.9
SF295,CTRPv2,0.26,97.1
SF295,CTRPv2,0.52,93.59
SF295,CTRPv2,1.0,70.14
SF295,CTRPv2,2.1,71.43
SF295,CTRPv2,4.2,62.22
SF295,CTRPv2,8.3,63.62
SF295,CTRPv2,17.0,62.98
SF295,CTRPv2,33.0,62.55
LN-18,CTRPv2,0.001,106.0
LN-18,CTRPv2,0.002,107.9
LN-18,CTRPv2,0.0041,104.6
LN-18,CTRPv2,0.0081,105.1
LN-18,CTRPv2,0.016,104.3
LN-18,CTRPv2,0.032,105.6
LN-18,CTRPv2,0.065,105.8
LN-18,CTRPv2,0.13,108.6
LN-18,CTRPv2,0.26,103.7
LN-18,CTRPv2,0.52,101.7
LN-18,CTRPv2,1.0,35.16
LN-18,CTRPv2,2.1,48.88
LN-18,CTRPv2,4.2,30.64
LN-18,CTRPv2,8.3,44.62
LN-18,CTRPv2,17.0,36.09
LN-18,CTRPv2,33.0,26.96
LN-229,CTRPv2,0.001,97.29
LN-229,CTRPv2,0.002,99.42
LN-229,CTRPv2,0.0041,99.67
LN-229,CTRPv2,0.0081,97.41
LN-229,CTRPv2,0.016,97.51
LN-229,CTRPv2,0.032,97.44
LN-229,CTRPv2,0.065,97.33
LN-229,CTRPv2,0.13,100.9
LN-229,CTRPv2,0.26,101.2
LN-229,CTRPv2,0.52,98.32
LN-229,CTRPv2,1.0,72.13
LN-229,CTRPv2,2.1,78.85
LN-229,CTRPv2,4.2,59.25
LN-229,CTRPv2,8.3,54.64
LN-229,CTRPv2,17.0,53.13
LN-229,CTRPv2,33.0,50.31
SNU-466,CTRPv2,0.001,98.61
SNU-466,CTRPv2,0.002,97.82
SNU-466,CTRPv2,0.0041,113.5
SNU-466,CTRPv2,0.0081,118.6
SNU-466,CTRPv2,0.016,97.73
SNU-466,CTRPv2,0.032,89.67
SNU-466,CTRPv2,0.065,118.3
SNU-466,CTRPv2,0.13,108.5
SNU-466,CTRPv2,0.26,106.7
SNU-466,CTRPv2,0.52,108.3
SNU-466,CTRPv2,1.0,113.2
SNU-466,CTRPv2,2.1,112.6
SNU-466,CTRPv2,4.2,85.56
SNU-466,CTRPv2,8.3,73.92
SNU-466,CTRPv2,17.0,44.31
SNU-466,CTRPv2,33.0,28.88
KNS-60,CTRPv2,0.001,103.4
KNS-60,CTRPv2,0.002,106.1
KNS-60,CTRPv2,0.0041,102.8
KNS-60,CTRPv2,0.0081,107.6
KNS-60,CTRPv2,0.016,110.4
KNS-60,CTRPv2,0.032,104.5
KNS-60,CTRPv2,0.065,108.8
KNS-60,CTRPv2,0.13,108.5
KNS-60,CTRPv2,0.26,101.9
KNS-60,CTRPv2,0.52,102.4
KNS-60,CTRPv2,1.0,97.33
KNS-60,CTRPv2,2.1,15.61
KNS-60,CTRPv2,4.2,21.74
KNS-60,CTRPv2,8.3,16.05
KNS-60,CTRPv2,17.0,29.31
KNS-60,CTRPv2,33.0,48.81
KNS81,CTRPv2,0.001,111.0
KNS81,CTRPv2,0.002,112.5
KNS81,CTRPv2,0.0041,114.5
KNS81,CTRPv2,0.0081,110.2
KNS81,CTRPv2,0.016,112.1
KNS81,CTRPv2,0.032,94.99
KNS81,CTRPv2,0.065,111.3
KNS81,CTRPv2,0.13,109.1
KNS81,CTRPv2,0.26,104.0
KNS81,CTRPv2,0.52,103.1
KNS81,CTRPv2,1.0,105.1
KNS81,CTRPv2,2.1,92.79
KNS81,CTRPv2,4.2,91.7
KNS81,CTRPv2,8.3,91.98
KNS81,CTRPv2,17.0,78.81
KNS81,CTRPv2,33.0,70.54
KALS-1,CTRPv2,0.001,98.13
KALS-1,CTRPv2,0.002,100.9
KALS-1,CTRPv2,0.0041,98.44
KALS-1,CTRPv2,0.0081,97.32
KALS-1,CTRPv2,0.016,94.66
KALS-1,CTRPv2,0.032,95.55
KALS-1,CTRPv2,0.065,97.93
KALS-1,CTRPv2,0.13,96.88
KALS-1,CTRPv2,0.26,89.41
KALS-1,CTRPv2,0.52,92.54
KALS-1,CTRPv2,1.0,89.94
KALS-1,CTRPv2,2.1,65.58
KALS-1,CTRPv2,4.2,44.49
KALS-1,CTRPv2,8.3,46.71
KALS-1,CTRPv2,17.0,44.65
KALS-1,CTRPv2,33.0,45.09
DBTRG-05MG,CTRPv2,0.001,101.0
DBTRG-05MG,CTRPv2,0.002,98.45
DBTRG-05MG,CTRPv2,0.0041,99.07
DBTRG-05MG,CTRPv2,0.0081,100.6
DBTRG-05MG,CTRPv2,0.016,95.52
DBTRG-05MG,CTRPv2,0.032,96.97
DBTRG-05MG,CTRPv2,0.065,99.65
DBTRG-05MG,CTRPv2,0.13,102.4
DBTRG-05MG,CTRPv2,0.26,95.22
DBTRG-05MG,CTRPv2,0.52,97.75
DBTRG-05MG,CTRPv2,1.0,99.25
DBTRG-05MG,CTRPv2,2.1,73.68
DBTRG-05MG,CTRPv2,4.2,57.44
DBTRG-05MG,CTRPv2,8.3,56.24
DBTRG-05MG,CTRPv2,17.0,60.95
DBTRG-05MG,CTRPv2,33.0,63.27
GAMG,CTRPv2,0.001,100.5
GAMG,CTRPv2,0.002,104.1
GAMG,CTRPv2,0.0041,102.7
GAMG,CTRPv2,0.0081,109.9
GAMG,CTRPv2,0.016,104.5
GAMG,CTRPv2,0.032,105.3
GAMG,CTRPv2,0.065,109.0
GAMG,CTRPv2,0.13,109.7
GAMG,CTRPv2,0.26,104.0
GAMG,CTRPv2,0.52,107.4
GAMG,CTRPv2,1.0,104.8
GAMG,CTRPv2,2.1,78.23
GAMG,CTRPv2,4.2,49.87
GAMG,CTRPv2,8.3,54.71
GAMG,CTRPv2,17.0,47.02
GAMG,CTRPv2,33.0,44.12
SW1088,CTRPv2,0.001,104.1
SW1088,CTRPv2,0.002,99.82
SW1088,CTRPv2,0.0041,101.2
SW1088,CTRPv2,0.0081,104.6
SW1088,CTRPv2,0.016,99.06
SW1088,CTRPv2,0.032,98.66
SW1088,CTRPv2,0.065,98.29
SW1088,CTRPv2,0.13,97.53
SW1088,CTRPv2,0.26,97.32
SW1088,CTRPv2,0.52,97.71
SW1088,CTRPv2,1.0,95.05
SW1088,CTRPv2,2.1,69.81
SW1088,CTRPv2,4.2,48.51
SW1088,CTRPv2,8.3,52.24
SW1088,CTRPv2,17.0,52.79
SW1088,CTRPv2,33.0,54.44
