Cell Line,Dataset,Dose,Response
VM-CUB-1,CTRPv2,0.009,96.91
VM-CUB-1,CTRPv2,0.018,95.91
VM-CUB-1,CTRPv2,0.036,98.78
VM-CUB-1,CTRPv2,0.072,94.78
VM-CUB-1,CTRPv2,0.14,92.09
VM-CUB-1,CTRPv2,0.29,93.85
VM-CUB-1,CTRPv2,0.58,98.33
VM-CUB-1,CTRPv2,1.2,94.48
VM-CUB-1,CTRPv2,2.3,99.47
VM-CUB-1,CTRPv2,4.6,99.91
VM-CUB-1,CTRPv2,9.2,102.0
VM-CUB-1,CTRPv2,18.0,100.4
VM-CUB-1,CTRPv2,37.0,80.83
VM-CUB-1,CTRPv2,74.0,52.96
VM-CUB-1,CTRPv2,150.0,8.676
VM-CUB-1,CTRPv2,300.0,3.2
KU-19-19,CTRPv2,0.009,114.2
KU-19-19,CTRPv2,0.018,106.9
KU-19-19,CTRPv2,0.036,111.9
KU-19-19,CTRPv2,0.072,109.8
KU-19-19,CTRPv2,0.14,111.8
KU-19-19,CTRPv2,0.29,107.9
KU-19-19,CTRPv2,0.58,111.9
KU-19-19,CTRPv2,1.2,114.5
KU-19-19,CTRPv2,2.3,107.4
KU-19-19,CTRPv2,4.6,108.5
KU-19-19,CTRPv2,9.2,112.7
KU-19-19,CTRPv2,18.0,113.3
KU-19-19,CTRPv2,37.0,89.59
KU-19-19,CTRPv2,74.0,70.36
KU-19-19,CTRPv2,150.0,45.75
KU-19-19,CTRPv2,300.0,9.468
TCCSUP,CTRPv2,0.009,98.4
TCCSUP,CTRPv2,0.018,101.0
TCCSUP,CTRPv2,0.036,105.7
TCCSUP,CTRPv2,0.072,101.1
TCCSUP,CTRPv2,0.14,98.93
TCCSUP,CTRPv2,0.29,102.3
TCCSUP,CTRPv2,0.58,101.1
TCCSUP,CTRPv2,1.2,100.5
TCCSUP,CTRPv2,2.3,99.46
TCCSUP,CTRPv2,4.6,102.9
TCCSUP,CTRPv2,9.2,101.4
TCCSUP,CTRPv2,18.0,95.84
TCCSUP,CTRPv2,37.0,66.76
TCCSUP,CTRPv2,74.0,14.22
TCCSUP,CTRPv2,150.0,2.352
TCCSUP,CTRPv2,300.0,2.008
5637,CTRPv2,0.009,97.3
5637,CTRPv2,0.018,93.95
5637,CTRPv2,0.036,98.8
5637,CTRPv2,0.072,92.74
5637,CTRPv2,0.14,87.39
5637,CTRPv2,0.29,84.11
5637,CTRPv2,0.58,99.7
5637,CTRPv2,1.2,96.65
5637,CTRPv2,2.3,101.7
5637,CTRPv2,4.6,103.6
5637,CTRPv2,9.2,98.05
5637,CTRPv2,18.0,94.72
5637,CTRPv2,37.0,23.46
5637,CTRPv2,74.0,5.632
5637,CTRPv2,150.0,6.35
5637,CTRPv2,300.0,6.086
SW1710,CTRPv2,0.009,103.9
SW1710,CTRPv2,0.018,99.41
SW1710,CTRPv2,0.036,100.4
SW1710,CTRPv2,0.072,103.5
SW1710,CTRPv2,0.14,104.3
SW1710,CTRPv2,0.29,98.81
SW1710,CTRPv2,0.58,98.95
SW1710,CTRPv2,1.2,95.34
SW1710,CTRPv2,2.3,102.0
SW1710,CTRPv2,4.6,101.9
SW1710,CTRPv2,9.2,103.3
SW1710,CTRPv2,18.0,95.66
SW1710,CTRPv2,37.0,33.41
SW1710,CTRPv2,74.0,61.35
SW1710,CTRPv2,150.0,32.92
SW1710,CTRPv2,300.0,17.72
RT-112,CTRPv2,0.009,101.7
RT-112,CTRPv2,0.018,101.1
RT-112,CTRPv2,0.036,100.1
RT-112,CTRPv2,0.072,97.54
RT-112,CTRPv2,0.14,95.72
RT-112,CTRPv2,0.29,103.3
RT-112,CTRPv2,0.58,100.4
RT-112,CTRPv2,1.2,97.97
RT-112,CTRPv2,2.3,98.04
RT-112,CTRPv2,4.6,99.29
RT-112,CTRPv2,9.2,91.98
RT-112,CTRPv2,18.0,96.16
RT-112,CTRPv2,37.0,23.88
RT-112,CTRPv2,150.0,29.54
RT-112,CTRPv2,300.0,3.335
UM-UC-3,CTRPv2,0.009,95.15
UM-UC-3,CTRPv2,0.018,100.0
UM-UC-3,CTRPv2,0.036,98.58
UM-UC-3,CTRPv2,0.072,96.28
UM-UC-3,CTRPv2,0.14,98.13
UM-UC-3,CTRPv2,0.29,97.25
UM-UC-3,CTRPv2,0.58,92.24
UM-UC-3,CTRPv2,1.2,95.48
UM-UC-3,CTRPv2,2.3,95.97
UM-UC-3,CTRPv2,4.6,95.69
UM-UC-3,CTRPv2,9.2,96.64
UM-UC-3,CTRPv2,18.0,94.03
UM-UC-3,CTRPv2,37.0,7.678
UM-UC-3,CTRPv2,74.0,46.83
UM-UC-3,CTRPv2,150.0,6.67
UM-UC-3,CTRPv2,300.0,2.93
HT-1376,CTRPv2,0.009,106.7
HT-1376,CTRPv2,0.018,99.58
HT-1376,CTRPv2,0.036,102.4
HT-1376,CTRPv2,0.072,104.2
HT-1376,CTRPv2,0.14,102.3
HT-1376,CTRPv2,0.29,104.4
HT-1376,CTRPv2,0.58,102.8
HT-1376,CTRPv2,1.2,93.2
HT-1376,CTRPv2,2.3,99.52
HT-1376,CTRPv2,4.6,98.47
HT-1376,CTRPv2,9.2,96.97
HT-1376,CTRPv2,18.0,103.2
HT-1376,CTRPv2,37.0,5.724
HT-1376,CTRPv2,74.0,28.32
HT-1376,CTRPv2,150.0,6.756
HT-1376,CTRPv2,300.0,4.335
RT4,CTRPv2,0.009,105.2
RT4,CTRPv2,0.018,110.7
RT4,CTRPv2,0.036,104.7
RT4,CTRPv2,0.072,99.84
RT4,CTRPv2,0.14,109.0
RT4,CTRPv2,0.29,106.8
RT4,CTRPv2,0.58,102.2
RT4,CTRPv2,1.2,103.2
RT4,CTRPv2,2.3,87.61
RT4,CTRPv2,4.6,83.7
RT4,CTRPv2,9.2,90.96
RT4,CTRPv2,18.0,82.83
RT4,CTRPv2,37.0,21.29
RT4,CTRPv2,150.0,19.71
RT4,CTRPv2,300.0,3.922
J82,CTRPv2,0.009,94.36
J82,CTRPv2,0.018,98.7
J82,CTRPv2,0.036,97.7
J82,CTRPv2,0.072,97.86
J82,CTRPv2,0.14,91.09
J82,CTRPv2,0.29,92.61
J82,CTRPv2,0.58,100.6
J82,CTRPv2,1.2,95.37
J82,CTRPv2,2.3,96.28
J82,CTRPv2,4.6,92.62
J82,CTRPv2,9.2,100.0
J82,CTRPv2,18.0,81.09
J82,CTRPv2,74.0,79.81
J82,CTRPv2,150.0,7.889
J82,CTRPv2,300.0,11.61
BC-3C,CTRPv2,0.009,102.8
BC-3C,CTRPv2,0.018,101.3
BC-3C,CTRPv2,0.036,110.1
BC-3C,CTRPv2,0.072,110.9
BC-3C,CTRPv2,0.14,103.0
BC-3C,CTRPv2,0.29,100.9
BC-3C,CTRPv2,0.58,111.0
BC-3C,CTRPv2,1.2,110.2
BC-3C,CTRPv2,2.3,108.7
BC-3C,CTRPv2,4.6,110.3
BC-3C,CTRPv2,9.2,108.5
BC-3C,CTRPv2,18.0,106.2
BC-3C,CTRPv2,37.0,98.07
BC-3C,CTRPv2,74.0,102.7
BC-3C,CTRPv2,150.0,97.05
BC-3C,CTRPv2,300.0,3.894
T-24,CTRPv2,0.009,98.17
T-24,CTRPv2,0.018,99.23
T-24,CTRPv2,0.036,96.07
T-24,CTRPv2,0.072,92.5
T-24,CTRPv2,0.14,97.77
T-24,CTRPv2,0.29,94.18
T-24,CTRPv2,0.58,92.15
T-24,CTRPv2,1.2,97.12
T-24,CTRPv2,2.3,91.91
T-24,CTRPv2,4.6,92.24
T-24,CTRPv2,9.2,92.01
T-24,CTRPv2,18.0,88.22
T-24,CTRPv2,37.0,23.69
T-24,CTRPv2,150.0,36.05
T-24,CTRPv2,300.0,2.792
647-V,CTRPv2,0.009,102.1
647-V,CTRPv2,0.018,104.1
647-V,CTRPv2,0.036,103.6
647-V,CTRPv2,0.072,102.2
647-V,CTRPv2,0.14,98.73
647-V,CTRPv2,0.29,95.54
647-V,CTRPv2,0.58,101.1
647-V,CTRPv2,1.2,100.2
647-V,CTRPv2,2.3,97.6
647-V,CTRPv2,4.6,97.29
647-V,CTRPv2,9.2,102.9
647-V,CTRPv2,74.0,66.02
647-V,CTRPv2,150.0,9.758
647-V,CTRPv2,300.0,4.209
SCaBER,CTRPv2,0.009,92.03
SCaBER,CTRPv2,0.018,90.85
SCaBER,CTRPv2,0.036,94.96
SCaBER,CTRPv2,0.072,90.21
SCaBER,CTRPv2,0.14,91.05
SCaBER,CTRPv2,0.29,90.69
SCaBER,CTRPv2,0.58,93.05
SCaBER,CTRPv2,1.2,97.01
SCaBER,CTRPv2,2.3,97.02
SCaBER,CTRPv2,4.6,95.61
SCaBER,CTRPv2,9.2,95.99
SCaBER,CTRPv2,18.0,93.01
SCaBER,CTRPv2,37.0,3.637
SCaBER,CTRPv2,74.0,41.08
SCaBER,CTRPv2,150.0,3.413
SCaBER,CTRPv2,300.0,3.999
HT-1197,CTRPv2,0.009,107.9
HT-1197,CTRPv2,0.018,107.6
HT-1197,CTRPv2,0.036,109.5
HT-1197,CTRPv2,0.072,101.5
HT-1197,CTRPv2,0.14,108.9
HT-1197,CTRPv2,0.29,106.3
HT-1197,CTRPv2,0.58,105.9
HT-1197,CTRPv2,1.2,107.2
HT-1197,CTRPv2,2.3,107.5
HT-1197,CTRPv2,4.6,101.0
HT-1197,CTRPv2,9.2,105.3
HT-1197,CTRPv2,18.0,108.1
HT-1197,CTRPv2,74.0,64.31
HT-1197,CTRPv2,150.0,21.19
HT-1197,CTRPv2,300.0,3.037
UM-UC-1,CTRPv2,0.009,106.0
UM-UC-1,CTRPv2,0.018,109.3
UM-UC-1,CTRPv2,0.036,105.6
UM-UC-1,CTRPv2,0.072,107.1
UM-UC-1,CTRPv2,0.14,105.9
UM-UC-1,CTRPv2,0.29,105.2
UM-UC-1,CTRPv2,0.58,105.3
UM-UC-1,CTRPv2,1.2,107.0
UM-UC-1,CTRPv2,2.3,97.58
UM-UC-1,CTRPv2,4.6,103.6
UM-UC-1,CTRPv2,9.2,104.5
UM-UC-1,CTRPv2,18.0,102.2
UM-UC-1,CTRPv2,37.0,43.29
UM-UC-1,CTRPv2,74.0,74.65
UM-UC-1,CTRPv2,150.0,54.1
UM-UC-1,CTRPv2,300.0,3.272
U-BLC1,CTRPv2,0.009,111.2
U-BLC1,CTRPv2,0.018,97.87
U-BLC1,CTRPv2,0.036,102.5
U-BLC1,CTRPv2,0.072,101.5
U-BLC1,CTRPv2,0.14,104.1
U-BLC1,CTRPv2,0.29,99.18
U-BLC1,CTRPv2,0.58,106.4
U-BLC1,CTRPv2,1.2,100.5
U-BLC1,CTRPv2,2.3,99.14
U-BLC1,CTRPv2,4.6,100.8
U-BLC1,CTRPv2,9.2,105.4
U-BLC1,CTRPv2,74.0,47.05
U-BLC1,CTRPv2,150.0,5.722
U-BLC1,CTRPv2,300.0,2.466
KMBC-2,CTRPv2,0.009,107.6
KMBC-2,CTRPv2,0.018,108.9
KMBC-2,CTRPv2,0.036,108.0
KMBC-2,CTRPv2,0.072,108.1
KMBC-2,CTRPv2,0.14,110.8
KMBC-2,CTRPv2,0.29,111.9
KMBC-2,CTRPv2,0.58,110.3
KMBC-2,CTRPv2,1.2,103.6
KMBC-2,CTRPv2,2.3,90.72
KMBC-2,CTRPv2,4.6,90.05
KMBC-2,CTRPv2,9.2,92.06
KMBC-2,CTRPv2,18.0,86.08
KMBC-2,CTRPv2,37.0,29.33
KMBC-2,CTRPv2,74.0,62.66
KMBC-2,CTRPv2,150.0,9.853
KMBC-2,CTRPv2,300.0,2.888
