Cell Line,Dataset,Dose,Response
OCUM-1,GDSC1000,2.62,98.4295
OCUM-1,GDSC1000,5.24,98.0796
TMK-1,GDSC1000,0.0204687,100.184
TMK-1,GDSC1000,0.0409375,104.907
TMK-1,GDSC1000,0.081875,98.9823
TMK-1,GDSC1000,0.16375,102.773
TMK-1,GDSC1000,0.3275,103.711
TMK-1,GDSC1000,0.655,106.283
TMK-1,GDSC1000,1.31,98.0088
TMK-1,GDSC1000,2.62,104.1
TMK-1,GDSC1000,5.24,102.898
MKN28,GDSC1000,0.0204687,94.0644
MKN28,GDSC1000,0.0409375,95.0561
MKN28,GDSC1000,0.081875,97.6256
MKN28,GDSC1000,0.16375,96.0717
MKN28,GDSC1000,0.3275,99.8261
MKN28,GDSC1000,0.655,103.092
MKN28,GDSC1000,1.31,97.1951
MKN28,GDSC1000,2.62,104.59
MKN28,GDSC1000,5.24,108.612
MKN45,GDSC1000,0.0204687,95.0421
MKN45,GDSC1000,0.0409375,99.6176
MKN45,GDSC1000,0.081875,95.7054
MKN45,GDSC1000,0.16375,99.0246
MKN45,GDSC1000,0.3275,96.1672
MKN45,GDSC1000,0.655,101.761
MKN45,GDSC1000,1.31,97.455
MKN45,GDSC1000,2.62,99.6111
MKN45,GDSC1000,5.24,100.698
NCI-SNU-1,GDSC1000,0.0204687,96.3316
NCI-SNU-1,GDSC1000,0.0409375,95.0434
NCI-SNU-1,GDSC1000,0.081875,95.567
NCI-SNU-1,GDSC1000,0.16375,99.9963
NCI-SNU-1,GDSC1000,0.3275,94.5806
NCI-SNU-1,GDSC1000,0.655,101.242
NCI-SNU-1,GDSC1000,1.31,100.4
NCI-SNU-1,GDSC1000,2.62,97.2219
NCI-SNU-1,GDSC1000,5.24,96.797
23132-87,GDSC1000,0.0204687,103.465
23132-87,GDSC1000,0.0409375,102.171
23132-87,GDSC1000,0.081875,99.833
23132-87,GDSC1000,0.16375,103.338
23132-87,GDSC1000,0.3275,101.434
23132-87,GDSC1000,0.655,102.709
23132-87,GDSC1000,1.31,103.074
23132-87,GDSC1000,2.62,102.829
23132-87,GDSC1000,5.24,100.848
GT3TKB,GDSC1000,0.0204687,99.0664
GT3TKB,GDSC1000,0.0409375,102.951
GT3TKB,GDSC1000,0.081875,101.643
GT3TKB,GDSC1000,0.16375,101.649
GT3TKB,GDSC1000,0.3275,102.997
GT3TKB,GDSC1000,0.655,105.522
GT3TKB,GDSC1000,1.31,100.186
GT3TKB,GDSC1000,2.62,101.633
GT3TKB,GDSC1000,5.24,96.3744
GCIY,GDSC1000,0.0204687,104.121
GCIY,GDSC1000,0.0409375,104.327
GCIY,GDSC1000,0.081875,112.15
GCIY,GDSC1000,0.16375,106.09
GCIY,GDSC1000,0.3275,112.796
GCIY,GDSC1000,0.655,107.423
GCIY,GDSC1000,1.31,113.655
GCIY,GDSC1000,2.62,114.137
GCIY,GDSC1000,5.24,111.454
NUGC-3,GDSC1000,0.0204687,98.6419
NUGC-3,GDSC1000,0.0409375,94.7069
NUGC-3,GDSC1000,0.081875,97.9525
NUGC-3,GDSC1000,0.16375,99.4128
NUGC-3,GDSC1000,0.3275,97.427
NUGC-3,GDSC1000,0.655,101.01
NUGC-3,GDSC1000,1.31,99.6218
NUGC-3,GDSC1000,2.62,102.574
NUGC-3,GDSC1000,5.24,102.296
FU97,GDSC1000,0.0204687,99.6032
FU97,GDSC1000,0.0409375,98.2608
FU97,GDSC1000,0.081875,98.5769
FU97,GDSC1000,0.16375,100.324
FU97,GDSC1000,0.3275,98.3677
FU97,GDSC1000,0.655,99.5601
FU97,GDSC1000,1.31,97.0449
FU97,GDSC1000,2.62,100.017
FU97,GDSC1000,5.24,96.5236
NUGC-4,GDSC1000,0.0204687,95.8861
NUGC-4,GDSC1000,0.0409375,97.7719
NUGC-4,GDSC1000,0.081875,95.0334
NUGC-4,GDSC1000,0.16375,104.327
NUGC-4,GDSC1000,0.3275,96.5388
NUGC-4,GDSC1000,0.655,98.2691
NUGC-4,GDSC1000,1.31,96.4195
NUGC-4,GDSC1000,2.62,108.523
NUGC-4,GDSC1000,5.24,97.1012
AGS,GDSC1000,0.0204687,99.8205
AGS,GDSC1000,0.0409375,98.4685
AGS,GDSC1000,0.081875,94.749
AGS,GDSC1000,0.16375,95.7316
AGS,GDSC1000,0.3275,95.1841
AGS,GDSC1000,0.655,98.4882
AGS,GDSC1000,1.31,96.4582
AGS,GDSC1000,2.62,100.376
AGS,GDSC1000,5.24,99.8827
MKN1,GDSC1000,0.0204687,94.4252
MKN1,GDSC1000,0.0409375,101.289
MKN1,GDSC1000,0.081875,96.8811
MKN1,GDSC1000,0.16375,97.969
MKN1,GDSC1000,0.3275,93.973
MKN1,GDSC1000,0.655,100.473
MKN1,GDSC1000,1.31,94.4236
MKN1,GDSC1000,2.62,96.9639
MKN1,GDSC1000,5.24,93.8822
IM-95,GDSC1000,0.0204687,94.8491
IM-95,GDSC1000,0.0409375,96.4496
IM-95,GDSC1000,0.081875,93.814
IM-95,GDSC1000,0.16375,94.6859
IM-95,GDSC1000,0.3275,96.5537
IM-95,GDSC1000,0.655,97.362
IM-95,GDSC1000,1.31,95.1695
IM-95,GDSC1000,2.62,99.8412
IM-95,GDSC1000,5.24,99.5295
HSC-39,GDSC1000,0.0204687,92.6185
HSC-39,GDSC1000,0.0409375,90.2314
HSC-39,GDSC1000,0.081875,90.6323
HSC-39,GDSC1000,0.16375,91.0402
HSC-39,GDSC1000,0.3275,92.514
HSC-39,GDSC1000,0.655,97.4737
HSC-39,GDSC1000,1.31,91.7418
HSC-39,GDSC1000,2.62,93.5303
HSC-39,GDSC1000,5.24,89.1828
TGBC11TKB,GDSC1000,0.0204687,106.1
TGBC11TKB,GDSC1000,0.0409375,95.5212
TGBC11TKB,GDSC1000,0.081875,100.079
TGBC11TKB,GDSC1000,0.16375,106.762
TGBC11TKB,GDSC1000,0.3275,104.933
TGBC11TKB,GDSC1000,0.655,102.741
TGBC11TKB,GDSC1000,1.31,107.919
TGBC11TKB,GDSC1000,2.62,107.776
TGBC11TKB,GDSC1000,5.24,107.03
Hs 746T,GDSC1000,0.0204687,89.495
Hs 746T,GDSC1000,0.0409375,94.0829
Hs 746T,GDSC1000,0.081875,76.1444
Hs 746T,GDSC1000,0.16375,82.4728
Hs 746T,GDSC1000,0.3275,88.5522
Hs 746T,GDSC1000,0.655,90.7207
Hs 746T,GDSC1000,1.31,87.1128
Hs 746T,GDSC1000,2.62,82.5142
Hs 746T,GDSC1000,5.24,66.5445
SCH,GDSC1000,0.0204687,96.8866
SCH,GDSC1000,0.0409375,102.354
SCH,GDSC1000,0.081875,96.9046
SCH,GDSC1000,0.16375,100.564
SCH,GDSC1000,0.3275,102.132
SCH,GDSC1000,0.655,103.462
SCH,GDSC1000,1.31,97.3498
SCH,GDSC1000,2.62,104.963
SCH,GDSC1000,5.24,99.3774
RERF-GC-1B,GDSC1000,0.0204687,102.719
RERF-GC-1B,GDSC1000,0.0409375,94.2515
RERF-GC-1B,GDSC1000,0.081875,93.0795
RERF-GC-1B,GDSC1000,0.16375,97.9775
RERF-GC-1B,GDSC1000,0.3275,99.1021
RERF-GC-1B,GDSC1000,0.655,104.891
RERF-GC-1B,GDSC1000,1.31,101.848
RERF-GC-1B,GDSC1000,2.62,101.558
RERF-GC-1B,GDSC1000,5.24,96.3144
HGC-27,GDSC1000,0.0204687,100.378
HGC-27,GDSC1000,0.0409375,102.823
HGC-27,GDSC1000,0.081875,100.955
HGC-27,GDSC1000,0.16375,102.466
HGC-27,GDSC1000,0.3275,97.1975
HGC-27,GDSC1000,0.655,105.423
HGC-27,GDSC1000,1.31,103.285
HGC-27,GDSC1000,2.62,100.603
HGC-27,GDSC1000,5.24,100.295
MKN1,CTRPv2,0.002,110.7
MKN1,CTRPv2,0.0041,96.87
MKN1,CTRPv2,0.0081,95.17
MKN1,CTRPv2,0.016,97.99
MKN1,CTRPv2,0.032,112.2
MKN1,CTRPv2,0.065,111.7
MKN1,CTRPv2,0.13,99.48
MKN1,CTRPv2,0.26,99.94
MKN1,CTRPv2,0.52,90.5
MKN1,CTRPv2,1.0,85.96
MKN1,CTRPv2,2.1,86.87
MKN1,CTRPv2,4.2,95.91
MKN1,CTRPv2,8.3,83.04
MKN1,CTRPv2,17.0,80.46
MKN1,CTRPv2,33.0,67.24
MKN1,CTRPv2,66.0,54.83
ECC12,CTRPv2,0.002,111.6
ECC12,CTRPv2,0.0041,107.2
ECC12,CTRPv2,0.0081,107.7
ECC12,CTRPv2,0.016,111.6
ECC12,CTRPv2,0.032,111.4
ECC12,CTRPv2,0.065,106.8
ECC12,CTRPv2,0.13,107.5
ECC12,CTRPv2,0.26,107.5
ECC12,CTRPv2,0.52,104.7
ECC12,CTRPv2,1.0,107.4
ECC12,CTRPv2,2.1,105.2
ECC12,CTRPv2,4.2,102.0
ECC12,CTRPv2,8.3,101.5
ECC12,CTRPv2,17.0,99.71
ECC12,CTRPv2,33.0,97.11
ECC12,CTRPv2,66.0,64.33
23132-87,CTRPv2,0.002,104.1
23132-87,CTRPv2,0.0041,102.0
23132-87,CTRPv2,0.0081,108.5
23132-87,CTRPv2,0.016,106.0
23132-87,CTRPv2,0.032,103.8
23132-87,CTRPv2,0.065,113.8
23132-87,CTRPv2,0.13,111.0
23132-87,CTRPv2,0.26,106.3
23132-87,CTRPv2,0.52,106.0
23132-87,CTRPv2,1.0,107.0
23132-87,CTRPv2,2.1,106.9
23132-87,CTRPv2,4.2,110.5
23132-87,CTRPv2,8.3,107.5
23132-87,CTRPv2,17.0,100.9
23132-87,CTRPv2,33.0,92.32
23132-87,CTRPv2,66.0,11.66
GSU,CTRPv2,0.002,107.3
GSU,CTRPv2,0.0041,101.0
GSU,CTRPv2,0.0081,102.3
GSU,CTRPv2,0.016,110.7
GSU,CTRPv2,0.032,110.8
GSU,CTRPv2,0.065,108.8
GSU,CTRPv2,0.13,107.4
GSU,CTRPv2,0.26,116.5
GSU,CTRPv2,0.52,104.6
GSU,CTRPv2,1.0,110.6
GSU,CTRPv2,2.1,95.89
GSU,CTRPv2,4.2,90.94
GSU,CTRPv2,8.3,108.3
GSU,CTRPv2,17.0,116.2
GSU,CTRPv2,33.0,113.2
GSU,CTRPv2,66.0,45.59
GSS,CTRPv2,0.002,97.92
GSS,CTRPv2,0.0041,107.3
GSS,CTRPv2,0.0081,93.59
GSS,CTRPv2,0.016,107.2
GSS,CTRPv2,0.032,104.2
GSS,CTRPv2,0.065,101.6
GSS,CTRPv2,0.13,107.0
GSS,CTRPv2,0.26,104.6
GSS,CTRPv2,0.52,101.4
GSS,CTRPv2,1.0,102.5
GSS,CTRPv2,2.1,95.52
GSS,CTRPv2,4.2,101.3
GSS,CTRPv2,8.3,98.59
GSS,CTRPv2,17.0,96.48
GSS,CTRPv2,33.0,71.12
GSS,CTRPv2,66.0,22.7
SNU-620,CTRPv2,0.002,109.1
SNU-620,CTRPv2,0.0041,108.4
SNU-620,CTRPv2,0.0081,121.5
SNU-620,CTRPv2,0.016,122.6
SNU-620,CTRPv2,0.032,114.4
SNU-620,CTRPv2,0.065,114.9
SNU-620,CTRPv2,0.13,127.6
SNU-620,CTRPv2,0.26,122.3
SNU-620,CTRPv2,0.52,121.8
SNU-620,CTRPv2,1.0,119.3
SNU-620,CTRPv2,2.1,117.9
SNU-620,CTRPv2,4.2,117.3
SNU-620,CTRPv2,8.3,116.6
SNU-620,CTRPv2,17.0,103.1
SNU-620,CTRPv2,33.0,74.15
SNU-620,CTRPv2,66.0,8.487
MKN45,CTRPv2,0.002,116.9
MKN45,CTRPv2,0.0041,117.3
MKN45,CTRPv2,0.016,114.1
MKN45,CTRPv2,0.032,116.6
MKN45,CTRPv2,0.065,114.1
MKN45,CTRPv2,0.13,112.5
MKN45,CTRPv2,0.26,114.3
MKN45,CTRPv2,0.52,108.5
MKN45,CTRPv2,1.0,113.9
MKN45,CTRPv2,2.1,102.7
MKN45,CTRPv2,4.2,101.0
MKN45,CTRPv2,17.0,111.4
MKN45,CTRPv2,33.0,102.2
MKN45,CTRPv2,66.0,95.78
NUGC-4,CTRPv2,0.002,93.78
NUGC-4,CTRPv2,0.0041,110.0
NUGC-4,CTRPv2,0.016,100.7
NUGC-4,CTRPv2,0.032,101.5
NUGC-4,CTRPv2,0.065,100.2
NUGC-4,CTRPv2,0.26,100.4
NUGC-4,CTRPv2,0.52,96.11
NUGC-4,CTRPv2,1.0,99.84
NUGC-4,CTRPv2,4.2,107.4
NUGC-4,CTRPv2,8.3,120.4
NUGC-4,CTRPv2,17.0,117.0
NUGC-4,CTRPv2,33.0,85.45
NUGC-4,CTRPv2,66.0,12.97
AGS,CTRPv2,0.002,93.5
AGS,CTRPv2,0.0041,97.95
AGS,CTRPv2,0.016,94.88
AGS,CTRPv2,0.032,95.47
AGS,CTRPv2,0.065,95.62
AGS,CTRPv2,0.26,95.36
AGS,CTRPv2,0.52,93.43
AGS,CTRPv2,1.0,96.55
AGS,CTRPv2,4.2,97.53
AGS,CTRPv2,8.3,101.6
AGS,CTRPv2,17.0,98.95
AGS,CTRPv2,33.0,95.03
AGS,CTRPv2,66.0,49.15
KE-39,CTRPv2,0.002,100.6
KE-39,CTRPv2,0.0041,93.76
KE-39,CTRPv2,0.016,96.37
KE-39,CTRPv2,0.032,99.6
KE-39,CTRPv2,0.065,98.81
KE-39,CTRPv2,0.26,95.34
KE-39,CTRPv2,0.52,93.95
KE-39,CTRPv2,1.0,90.42
KE-39,CTRPv2,4.2,95.16
KE-39,CTRPv2,8.3,93.37
KE-39,CTRPv2,17.0,87.7
KE-39,CTRPv2,33.0,73.81
KE-39,CTRPv2,66.0,39.91
SNU-719,CTRPv2,0.002,93.65
SNU-719,CTRPv2,0.0041,94.49
SNU-719,CTRPv2,0.016,96.42
SNU-719,CTRPv2,0.032,95.92
SNU-719,CTRPv2,0.065,97.43
SNU-719,CTRPv2,0.26,92.47
SNU-719,CTRPv2,0.52,95.13
SNU-719,CTRPv2,1.0,93.16
SNU-719,CTRPv2,4.2,101.9
SNU-719,CTRPv2,8.3,93.34
SNU-719,CTRPv2,17.0,93.46
SNU-719,CTRPv2,33.0,76.62
SNU-719,CTRPv2,66.0,15.86
NCI-N87,CTRPv2,0.002,94.66
NCI-N87,CTRPv2,0.0041,94.74
NCI-N87,CTRPv2,0.016,99.11
NCI-N87,CTRPv2,0.032,88.38
NCI-N87,CTRPv2,0.065,93.0
NCI-N87,CTRPv2,0.26,93.78
NCI-N87,CTRPv2,0.52,96.61
NCI-N87,CTRPv2,1.0,99.85
NCI-N87,CTRPv2,2.1,101.5
NCI-N87,CTRPv2,4.2,112.9
NCI-N87,CTRPv2,8.3,112.1
NCI-N87,CTRPv2,17.0,109.5
NCI-N87,CTRPv2,33.0,76.93
NCI-N87,CTRPv2,66.0,35.66
SNU-5,CTRPv2,0.002,97.73
SNU-5,CTRPv2,0.0041,106.3
SNU-5,CTRPv2,0.0081,108.0
SNU-5,CTRPv2,0.016,106.1
SNU-5,CTRPv2,0.032,105.9
SNU-5,CTRPv2,0.065,107.2
SNU-5,CTRPv2,0.13,101.0
SNU-5,CTRPv2,0.26,108.0
SNU-5,CTRPv2,0.52,100.2
SNU-5,CTRPv2,1.0,107.2
SNU-5,CTRPv2,2.1,109.9
SNU-5,CTRPv2,4.2,104.2
SNU-5,CTRPv2,8.3,95.09
SNU-5,CTRPv2,17.0,84.0
SNU-5,CTRPv2,66.0,16.02
SNU-668,CTRPv2,0.002,93.49
SNU-668,CTRPv2,0.0041,97.15
SNU-668,CTRPv2,0.016,95.53
SNU-668,CTRPv2,0.032,93.01
SNU-668,CTRPv2,0.065,97.46
SNU-668,CTRPv2,0.26,90.44
SNU-668,CTRPv2,0.52,91.14
SNU-668,CTRPv2,1.0,91.31
SNU-668,CTRPv2,4.2,88.25
SNU-668,CTRPv2,8.3,77.02
SNU-668,CTRPv2,17.0,68.52
SNU-668,CTRPv2,33.0,59.62
SNU-668,CTRPv2,66.0,27.13
ECC10,CTRPv2,0.002,107.1
ECC10,CTRPv2,0.0041,105.4
ECC10,CTRPv2,0.0081,113.0
ECC10,CTRPv2,0.016,100.9
ECC10,CTRPv2,0.032,108.6
ECC10,CTRPv2,0.065,114.2
ECC10,CTRPv2,0.13,104.6
ECC10,CTRPv2,0.26,109.6
ECC10,CTRPv2,0.52,107.5
ECC10,CTRPv2,1.0,111.7
ECC10,CTRPv2,2.1,117.4
ECC10,CTRPv2,4.2,130.7
ECC10,CTRPv2,8.3,113.6
ECC10,CTRPv2,17.0,121.8
ECC10,CTRPv2,33.0,112.7
ECC10,CTRPv2,66.0,32.34
OCUM-1,CTRPv2,0.002,80.46
OCUM-1,CTRPv2,0.0041,85.47
OCUM-1,CTRPv2,0.0081,126.2
OCUM-1,CTRPv2,0.016,105.0
OCUM-1,CTRPv2,0.032,107.4
OCUM-1,CTRPv2,0.065,116.8
OCUM-1,CTRPv2,0.13,101.5
OCUM-1,CTRPv2,0.26,82.85
OCUM-1,CTRPv2,0.52,91.07
OCUM-1,CTRPv2,1.0,108.6
OCUM-1,CTRPv2,2.1,108.5
OCUM-1,CTRPv2,4.2,104.2
OCUM-1,CTRPv2,8.3,71.02
OCUM-1,CTRPv2,17.0,70.06
OCUM-1,CTRPv2,33.0,89.44
OCUM-1,CTRPv2,66.0,20.38
MKN74,CTRPv2,0.002,95.54
MKN74,CTRPv2,0.0041,103.6
MKN74,CTRPv2,0.0081,93.85
MKN74,CTRPv2,0.016,89.74
MKN74,CTRPv2,0.032,104.2
MKN74,CTRPv2,0.065,91.75
MKN74,CTRPv2,0.13,100.3
MKN74,CTRPv2,0.26,113.9
MKN74,CTRPv2,0.52,112.8
MKN74,CTRPv2,1.0,99.29
MKN74,CTRPv2,2.1,101.9
MKN74,CTRPv2,4.2,101.5
MKN74,CTRPv2,8.3,77.42
MKN74,CTRPv2,17.0,77.91
MKN74,CTRPv2,33.0,95.17
MKN74,CTRPv2,66.0,33.52
FU97,CTRPv2,0.002,97.98
FU97,CTRPv2,0.0041,107.0
FU97,CTRPv2,0.0081,94.97
FU97,CTRPv2,0.016,90.43
FU97,CTRPv2,0.032,99.33
FU97,CTRPv2,0.065,101.0
FU97,CTRPv2,0.13,91.07
FU97,CTRPv2,0.26,79.11
FU97,CTRPv2,0.52,94.86
FU97,CTRPv2,1.0,95.03
FU97,CTRPv2,2.1,84.65
FU97,CTRPv2,4.2,91.2
FU97,CTRPv2,8.3,91.09
FU97,CTRPv2,17.0,89.47
FU97,CTRPv2,33.0,68.13
FU97,CTRPv2,66.0,13.49
NUGC-3,CTRPv2,0.002,98.73
NUGC-3,CTRPv2,0.0041,100.8
NUGC-3,CTRPv2,0.0081,103.2
NUGC-3,CTRPv2,0.016,101.0
NUGC-3,CTRPv2,0.032,103.4
NUGC-3,CTRPv2,0.065,103.7
NUGC-3,CTRPv2,0.13,104.5
NUGC-3,CTRPv2,0.26,105.5
NUGC-3,CTRPv2,0.52,107.8
NUGC-3,CTRPv2,1.0,102.9
NUGC-3,CTRPv2,2.1,106.5
NUGC-3,CTRPv2,4.2,107.4
NUGC-3,CTRPv2,8.3,92.48
NUGC-3,CTRPv2,17.0,101.9
NUGC-3,CTRPv2,33.0,92.48
NUGC-3,CTRPv2,66.0,17.25
MKN7,CTRPv2,0.002,102.6
MKN7,CTRPv2,0.0041,100.9
MKN7,CTRPv2,0.0081,108.3
MKN7,CTRPv2,0.016,101.0
MKN7,CTRPv2,0.065,110.0
MKN7,CTRPv2,0.26,108.0
MKN7,CTRPv2,1.0,105.0
MKN7,CTRPv2,8.3,97.82
MKN7,CTRPv2,17.0,105.1
MKN7,CTRPv2,33.0,106.4
MKN7,CTRPv2,66.0,51.73
MKN74,CTRPv2,0.002,112.3
MKN74,CTRPv2,0.0041,101.1
MKN74,CTRPv2,0.0081,113.0
MKN74,CTRPv2,0.016,101.8
MKN74,CTRPv2,0.065,95.7
MKN74,CTRPv2,0.26,107.5
MKN74,CTRPv2,1.0,104.8
MKN74,CTRPv2,8.3,101.9
MKN74,CTRPv2,17.0,105.0
MKN74,CTRPv2,33.0,111.1
MKN74,CTRPv2,66.0,37.14
SH-10-TC,CTRPv2,0.002,99.81
SH-10-TC,CTRPv2,0.0041,98.33
SH-10-TC,CTRPv2,0.0081,96.44
SH-10-TC,CTRPv2,0.016,96.67
SH-10-TC,CTRPv2,0.065,97.45
SH-10-TC,CTRPv2,0.26,96.47
SH-10-TC,CTRPv2,1.0,105.7
SH-10-TC,CTRPv2,8.3,100.8
SH-10-TC,CTRPv2,17.0,98.93
SH-10-TC,CTRPv2,33.0,99.32
SH-10-TC,CTRPv2,66.0,54.47
IM-95,CTRPv2,0.002,109.6
IM-95,CTRPv2,0.0041,102.0
IM-95,CTRPv2,0.0081,104.0
IM-95,CTRPv2,0.016,105.5
IM-95,CTRPv2,0.032,103.8
IM-95,CTRPv2,0.065,104.0
IM-95,CTRPv2,0.13,104.1
IM-95,CTRPv2,0.26,108.5
IM-95,CTRPv2,0.52,106.6
IM-95,CTRPv2,1.0,109.3
IM-95,CTRPv2,2.1,104.0
IM-95,CTRPv2,4.2,108.5
IM-95,CTRPv2,8.3,121.8
IM-95,CTRPv2,17.0,121.8
IM-95,CTRPv2,33.0,108.8
IM-95,CTRPv2,66.0,23.54
Hs 746T,CTRPv2,0.002,110.0
Hs 746T,CTRPv2,0.0041,98.89
Hs 746T,CTRPv2,0.0081,107.2
Hs 746T,CTRPv2,0.016,99.96
Hs 746T,CTRPv2,0.032,100.0
Hs 746T,CTRPv2,0.065,102.6
Hs 746T,CTRPv2,0.13,96.58
Hs 746T,CTRPv2,0.26,106.0
Hs 746T,CTRPv2,0.52,107.1
Hs 746T,CTRPv2,1.0,100.3
Hs 746T,CTRPv2,2.1,102.4
Hs 746T,CTRPv2,4.2,100.2
Hs 746T,CTRPv2,8.3,85.53
Hs 746T,CTRPv2,17.0,89.94
Hs 746T,CTRPv2,33.0,67.36
Hs 746T,CTRPv2,66.0,8.063
KATOIII,CTRPv2,0.002,108.5
KATOIII,CTRPv2,0.0041,97.19
KATOIII,CTRPv2,0.0081,104.6
KATOIII,CTRPv2,0.016,106.8
KATOIII,CTRPv2,0.032,98.14
KATOIII,CTRPv2,0.065,99.82
KATOIII,CTRPv2,0.13,103.9
KATOIII,CTRPv2,0.26,94.11
KATOIII,CTRPv2,1.0,94.49
KATOIII,CTRPv2,4.2,77.54
KATOIII,CTRPv2,8.3,40.77
KATOIII,CTRPv2,17.0,53.61
KATOIII,CTRPv2,33.0,38.52
KATOIII,CTRPv2,66.0,27.33
SNU-16,CTRPv2,0.002,108.7
SNU-16,CTRPv2,0.0041,98.78
SNU-16,CTRPv2,0.0081,103.1
SNU-16,CTRPv2,0.016,105.6
SNU-16,CTRPv2,0.032,95.25
SNU-16,CTRPv2,0.065,96.3
SNU-16,CTRPv2,0.13,92.98
SNU-16,CTRPv2,0.26,99.91
SNU-16,CTRPv2,0.52,101.5
SNU-16,CTRPv2,1.0,89.61
SNU-16,CTRPv2,2.1,109.7
SNU-16,CTRPv2,4.2,96.37
SNU-16,CTRPv2,8.3,45.14
SNU-16,CTRPv2,17.0,51.57
SNU-16,CTRPv2,33.0,32.57
SNU-16,CTRPv2,66.0,7.93
HuG1-N,CTRPv2,0.002,88.4
HuG1-N,CTRPv2,0.0041,81.19
HuG1-N,CTRPv2,0.0081,89.58
HuG1-N,CTRPv2,0.032,80.05
HuG1-N,CTRPv2,0.065,92.75
HuG1-N,CTRPv2,0.13,85.73
HuG1-N,CTRPv2,0.26,78.86
HuG1-N,CTRPv2,0.52,100.6
HuG1-N,CTRPv2,1.0,90.45
HuG1-N,CTRPv2,2.1,110.5
HuG1-N,CTRPv2,4.2,102.3
HuG1-N,CTRPv2,8.3,97.69
HuG1-N,CTRPv2,17.0,109.6
HuG1-N,CTRPv2,33.0,97.41
HuG1-N,CTRPv2,66.0,50.63
LMSU,CTRPv2,0.002,103.0
LMSU,CTRPv2,0.0041,97.94
LMSU,CTRPv2,0.0081,104.0
LMSU,CTRPv2,0.032,100.1
LMSU,CTRPv2,0.065,98.78
LMSU,CTRPv2,0.13,96.96
LMSU,CTRPv2,0.26,96.62
LMSU,CTRPv2,0.52,96.61
LMSU,CTRPv2,1.0,94.62
LMSU,CTRPv2,2.1,17.95
LMSU,CTRPv2,4.2,94.28
LMSU,CTRPv2,8.3,85.6
LMSU,CTRPv2,17.0,88.86
LMSU,CTRPv2,33.0,79.31
LMSU,CTRPv2,66.0,34.27
SNU-1,CTRPv2,0.002,115.8
SNU-1,CTRPv2,0.0041,102.1
SNU-1,CTRPv2,0.0081,102.3
SNU-1,CTRPv2,0.032,106.8
SNU-1,CTRPv2,0.065,98.2
SNU-1,CTRPv2,0.13,111.7
SNU-1,CTRPv2,0.26,108.5
SNU-1,CTRPv2,0.52,120.8
SNU-1,CTRPv2,1.0,112.3
SNU-1,CTRPv2,2.1,117.7
SNU-1,CTRPv2,4.2,106.7
SNU-1,CTRPv2,8.3,71.76
SNU-1,CTRPv2,17.0,89.6
SNU-1,CTRPv2,33.0,77.15
SNU-1,CTRPv2,66.0,24.52
KE-39,CTRPv2,0.002,115.9
KE-39,CTRPv2,0.0041,103.0
KE-39,CTRPv2,0.0081,112.7
KE-39,CTRPv2,0.016,100.1
KE-39,CTRPv2,0.032,104.4
KE-39,CTRPv2,0.065,100.0
KE-39,CTRPv2,0.13,95.87
KE-39,CTRPv2,0.26,92.2
KE-39,CTRPv2,0.52,76.41
KE-39,CTRPv2,1.0,83.66
KE-39,CTRPv2,2.1,74.61
KE-39,CTRPv2,4.2,85.09
KE-39,CTRPv2,8.3,102.6
KE-39,CTRPv2,17.0,82.89
