Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1395,GDSC1000,0.000,N/A,0.00781,100.000,0
LXF-289,GDSC1000,10.506,N/A,1e+06,78.987,0
NCI-H64,GDSC1000,0.180,N/A,0.127,99.637,0
NCI-H1963,GDSC1000,2.795,N/A,0.269,92.270,0
NCI-H748,GDSC1000,0.665,N/A,0.116,98.704,0
LU-139,GDSC1000,1.753,N/A,0.0127,98.067,0
A549,gCSI,17.685,N/A,0.116,65.113,0.113
ABC-1,gCSI,9.808,N/A,0.118,80.573,0.035
BEN,gCSI,1.984,4.59e+05,4.59e+05,0.000,0
CAL-12T,gCSI,34.478,0.25,0.139,29.099,0.305
Calu-3,gCSI,26.076,0.551,0.252,37.769,0.224
ChaGo-K-1,gCSI,3.017,N/A,0.441,92.161,0
COR-L279,gCSI,3.361,1.62e+08,9.99e+05,31.296,0
COR-L88,gCSI,2.618,1.69e+09,1e+06,38.910,0
DMS-273,gCSI,3.399,9.64e+07,1e+06,29.422,0
DV-90,gCSI,18.657,N/A,0.304,53.104,0.147
EKVX,gCSI,10.132,N/A,0.392,73.134,0.044
EPLC-272H,gCSI,12.951,N/A,0.202,70.934,0.0702
NCI-H1155,gCSI,0.717,N/A,2.58,97.956,0
NCI-H1299,gCSI,2.627,N/A,0.0236,96.183,0
NCI-H1339,gCSI,4.579,N/A,0.411,87.395,0.00848
NCI-H1355,gCSI,11.513,N/A,0.197,74.484,0.0496
NCI-H1437,gCSI,6.525,2.26e+03,2.26e+03,0.000,0
NCI-H1581,gCSI,0.851,N/A,0.134,98.265,0
NCI-H1648,gCSI,11.925,N/A,0.314,69.751,0.0723
NCI-H1651,gCSI,10.790,N/A,0.0614,81.223,0.0363
NCI-H1666,gCSI,38.091,0.177,0.0922,28.555,0.336
NCI-H1703,gCSI,1.022,N/A,0.162,97.823,0
NCI-H1838,gCSI,17.642,6.94,3.59,15.092,0.115
NCI-H1869,gCSI,20.152,N/A,0.191,55.365,0.145
NCI-H187,gCSI,5.938,N/A,1.12,87.421,0.0483
NCI-H1944,gCSI,20.921,N/A,0.171,54.935,0.151
NCI-H1993,gCSI,2.947,N/A,0.0348,95.321,0
NCI-H2009,gCSI,13.583,N/A,0.357,67.159,0.0571
NCI-H2023,gCSI,10.577,N/A,0.661,71.289,0.0319
NCI-H2122,gCSI,9.753,1.33e+03,5.93,46.820,0.0398
NCI-H2170,gCSI,14.747,8.11,8.11,0.000,0.0916
NCI-H2171,gCSI,9.071,1.77e+10,1e+06,34.127,0
NCI-H2228,gCSI,12.550,N/A,0.107,75.672,0.0607
NCI-H226,gCSI,5.443,152,152,0.000,0
NCI-H23,gCSI,0.889,N/A,0.0195,98.747,0
NCI-H2347,gCSI,1.181,N/A,1e+06,88.551,0
NCI-H2405,gCSI,7.055,N/A,0.137,85.558,0.0115
NCI-H292,gCSI,43.589,0.0763,0.0372,31.417,0.388
NCI-H358,gCSI,17.211,N/A,0.4,53.038,0.139
NCI-H441,gCSI,11.704,N/A,0.377,71.288,0.0414
NCI-H446,gCSI,0.177,N/A,1.5,99.178,0
NCI-H460,gCSI,4.731,N/A,5.98,85.352,0.00463
NCI-H520,gCSI,2.938,N/A,0.721,93.713,0
NCI-H522,gCSI,11.630,N/A,0.194,74.130,0.0599
NCI-H647,gCSI,12.787,237,237,0.000,0
NCI-H650,gCSI,1.227,N/A,1.51,94.288,0
NCI-H661,gCSI,7.101,N/A,0.391,80.758,0.0311
NCI-H727,gCSI,18.524,N/A,0.0395,70.354,0.112
NCI-H82,gCSI,21.204,5.72,0.619,37.809,0.149
NCI-H889,gCSI,2.737,N/A,0.703,91.550,0
HCC-15,gCSI,2.893,1.54e+07,1e+06,22.060,0
HCC4006,gCSI,61.267,0.0287,0.0253,9.899,0.583
HCC-44,gCSI,10.348,N/A,0.228,76.057,0.0469
HCC-78,gCSI,9.431,N/A,0.243,78.290,0.0276
HCC827,gCSI,76.800,0.00521,0.00441,11.329,0.742
HOP-62,gCSI,3.222,N/A,1.11,87.106,0.00586
HOP-92,gCSI,11.163,N/A,0.108,78.326,0.0463
KNS-62,gCSI,3.548,3.95e+05,3.95e+05,0.000,0
LCLC-103H,gCSI,5.630,6.18e+03,6.18e+03,0.000,0
LCLC-97TM1,gCSI,6.616,N/A,35.4,61.844,0
LXF-289,gCSI,10.308,N/A,0.131,79.156,0.0289
RERF-LC-MS,gCSI,5.768,N/A,5.41,71.793,0.00731
SCLC-21H,gCSI,2.925,N/A,0.129,94.101,0
SK-MES-1,gCSI,27.506,0.417,0.182,39.672,0.237
SW1573,gCSI,3.286,N/A,0.0191,95.390,0
UMC-11,gCSI,2.311,N/A,1.37,90.449,0
VMRC-LCD,gCSI,4.222,N/A,1.52,88.421,0.00945
HCC-95,CTRPv2,16.548,N/A,1.35,56.243,0.111
A549,CTRPv2,15.316,1e+06,1e+06,0.000,0
NCI-H2009,CTRPv2,14.622,N/A,2.79,52.557,0.102
HCC-15,CTRPv2,10.482,113,7.51,49.892,0.0815
LU-99A,CTRPv2,11.852,N/A,3.63,57.479,0.0921
NCI-H1155,CTRPv2,8.408,N/A,5.55,64.713,0.0559
NCI-H1581,CTRPv2,16.039,15.7,5.92,32.622,0.125
NCI-H2106,CTRPv2,4.512,N/A,7.04,79.031,0.0223
NCI-H358,CTRPv2,40.658,0.968,0.723,7.677,0.35
NCI-H1975,CTRPv2,23.365,4.16,3.3,18.921,0.212
HCC-366,CTRPv2,7.419,878,25.1,46.942,0.0372
BEN,CTRPv2,17.603,N/A,1e-06,82.397,0.0845
HCC-78,CTRPv2,3.464,N/A,59.1,57.879,0.00889
NCI-H1299,CTRPv2,5.174,1.2e+03,185,32.413,0
NCI-H727,CTRPv2,7.507,544,544,0.000,0
SHP-77,CTRPv2,0.390,N/A,16.9,97.022,0
LCLC-103H,CTRPv2,1.929,N/A,13.4,87.417,0.00235
NCI-H2405,CTRPv2,13.031,26.9,6.7,41.717,0.0983
NCI-H650,CTRPv2,10.665,N/A,5.03,57.053,0.0756
Calu-3,CTRPv2,32.431,1.99,1.18,16.987,0.277
HCC-1171,CTRPv2,15.664,N/A,1.83,54.562,0.119
HCC-44,CTRPv2,8.910,148,20.1,40.665,0.0521
NCI-H211,CTRPv2,3.998,N/A,15.7,71.067,0.0241
RERF-LC-AI,CTRPv2,7.782,N/A,7.86,62.062,0.0521
SBC-5,CTRPv2,6.105,N/A,1e-06,87.790,0
COLO-699,CTRPv2,7.797,N/A,8.56,60.480,0.0523
CAL-12T,CTRPv2,34.841,12.2,2.74,13.618,0.276
HCC-1588,CTRPv2,9.380,207,48.5,28.323,0.0475
HCC-1833,CTRPv2,3.757,N/A,13.6,75.242,0.02
HCC-2279,CTRPv2,8.031,N/A,14.2,53.504,0.0435
MOR/CPR,CTRPv2,8.949,N/A,1e-06,91.051,0
NCI-H460,CTRPv2,15.165,N/A,1e+06,54.427,0
HCC-2108,CTRPv2,11.584,N/A,4.25,56.108,0.0861
HCC827,CTRPv2,73.848,0.00991,0.0086,13.973,0.712
NCI-H2030,CTRPv2,15.770,N/A,2.22,52.137,0.113
NCI-H1299,CTRPv2,10.509,16.4,8.7,46.046,0.0882
NCI-H1838,CTRPv2,16.456,18.5,2.59,47.215,0.13
NCI-H196,CTRPv2,4.697,133,86.3,17.095,0
NCI-H292,CTRPv2,22.709,99.8,99.8,0.000,0
NCI-H526,CTRPv2,2.833,N/A,18.4,76.916,0.0136
NCI-H69,CTRPv2,7.683,N/A,8.68,60.618,0.0557
NCI-H1734,CTRPv2,24.882,4.27,3.3,14.077,0.219
NCI-H2291,CTRPv2,7.854,N/A,14.3,51.117,0.0477
RERF-LC-Ad1,CTRPv2,3.167,N/A,15.8,76.966,0.0157
NCI-H2228,CTRPv2,11.307,N/A,5.89,51.330,0.0917
NCI-H2444,CTRPv2,13.805,4.24e+04,4.24e+04,0.000,0
NCI-H226,CTRPv2,1.023,N/A,45,79.060,0.00122
PC-14,CTRPv2,81.246,0.00507,0.00431,10.409,0.792
SW 1271,CTRPv2,3.889,N/A,15.5,72.034,0.0227
HCC-1195,CTRPv2,5.350,N/A,3.01,81.972,0.0212
NCI-H1650,CTRPv2,18.455,155,56.6,13.181,0.108
NCI-H446,CTRPv2,7.640,N/A,7.05,64.470,0.0523
LOU-NH91,CTRPv2,12.322,97.2,13.2,37.027,0.0764
NCI-H661,CTRPv2,23.622,19.3,12.7,7.488,0.166
SW1573,CTRPv2,13.770,735,74.5,26.496,0
LCLC-97TM1,CTRPv2,17.633,8.39,4.27,33.150,0.148
NCI-H1355,CTRPv2,17.149,17.8,2.62,45.010,0.133
NCI-H1573,CTRPv2,36.448,3.54,3.54,0.000,0.294
NCI-H1666,CTRPv2,43.323,0.479,0.106,28.433,0.371
NCI-H2087,CTRPv2,8.680,N/A,1.3,77.019,0.0441
EPLC-272H,CTRPv2,27.485,4.43,2.29,18.103,0.223
NCI-H2085,CTRPv2,17.402,N/A,0.718,59.948,0.132
NCI-H520,CTRPv2,4.367,N/A,13.5,71.395,0.0266
NCI-H1373,CTRPv2,7.164,N/A,5.15,70.788,0.0473
NCI-H1792,CTRPv2,9.009,N/A,2.29,72.184,0.0499
A549,CTRPv2,8.881,N/A,6.43,60.342,0.0649
NCI-H2122,CTRPv2,23.689,3.48e+03,3.48e+03,0.000,0
NCI-H460,CTRPv2,8.728,N/A,0.000212,82.545,0
NCI-H2172,CTRPv2,2.273,N/A,13.5,80.229,0.00256
NCI-H2286,CTRPv2,9.025,N/A,4.03,58.342,0.0696
NCI-H441,CTRPv2,8.312,N/A,1.81,75.974,0.0424
A549,CTRPv2,5.063,N/A,17.6,60.610,0.0324
Sq-1,CTRPv2,18.029,8.41,2.9,40.064,0.148
Calu-6,CTRPv2,19.109,7.81,7.12,10.755,0.176
EBC-1,CTRPv2,6.408,50.6,17.8,49.238,0.0505
NCI-H1755,CTRPv2,18.240,8.63,2.99,38.818,0.149
SK-LU-1,CTRPv2,12.377,N/A,3.24,57.271,0.0934
NCI-H1184,CTRPv2,11.721,N/A,5.4,52.145,0.081
LXF-289,CTRPv2,9.132,N/A,5.74,61.126,0.0646
NCI-H1435,CTRPv2,22.350,8.61,2.81,28.759,0.175
NCI-H2023,CTRPv2,5.484,N/A,5.47,77.082,0.0302
NCI-H2126,CTRPv2,5.263,N/A,1e+06,89.474,0
ChaGo-K-1,CTRPv2,2.953,N/A,11.9,82.460,0.00668
COLO-668,CTRPv2,0.438,124,95,30.912,0
DV-90,CTRPv2,19.199,8.35,3.47,32.703,0.157
NCI-H2170,CTRPv2,19.074,4.04,2.92,36.379,0.171
NCI-H647,CTRPv2,5.731,190,52.8,33.901,0.0273
NCI-H810,CTRPv2,0.074,N/A,33.5,99.294,0
LK-2,CTRPv2,0.293,110,110,0.000,0
NCI-H2029,CTRPv2,0.000,N/A,0.002,100.000,0
T3M-10,CTRPv2,0.846,N/A,27.2,91.446,0
NCI-H1869,CTRPv2,21.275,74.9,2.03,41.198,0.144
IA-LM,CTRPv2,3.667,N/A,27.3,57.317,0.0243
LC-1/sq-SF,CTRPv2,15.191,7.29e+03,6.58,47.323,0.0832
VMRC-LCD,CTRPv2,10.517,240,240,0.000,0
NCI-H1623,CTRPv2,35.457,1.29,0.949,13.288,0.316
RERF-LC-Ad2,CTRPv2,6.429,N/A,3.59,77.028,0.0361
COR-L47,CTRPv2,6.357,N/A,13.1,59.101,0.0473
NCI-H1869,CTRPv2,29.420,5.21,0.759,32.682,0.229
NCI-H841,CTRPv2,12.877,72.3,12.4,35.221,0.0823
COR-L88,CTRPv2,9.034,N/A,4.01,66.428,0.065
LU-65,CTRPv2,11.428,N/A,5.12,53.486,0.0932
NCI-H2081,CTRPv2,0.624,N/A,10.5,98.646,0
NCI-H23,CTRPv2,3.987,N/A,10.9,77.204,0.0165
NCI-H2342,CTRPv2,4.086,N/A,5.69,82.651,0.0161
RERF-LC-MS,CTRPv2,7.948,N/A,8.9,58.874,0.0553
NCI-H1105,CTRPv2,3.423,N/A,19,79.356,0.0034
NCI-H322,CTRPv2,30.165,1.15,0.293,42.075,0.256
COR-L105,CTRPv2,40.854,0.807,0.62,9.301,0.362
DMS-273,CTRPv2,3.779,N/A,15.6,74.053,0.0143
NCI-H1339,CTRPv2,3.191,N/A,38.5,52.215,0.0162
HCC4006,CTRPv2,57.403,0.0797,0.0537,15.512,0.531
SK-MES-1,CTRPv2,20.187,10.1,2.03,40.174,0.159
NCI-H1693,CTRPv2,17.861,209,2.67,45.930,0.118
COR-L95,CTRPv2,1.351,N/A,4.56,94.739,0
NCI-H1092,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2196,CTRPv2,0.163,N/A,26.4,98.158,0
NCI-H1341,CTRPv2,5.516,N/A,24.3,51.758,0.0302
NCI-H1568,CTRPv2,24.077,5.28,3.32,17.831,0.201
NCI-H1703,CTRPv2,8.665,N/A,8.44,56.223,0.0641
NCI-H838,CTRPv2,3.973,N/A,15.1,72.824,0.0171
LUDLU-1,CTRPv2,14.125,824,4.17,49.233,0.0936
NCI-H146,CTRPv2,8.736,N/A,4.76,65.426,0.0634
NCI-H1915,CTRPv2,11.108,162,19.1,36.949,0.0637
NCI-H1944,CTRPv2,32.738,45.9,45.9,0.000,0.253
NCI-H520,CTRPv2,1.599,N/A,28.4,80.477,0.00514
NCI-H522,CTRPv2,6.044,N/A,3.3,79.006,0.0313
NCI-H2110,CTRPv2,15.492,N/A,2.5,50.984,0.116
NCI-H1395,CTRPv2,6.149,1.37e+03,1.37e+03,0.000,0
DMS 454,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2935,CTRPv2,49.669,0.116,0.0569,26.501,0.449
HOP-62,CTRPv2,19.537,2.35e+03,5.35,41.930,0.114
DMS-53,CTRPv2,13.325,766,4.14,49.997,0.104
KNS-62,CTRPv2,8.169,N/A,6.85,62.725,0.0525
NCI-H1563,CTRPv2,22.019,20.3,20.3,0.000,0.153
Calu-1,CTRPv2,12.562,135,135,0.000,0
DMS-114,CTRPv2,5.494,91.9,91.9,0.000,0
EKVX,CTRPv2,32.825,5.72,0.181,41.136,0.257
HCC-1438,CTRPv2,3.343,N/A,12,79.701,0.0129
HOP-92,CTRPv2,16.040,N/A,2.4,51.418,0.106
NCI-H1385,CTRPv2,11.814,6.09e+03,6.09e+03,0.000,0
NCI-H1793,CTRPv2,18.793,597,9.8,36.417,0.109
NCI-H1694,CTRPv2,6.504,N/A,7.4,69.069,0.0437
