Cell Line,Dataset,Dose,Response
H2369,GDSC1000,0.128,111.131
H2369,GDSC1000,0.256,111.089
H2369,GDSC1000,0.512,107.034
H2369,GDSC1000,1.024,115.251
NCI-H2452,GDSC1000,0.0390625,94.5209
NCI-H2452,GDSC1000,0.15625,93.7077
NCI-H2452,GDSC1000,0.625,90.6773
NCI-H2452,GDSC1000,2.5,77.7008
NCI-H2452,GDSC1000,10.0,50.5973
H2369,GDSC1000,0.0390625,103.031
H2369,GDSC1000,0.15625,105.247
H2369,GDSC1000,0.625,96.1258
H2369,GDSC1000,2.5,106.638
H2369,GDSC1000,10.0,94.9887
H290,GDSC1000,0.0390625,100.673
H290,GDSC1000,0.15625,106.429
H290,GDSC1000,0.625,103.703
H290,GDSC1000,2.5,100.674
H290,GDSC1000,10.0,97.722
H2869,GDSC1000,0.0390625,102.482
H2869,GDSC1000,0.15625,101.668
H2869,GDSC1000,0.625,106.593
H2869,GDSC1000,2.5,113.586
H2869,GDSC1000,10.0,108.644
H513,GDSC1000,0.0390625,102.885
H513,GDSC1000,0.15625,107.498
H513,GDSC1000,0.625,100.951
H513,GDSC1000,2.5,105.319
H513,GDSC1000,10.0,102.517
H2461,GDSC1000,0.0390625,109.603
H2461,GDSC1000,0.15625,116.723
H2461,GDSC1000,0.625,105.463
H2461,GDSC1000,2.5,110.328
H2461,GDSC1000,10.0,89.4713
H2722,GDSC1000,0.0390625,99.0379
H2722,GDSC1000,0.15625,97.3755
H2722,GDSC1000,0.625,98.0973
H2722,GDSC1000,2.5,84.3908
H2722,GDSC1000,10.0,94.9277
H2818,GDSC1000,0.0390625,97.3982
H2818,GDSC1000,0.15625,95.4824
H2818,GDSC1000,0.625,85.3011
H2818,GDSC1000,2.5,90.436
H2818,GDSC1000,10.0,84.7806
MPP-89,GDSC1000,0.0390625,89.5814
MPP-89,GDSC1000,0.15625,84.5515
MPP-89,GDSC1000,0.625,84.1467
MPP-89,GDSC1000,2.5,86.8642
MPP-89,GDSC1000,10.0,80.5874
