Cell Line,Dataset,Dose,Response
RKN,CTRPv2,37.0,60.86
RKN,CTRPv2,75.0,55.95
RD,CTRPv2,0.0046,88.93
RD,CTRPv2,0.0091,86.12
RD,CTRPv2,0.018,86.87
RD,CTRPv2,0.036,83.38
RD,CTRPv2,0.073,74.87
RD,CTRPv2,0.15,74.21
RD,CTRPv2,0.29,78.55
RD,CTRPv2,0.58,70.06
RD,CTRPv2,1.2,67.14
RD,CTRPv2,2.3,68.9
RD,CTRPv2,4.7,67.65
RD,CTRPv2,9.3,57.91
RD,CTRPv2,19.0,50.75
RD,CTRPv2,37.0,52.81
RD,CTRPv2,75.0,43.03
RD,CTRPv2,150.0,11.78
SK-UT-1,CTRPv2,0.0046,94.86
SK-UT-1,CTRPv2,0.0091,91.85
SK-UT-1,CTRPv2,0.018,91.23
SK-UT-1,CTRPv2,0.036,92.24
SK-UT-1,CTRPv2,0.073,85.66
SK-UT-1,CTRPv2,0.15,89.34
SK-UT-1,CTRPv2,0.29,86.31
SK-UT-1,CTRPv2,0.58,88.23
SK-UT-1,CTRPv2,1.2,86.08
SK-UT-1,CTRPv2,2.3,84.61
SK-UT-1,CTRPv2,4.7,86.86
SK-UT-1,CTRPv2,9.3,85.84
SK-UT-1,CTRPv2,19.0,76.06
SK-UT-1,CTRPv2,37.0,82.67
SK-UT-1,CTRPv2,75.0,74.1
SK-UT-1,CTRPv2,150.0,36.09
TE 441.T,CTRPv2,0.0046,124.2
TE 441.T,CTRPv2,0.0091,111.0
TE 441.T,CTRPv2,0.018,128.8
TE 441.T,CTRPv2,0.036,119.6
TE 441.T,CTRPv2,0.073,111.4
TE 441.T,CTRPv2,0.15,116.9
TE 441.T,CTRPv2,0.29,118.8
TE 441.T,CTRPv2,0.58,88.12
TE 441.T,CTRPv2,1.2,115.1
TE 441.T,CTRPv2,2.3,107.5
TE 441.T,CTRPv2,4.7,102.5
TE 441.T,CTRPv2,9.3,98.59
TE 441.T,CTRPv2,19.0,94.68
TE 441.T,CTRPv2,37.0,101.3
TE 441.T,CTRPv2,75.0,106.2
TE 441.T,CTRPv2,150.0,58.12
G-402,CTRPv2,0.0046,94.94
G-402,CTRPv2,0.0091,97.99
G-402,CTRPv2,0.018,96.27
G-402,CTRPv2,0.036,93.0
G-402,CTRPv2,0.073,91.44
G-402,CTRPv2,0.15,86.59
G-402,CTRPv2,0.29,90.79
G-402,CTRPv2,0.58,86.28
G-402,CTRPv2,1.2,86.58
G-402,CTRPv2,2.3,86.44
G-402,CTRPv2,4.7,86.95
G-402,CTRPv2,9.3,83.57
G-402,CTRPv2,19.0,66.31
G-402,CTRPv2,37.0,70.47
G-402,CTRPv2,75.0,66.3
G-402,CTRPv2,150.0,6.375
SK-LMS-1,CTRPv2,0.0046,97.44
SK-LMS-1,CTRPv2,0.0091,93.29
SK-LMS-1,CTRPv2,0.018,99.09
SK-LMS-1,CTRPv2,0.036,96.02
SK-LMS-1,CTRPv2,0.073,84.82
SK-LMS-1,CTRPv2,0.15,84.44
SK-LMS-1,CTRPv2,0.29,93.58
SK-LMS-1,CTRPv2,0.58,86.06
SK-LMS-1,CTRPv2,1.2,86.85
SK-LMS-1,CTRPv2,2.3,85.34
SK-LMS-1,CTRPv2,4.7,86.53
SK-LMS-1,CTRPv2,9.3,83.23
SK-LMS-1,CTRPv2,19.0,53.66
SK-LMS-1,CTRPv2,37.0,66.8
SK-LMS-1,CTRPv2,75.0,54.55
SK-LMS-1,CTRPv2,150.0,5.672
Hs 729,CTRPv2,0.0046,101.9
Hs 729,CTRPv2,0.0091,97.25
Hs 729,CTRPv2,0.018,103.3
Hs 729,CTRPv2,0.036,97.86
Hs 729,CTRPv2,0.073,101.0
Hs 729,CTRPv2,0.15,101.5
Hs 729,CTRPv2,0.29,98.87
Hs 729,CTRPv2,0.58,98.54
Hs 729,CTRPv2,1.2,101.3
Hs 729,CTRPv2,2.3,102.2
Hs 729,CTRPv2,4.7,99.65
Hs 729,CTRPv2,9.3,101.9
Hs 729,CTRPv2,19.0,78.26
Hs 729,CTRPv2,37.0,91.31
Hs 729,CTRPv2,75.0,76.86
Hs 729,CTRPv2,150.0,25.02
HT-1080,CTRPv2,0.0046,103.3
HT-1080,CTRPv2,0.0091,100.4
HT-1080,CTRPv2,0.018,106.1
HT-1080,CTRPv2,0.036,97.61
HT-1080,CTRPv2,0.073,86.45
HT-1080,CTRPv2,0.15,83.89
HT-1080,CTRPv2,0.29,88.81
HT-1080,CTRPv2,0.58,82.83
HT-1080,CTRPv2,1.2,76.87
HT-1080,CTRPv2,2.3,77.27
HT-1080,CTRPv2,4.7,77.29
HT-1080,CTRPv2,9.3,76.59
HT-1080,CTRPv2,19.0,12.69
HT-1080,CTRPv2,37.0,44.04
HT-1080,CTRPv2,75.0,16.74
HT-1080,CTRPv2,150.0,2.345
TE 617.T,CTRPv2,0.0046,101.4
TE 617.T,CTRPv2,0.0091,91.23
TE 617.T,CTRPv2,0.018,96.61
TE 617.T,CTRPv2,0.036,90.63
TE 617.T,CTRPv2,0.073,50.65
TE 617.T,CTRPv2,0.15,32.43
TE 617.T,CTRPv2,0.29,77.57
TE 617.T,CTRPv2,0.58,78.24
TE 617.T,CTRPv2,1.2,71.77
TE 617.T,CTRPv2,2.3,67.97
TE 617.T,CTRPv2,4.7,73.58
TE 617.T,CTRPv2,9.3,59.92
TE 617.T,CTRPv2,19.0,37.87
TE 617.T,CTRPv2,37.0,39.35
TE 617.T,CTRPv2,75.0,41.85
TE 617.T,CTRPv2,150.0,6.324
G-401,CTRPv2,0.0046,80.27
G-401,CTRPv2,0.0091,89.6
G-401,CTRPv2,0.018,93.47
G-401,CTRPv2,0.036,87.18
G-401,CTRPv2,0.073,79.37
G-401,CTRPv2,0.15,86.91
G-401,CTRPv2,0.29,80.89
G-401,CTRPv2,0.58,80.95
G-401,CTRPv2,1.2,78.87
G-401,CTRPv2,2.3,73.58
G-401,CTRPv2,4.7,75.14
G-401,CTRPv2,9.3,76.3
G-401,CTRPv2,19.0,26.36
G-401,CTRPv2,37.0,37.54
G-401,CTRPv2,75.0,26.3
G-401,CTRPv2,150.0,3.285
GCT,CTRPv2,0.0046,95.87
GCT,CTRPv2,0.0091,97.17
GCT,CTRPv2,0.018,99.55
GCT,CTRPv2,0.036,98.27
GCT,CTRPv2,0.073,96.13
GCT,CTRPv2,0.15,91.01
GCT,CTRPv2,0.29,100.4
GCT,CTRPv2,0.58,91.0
GCT,CTRPv2,1.2,100.5
GCT,CTRPv2,2.3,88.05
GCT,CTRPv2,4.7,99.42
GCT,CTRPv2,9.3,96.61
GCT,CTRPv2,19.0,77.72
GCT,CTRPv2,37.0,90.08
GCT,CTRPv2,75.0,75.4
GCT,CTRPv2,150.0,29.62
KYM-1,CTRPv2,0.0046,102.5
KYM-1,CTRPv2,0.0091,98.7
KYM-1,CTRPv2,0.018,98.28
KYM-1,CTRPv2,0.036,101.5
KYM-1,CTRPv2,0.073,96.54
KYM-1,CTRPv2,0.15,95.84
KYM-1,CTRPv2,0.29,96.89
KYM-1,CTRPv2,0.58,96.99
KYM-1,CTRPv2,1.2,98.41
KYM-1,CTRPv2,2.3,101.7
KYM-1,CTRPv2,4.7,98.62
KYM-1,CTRPv2,9.3,90.47
KYM-1,CTRPv2,19.0,72.24
KYM-1,CTRPv2,37.0,80.65
KYM-1,CTRPv2,75.0,67.13
KYM-1,CTRPv2,150.0,50.35
A204,CTRPv2,0.0046,99.15
A204,CTRPv2,0.0091,98.95
A204,CTRPv2,0.018,99.52
A204,CTRPv2,0.036,100.8
A204,CTRPv2,0.073,91.01
A204,CTRPv2,0.15,95.03
A204,CTRPv2,0.29,95.01
A204,CTRPv2,0.58,98.28
A204,CTRPv2,1.2,91.93
A204,CTRPv2,2.3,99.09
A204,CTRPv2,4.7,89.73
A204,CTRPv2,9.3,90.78
A204,CTRPv2,19.0,61.11
A204,CTRPv2,37.0,66.42
A204,CTRPv2,75.0,57.63
A204,CTRPv2,150.0,13.26
SW982,CTRPv2,0.0046,93.65
SW982,CTRPv2,0.0091,94.82
SW982,CTRPv2,0.018,99.07
SW982,CTRPv2,0.036,107.5
SW982,CTRPv2,0.073,100.4
SW982,CTRPv2,0.15,101.7
SW982,CTRPv2,0.29,107.3
SW982,CTRPv2,0.58,103.9
SW982,CTRPv2,1.2,111.7
SW982,CTRPv2,2.3,114.4
SW982,CTRPv2,4.7,117.9
SW982,CTRPv2,9.3,120.3
SW982,CTRPv2,19.0,112.0
SW982,CTRPv2,37.0,109.1
SW982,CTRPv2,75.0,103.4
SW982,CTRPv2,150.0,65.51
