Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H522,CTRPv2,14.083,8.73,8.51,2.287,0.122
NCI-H2110,CTRPv2,2.745,30.6,30.6,0.000,0.0198
NCI-H1395,CTRPv2,0.589,N/A,1.84,98.821,0
DMS 454,CTRPv2,11.662,18.3,18.3,0.000,0.0815
HCC2935,CTRPv2,2.912,29.8,29.8,0.000,0.0214
HOP-62,CTRPv2,2.243,33.2,33.2,0.000,0.0151
DMS-53,CTRPv2,16.861,6.3,5.9,5.493,0.148
KNS-62,CTRPv2,0.963,46.3,46.3,0.000,0
NCI-H1563,CTRPv2,15.902,344,344,0.000,0
Calu-1,CTRPv2,20.286,3.59,3.35,11.932,0.192
DMS-114,CTRPv2,3.726,N/A,5.22,80.186,0.015
EKVX,CTRPv2,0.000,N/A,0.0011,100.000,0
HCC-1438,CTRPv2,2.686,N/A,45.3,69.073,0
HOP-92,CTRPv2,3.774,3.9e+05,3.9e+05,0.000,0
NCI-H1651,CTRPv2,1.210,N/A,0.214,97.552,0
NCI-H1793,CTRPv2,0.701,N/A,17.1,90.631,0
NCI-H1694,CTRPv2,17.087,5.56,5.31,8.221,0.161
