Cell Line,Dataset,Dose,Response
CHP-212,GDSC1000,5.0,107.18
CHP-212,GDSC1000,10.0,105.741
CHP-212,GDSC1000,20.0,107.676
NB5,GDSC1000,0.078125,89.3332
NB5,GDSC1000,0.15625,85.1938
NB5,GDSC1000,0.3125,85.8074
NB5,GDSC1000,0.625,94.9392
NB5,GDSC1000,1.25,105.764
NB5,GDSC1000,2.5,70.1195
NB5,GDSC1000,5.0,100.013
NB5,GDSC1000,10.0,98.5886
NB5,GDSC1000,20.0,13.0676
SK-N-AS,GDSC1000,0.078125,104.495
SK-N-AS,GDSC1000,0.15625,100.073
SK-N-AS,GDSC1000,0.3125,105.712
SK-N-AS,GDSC1000,0.625,92.4547
SK-N-AS,GDSC1000,1.25,105.999
SK-N-AS,GDSC1000,2.5,89.5436
SK-N-AS,GDSC1000,5.0,85.3271
SK-N-AS,GDSC1000,10.0,121.911
SK-N-AS,GDSC1000,20.0,60.5688
SIMA,GDSC1000,0.078125,104.6
SIMA,GDSC1000,0.15625,100.139
SIMA,GDSC1000,0.3125,102.107
SIMA,GDSC1000,0.625,90.9667
SIMA,GDSC1000,1.25,86.8997
SIMA,GDSC1000,2.5,73.3164
SIMA,GDSC1000,5.0,62.1795
SIMA,GDSC1000,10.0,57.7666
SIMA,GDSC1000,20.0,46.9471
KELLY,GDSC1000,0.078125,121.45
KELLY,GDSC1000,0.15625,104.521
KELLY,GDSC1000,0.3125,101.507
KELLY,GDSC1000,0.625,71.0122
KELLY,GDSC1000,1.25,63.889
KELLY,GDSC1000,2.5,51.4344
KELLY,GDSC1000,5.0,57.3418
KELLY,GDSC1000,10.0,29.7222
KELLY,GDSC1000,20.0,12.5482
LAN-6,GDSC1000,0.078125,107.658
LAN-6,GDSC1000,0.15625,103.051
LAN-6,GDSC1000,0.3125,100.046
LAN-6,GDSC1000,0.625,95.5783
LAN-6,GDSC1000,1.25,88.5903
LAN-6,GDSC1000,2.5,79.9334
LAN-6,GDSC1000,5.0,67.8016
LAN-6,GDSC1000,10.0,50.4086
LAN-6,GDSC1000,20.0,37.7778
NB6,GDSC1000,0.078125,107.439
NB6,GDSC1000,0.15625,113.649
NB6,GDSC1000,0.3125,134.703
NB6,GDSC1000,0.625,107.84
NB6,GDSC1000,1.25,119.025
NB6,GDSC1000,2.5,110.97
NB6,GDSC1000,5.0,102.989
NB6,GDSC1000,10.0,89.112
NB6,GDSC1000,20.0,56.8679
TGW,GDSC1000,0.078125,89.4073
TGW,GDSC1000,0.15625,80.0573
TGW,GDSC1000,0.3125,85.5138
TGW,GDSC1000,0.625,67.2388
TGW,GDSC1000,1.25,76.1648
TGW,GDSC1000,2.5,65.1805
TGW,GDSC1000,5.0,46.7469
TGW,GDSC1000,10.0,16.1359
TGW,GDSC1000,20.0,15.6097
ACN,GDSC1000,0.078125,105.372
ACN,GDSC1000,0.15625,101.605
ACN,GDSC1000,0.3125,106.675
ACN,GDSC1000,0.625,101.078
ACN,GDSC1000,1.25,104.682
ACN,GDSC1000,2.5,94.4348
ACN,GDSC1000,5.0,108.005
ACN,GDSC1000,10.0,113.81
ACN,GDSC1000,20.0,102.897
SK-N-DZ,GDSC1000,0.078125,103.07
SK-N-DZ,GDSC1000,0.15625,94.9648
SK-N-DZ,GDSC1000,0.3125,101.849
SK-N-DZ,GDSC1000,0.625,104.066
SK-N-DZ,GDSC1000,1.25,99.744
SK-N-DZ,GDSC1000,2.5,104.445
SK-N-DZ,GDSC1000,5.0,91.9207
SK-N-DZ,GDSC1000,10.0,60.1686
SK-N-DZ,GDSC1000,20.0,28.3688
NB69,GDSC1000,0.078125,105.767
NB69,GDSC1000,0.15625,101.84
NB69,GDSC1000,0.3125,104.62
NB69,GDSC1000,0.625,98.7972
NB69,GDSC1000,1.25,94.8329
NB69,GDSC1000,2.5,72.8888
NB69,GDSC1000,5.0,60.0289
NB69,GDSC1000,10.0,45.9595
NB69,GDSC1000,20.0,23.0786
NB17,GDSC1000,0.078125,97.8653
NB17,GDSC1000,0.15625,100.594
NB17,GDSC1000,0.3125,99.837
NB17,GDSC1000,0.625,94.3179
NB17,GDSC1000,1.25,95.788
NB17,GDSC1000,2.5,73.82
NB17,GDSC1000,5.0,74.9853
NB17,GDSC1000,10.0,58.7568
NB17,GDSC1000,20.0,10.2792
NB13,GDSC1000,0.078125,116.177
NB13,GDSC1000,0.15625,93.1294
NB13,GDSC1000,0.3125,96.3235
NB13,GDSC1000,0.625,91.0739
NB13,GDSC1000,1.25,102.909
NB13,GDSC1000,2.5,83.4625
NB13,GDSC1000,5.0,65.8699
NB13,GDSC1000,10.0,24.255
NB13,GDSC1000,20.0,2.11687
