Cell Line,Dataset,Dose,Response
COLO-741,CTRPv2,33.0,51.04
COLO-741,CTRPv2,0.001,142.6
COLO-741,CTRPv2,0.002,115.4
COLO-741,CTRPv2,0.0041,99.28
COLO-741,CTRPv2,0.0081,129.2
COLO-741,CTRPv2,0.016,159.1
COLO-741,CTRPv2,0.032,129.1
COLO-741,CTRPv2,0.065,116.4
COLO-741,CTRPv2,0.52,85.22
COLO-741,CTRPv2,1.0,92.42
COLO-741,CTRPv2,2.1,98.39
COLO-741,CTRPv2,4.2,98.39
COLO-741,CTRPv2,8.3,76.07
COLO-741,CTRPv2,17.0,90.8
COLO-741,CTRPv2,33.0,68.56
DLD-1,CTRPv2,0.001,100.8
DLD-1,CTRPv2,0.002,105.4
DLD-1,CTRPv2,0.0041,99.84
DLD-1,CTRPv2,0.0081,107.4
DLD-1,CTRPv2,0.016,112.3
DLD-1,CTRPv2,0.032,108.4
DLD-1,CTRPv2,0.065,103.2
DLD-1,CTRPv2,0.13,108.8
DLD-1,CTRPv2,0.26,102.4
DLD-1,CTRPv2,0.52,101.5
DLD-1,CTRPv2,1.0,101.8
DLD-1,CTRPv2,2.1,105.0
DLD-1,CTRPv2,4.2,109.9
DLD-1,CTRPv2,8.3,114.8
DLD-1,CTRPv2,17.0,109.9
DLD-1,CTRPv2,33.0,62.63
DLD-1,CTRPv2,0.001,91.77
DLD-1,CTRPv2,0.002,92.91
DLD-1,CTRPv2,0.0041,92.35
DLD-1,CTRPv2,0.0081,90.38
DLD-1,CTRPv2,0.016,93.89
DLD-1,CTRPv2,0.032,94.02
DLD-1,CTRPv2,0.065,87.93
DLD-1,CTRPv2,0.13,92.83
DLD-1,CTRPv2,0.26,89.13
DLD-1,CTRPv2,0.52,96.82
DLD-1,CTRPv2,1.0,95.83
DLD-1,CTRPv2,2.1,91.35
DLD-1,CTRPv2,4.2,108.3
DLD-1,CTRPv2,8.3,97.94
DLD-1,CTRPv2,17.0,100.9
DLD-1,CTRPv2,33.0,84.71
LS-411N,CTRPv2,0.001,103.0
LS-411N,CTRPv2,0.002,98.36
LS-411N,CTRPv2,0.0041,94.83
LS-411N,CTRPv2,0.0081,100.5
LS-411N,CTRPv2,0.016,97.91
LS-411N,CTRPv2,0.032,104.4
LS-411N,CTRPv2,0.065,105.2
LS-411N,CTRPv2,0.13,101.0
LS-411N,CTRPv2,0.26,101.2
LS-411N,CTRPv2,0.52,106.6
LS-411N,CTRPv2,1.0,105.5
LS-411N,CTRPv2,2.1,95.95
LS-411N,CTRPv2,4.2,94.47
LS-411N,CTRPv2,8.3,92.45
LS-411N,CTRPv2,17.0,76.21
LS-411N,CTRPv2,33.0,30.46
LS-411N,CTRPv2,0.001,93.78
LS-411N,CTRPv2,0.002,100.4
LS-411N,CTRPv2,0.0041,98.92
LS-411N,CTRPv2,0.0081,106.4
LS-411N,CTRPv2,0.016,111.0
LS-411N,CTRPv2,0.032,106.2
LS-411N,CTRPv2,0.065,105.0
LS-411N,CTRPv2,0.13,100.5
LS-411N,CTRPv2,0.26,99.9
LS-411N,CTRPv2,0.52,108.3
LS-411N,CTRPv2,1.0,106.5
LS-411N,CTRPv2,2.1,102.7
LS-411N,CTRPv2,4.2,113.2
LS-411N,CTRPv2,8.3,113.3
LS-411N,CTRPv2,17.0,115.1
LS-411N,CTRPv2,33.0,60.77
LS-513,CTRPv2,0.001,92.97
LS-513,CTRPv2,0.002,97.91
LS-513,CTRPv2,0.0041,94.7
LS-513,CTRPv2,0.0081,82.74
LS-513,CTRPv2,0.016,91.63
LS-513,CTRPv2,0.032,93.41
LS-513,CTRPv2,0.065,90.5
LS-513,CTRPv2,0.13,89.05
LS-513,CTRPv2,0.26,93.69
LS-513,CTRPv2,0.52,87.77
LS-513,CTRPv2,1.0,90.25
LS-513,CTRPv2,2.1,92.69
LS-513,CTRPv2,4.2,62.4
LS-513,CTRPv2,8.3,70.68
LS-513,CTRPv2,17.0,61.38
LS-513,CTRPv2,33.0,13.2
LS-513,CTRPv2,0.001,96.84
LS-513,CTRPv2,0.002,96.5
LS-513,CTRPv2,0.0041,99.42
LS-513,CTRPv2,0.0081,98.33
LS-513,CTRPv2,0.016,100.0
LS-513,CTRPv2,0.032,95.31
LS-513,CTRPv2,0.065,104.3
LS-513,CTRPv2,0.13,102.2
LS-513,CTRPv2,0.26,98.9
LS-513,CTRPv2,0.52,105.9
LS-513,CTRPv2,1.0,104.4
LS-513,CTRPv2,2.1,98.58
LS-513,CTRPv2,4.2,86.38
LS-513,CTRPv2,8.3,88.74
LS-513,CTRPv2,17.0,89.82
LS-513,CTRPv2,33.0,22.26
SK-CO-1,CTRPv2,0.001,112.4
SK-CO-1,CTRPv2,0.002,104.7
SK-CO-1,CTRPv2,0.0041,108.9
SK-CO-1,CTRPv2,0.0081,112.6
SK-CO-1,CTRPv2,0.016,107.8
SK-CO-1,CTRPv2,0.032,98.05
SK-CO-1,CTRPv2,0.065,99.6
SK-CO-1,CTRPv2,0.13,94.39
SK-CO-1,CTRPv2,0.26,96.05
SK-CO-1,CTRPv2,0.52,84.8
SK-CO-1,CTRPv2,1.0,82.23
SK-CO-1,CTRPv2,2.1,74.76
SK-CO-1,CTRPv2,4.2,58.55
SK-CO-1,CTRPv2,8.3,54.7
SK-CO-1,CTRPv2,17.0,43.29
SK-CO-1,CTRPv2,33.0,20.27
SK-CO-1,CTRPv2,0.001,119.5
SK-CO-1,CTRPv2,0.002,113.9
SK-CO-1,CTRPv2,0.0041,114.9
SK-CO-1,CTRPv2,0.0081,114.8
SK-CO-1,CTRPv2,0.016,113.0
SK-CO-1,CTRPv2,0.032,114.3
SK-CO-1,CTRPv2,0.065,126.1
SK-CO-1,CTRPv2,0.13,116.3
SK-CO-1,CTRPv2,0.26,126.7
SK-CO-1,CTRPv2,0.52,122.0
SK-CO-1,CTRPv2,1.0,110.3
SK-CO-1,CTRPv2,2.1,110.2
SK-CO-1,CTRPv2,4.2,115.7
SK-CO-1,CTRPv2,8.3,115.0
SK-CO-1,CTRPv2,17.0,99.75
SK-CO-1,CTRPv2,33.0,68.4
SW48,CTRPv2,0.001,101.2
SW48,CTRPv2,0.002,101.9
SW48,CTRPv2,0.0041,104.4
SW48,CTRPv2,0.0081,83.2
SW48,CTRPv2,0.016,69.81
SW48,CTRPv2,0.032,77.39
SW48,CTRPv2,0.065,61.77
SW48,CTRPv2,0.13,44.15
SW48,CTRPv2,0.26,34.31
SW48,CTRPv2,0.52,42.51
SW48,CTRPv2,1.0,35.98
SW48,CTRPv2,2.1,34.49
SW48,CTRPv2,4.2,29.81
SW48,CTRPv2,8.3,28.44
SW48,CTRPv2,17.0,26.2
SW48,CTRPv2,33.0,4.478
SW48,CTRPv2,0.001,106.8
SW48,CTRPv2,0.002,118.8
SW48,CTRPv2,0.0041,111.6
SW48,CTRPv2,0.0081,118.7
SW48,CTRPv2,0.016,119.9
SW48,CTRPv2,0.032,119.5
SW48,CTRPv2,0.065,123.5
SW48,CTRPv2,0.13,110.0
SW48,CTRPv2,0.26,118.8
SW48,CTRPv2,0.52,109.6
SW48,CTRPv2,1.0,113.1
SW48,CTRPv2,2.1,106.2
SW48,CTRPv2,4.2,41.24
SW48,CTRPv2,8.3,47.76
SW48,CTRPv2,17.0,35.78
SW48,CTRPv2,33.0,6.3
COLO-205,CTRPv2,0.001,95.68
COLO-205,CTRPv2,0.002,96.33
COLO-205,CTRPv2,0.0041,95.45
COLO-205,CTRPv2,0.0081,95.98
COLO-205,CTRPv2,0.016,89.63
COLO-205,CTRPv2,0.032,99.86
COLO-205,CTRPv2,0.065,95.51
COLO-205,CTRPv2,0.13,91.59
COLO-205,CTRPv2,0.26,89.82
COLO-205,CTRPv2,0.52,86.17
COLO-205,CTRPv2,1.0,86.94
COLO-205,CTRPv2,2.1,84.34
COLO-205,CTRPv2,4.2,75.07
COLO-205,CTRPv2,8.3,72.33
COLO-205,CTRPv2,17.0,66.69
COLO-205,CTRPv2,33.0,16.43
COLO-205,CTRPv2,0.001,95.27
COLO-205,CTRPv2,0.002,98.46
COLO-205,CTRPv2,0.0041,99.95
COLO-205,CTRPv2,0.0081,102.2
COLO-205,CTRPv2,0.016,100.3
COLO-205,CTRPv2,0.032,101.6
COLO-205,CTRPv2,0.065,101.1
COLO-205,CTRPv2,0.13,99.48
COLO-205,CTRPv2,0.26,93.91
COLO-205,CTRPv2,0.52,98.62
COLO-205,CTRPv2,1.0,98.47
COLO-205,CTRPv2,2.1,97.78
COLO-205,CTRPv2,4.2,92.51
COLO-205,CTRPv2,8.3,92.04
COLO-205,CTRPv2,17.0,86.29
COLO-205,CTRPv2,33.0,43.91
SNU-81,CTRPv2,0.001,64.93
SNU-81,CTRPv2,0.002,42.13
SNU-81,CTRPv2,0.0041,84.77
SNU-81,CTRPv2,0.0081,43.65
SNU-81,CTRPv2,0.016,76.87
SNU-81,CTRPv2,0.032,59.06
SNU-81,CTRPv2,0.065,50.1
SNU-81,CTRPv2,0.13,41.98
SNU-81,CTRPv2,0.26,28.93
SNU-81,CTRPv2,0.52,20.45
SNU-81,CTRPv2,1.0,18.41
SNU-81,CTRPv2,2.1,21.08
SNU-81,CTRPv2,4.2,16.69
SNU-81,CTRPv2,8.3,26.08
SNU-81,CTRPv2,17.0,19.15
SNU-81,CTRPv2,33.0,5.121
SNU-C2A,CTRPv2,0.001,84.45
SNU-C2A,CTRPv2,0.002,86.85
SNU-C2A,CTRPv2,0.0041,89.78
SNU-C2A,CTRPv2,0.0081,89.0
SNU-C2A,CTRPv2,0.016,73.12
SNU-C2A,CTRPv2,0.032,87.08
SNU-C2A,CTRPv2,0.065,77.06
SNU-C2A,CTRPv2,0.13,73.26
SNU-C2A,CTRPv2,0.26,68.06
SNU-C2A,CTRPv2,0.52,72.9
SNU-C2A,CTRPv2,1.0,76.84
SNU-C2A,CTRPv2,2.1,76.19
SNU-C2A,CTRPv2,4.2,62.58
SNU-C2A,CTRPv2,8.3,71.5
SNU-C2A,CTRPv2,17.0,65.36
SNU-C2A,CTRPv2,33.0,49.26
SNU-C2A,CTRPv2,0.001,108.2
SNU-C2A,CTRPv2,0.002,108.8
SNU-C2A,CTRPv2,0.0041,102.5
SNU-C2A,CTRPv2,0.0081,108.1
SNU-C2A,CTRPv2,0.016,44.95
SNU-C2A,CTRPv2,0.032,107.5
SNU-C2A,CTRPv2,0.065,103.5
SNU-C2A,CTRPv2,0.13,104.6
SNU-C2A,CTRPv2,0.26,95.87
SNU-C2A,CTRPv2,0.52,93.45
SNU-C2A,CTRPv2,1.0,97.63
SNU-C2A,CTRPv2,2.1,98.24
SNU-C2A,CTRPv2,4.2,82.28
SNU-C2A,CTRPv2,8.3,87.82
SNU-C2A,CTRPv2,17.0,82.02
SNU-C2A,CTRPv2,33.0,57.26
HCT-116,CTRPv2,0.001,88.64
HCT-116,CTRPv2,0.002,102.6
HCT-116,CTRPv2,0.0041,97.09
HCT-116,CTRPv2,0.0081,110.5
HCT-116,CTRPv2,0.016,96.53
HCT-116,CTRPv2,0.032,104.8
HCT-116,CTRPv2,0.065,101.9
HCT-116,CTRPv2,0.13,104.8
HCT-116,CTRPv2,0.26,94.75
HCT-116,CTRPv2,0.52,105.8
HCT-116,CTRPv2,1.0,96.68
HCT-116,CTRPv2,2.1,106.0
HCT-116,CTRPv2,4.2,109.4
HCT-116,CTRPv2,8.3,107.6
HCT-116,CTRPv2,17.0,108.8
HCT-116,CTRPv2,33.0,60.74
HCT-116,CTRPv2,0.001,84.07
HCT-116,CTRPv2,0.002,95.54
HCT-116,CTRPv2,0.0041,87.55
HCT-116,CTRPv2,0.0081,87.98
HCT-116,CTRPv2,0.016,109.1
HCT-116,CTRPv2,0.032,90.04
HCT-116,CTRPv2,0.065,100.4
HCT-116,CTRPv2,0.13,96.93
HCT-116,CTRPv2,0.26,91.33
HCT-116,CTRPv2,0.52,101.7
HCT-116,CTRPv2,1.0,93.13
HCT-116,CTRPv2,2.1,98.31
HCT-116,CTRPv2,4.2,106.6
HCT-116,CTRPv2,17.0,92.13
HCT-116,CTRPv2,33.0,83.87
HT-29,CTRPv2,0.001,102.8
HT-29,CTRPv2,0.002,104.7
HT-29,CTRPv2,0.0041,102.9
HT-29,CTRPv2,0.0081,108.7
HT-29,CTRPv2,0.016,104.0
HT-29,CTRPv2,0.032,109.7
HT-29,CTRPv2,0.065,108.9
HT-29,CTRPv2,0.13,112.2
HT-29,CTRPv2,0.26,102.1
HT-29,CTRPv2,0.52,106.2
HT-29,CTRPv2,1.0,107.3
HT-29,CTRPv2,2.1,112.7
HT-29,CTRPv2,4.2,116.0
HT-29,CTRPv2,8.3,117.0
HT-29,CTRPv2,17.0,115.0
HT-29,CTRPv2,33.0,88.02
HT-29,CTRPv2,0.001,86.58
HT-29,CTRPv2,0.002,89.9
HT-29,CTRPv2,0.0041,93.08
HT-29,CTRPv2,0.0081,88.97
HT-29,CTRPv2,0.016,98.87
HT-29,CTRPv2,0.032,89.43
HT-29,CTRPv2,0.065,96.34
HT-29,CTRPv2,0.13,95.46
HT-29,CTRPv2,0.26,91.32
HT-29,CTRPv2,0.52,86.07
HT-29,CTRPv2,1.0,94.87
HT-29,CTRPv2,2.1,93.38
HT-29,CTRPv2,4.2,95.32
HT-29,CTRPv2,17.0,98.2
HT-29,CTRPv2,33.0,112.4
LS 180,CTRPv2,0.001,100.8
LS 180,CTRPv2,0.002,98.25
LS 180,CTRPv2,0.0041,97.89
LS 180,CTRPv2,0.0081,100.9
LS 180,CTRPv2,0.016,100.6
LS 180,CTRPv2,0.032,103.8
LS 180,CTRPv2,0.065,102.3
LS 180,CTRPv2,0.13,97.53
LS 180,CTRPv2,0.26,90.5
LS 180,CTRPv2,0.52,87.51
LS 180,CTRPv2,1.0,89.32
LS 180,CTRPv2,2.1,94.4
LS 180,CTRPv2,4.2,83.89
LS 180,CTRPv2,8.3,72.6
LS 180,CTRPv2,17.0,67.22
LS 180,CTRPv2,33.0,37.91
LS 180,CTRPv2,0.001,102.6
LS 180,CTRPv2,0.002,97.13
LS 180,CTRPv2,0.0041,102.9
LS 180,CTRPv2,0.0081,95.82
LS 180,CTRPv2,0.016,46.84
LS 180,CTRPv2,0.032,101.7
LS 180,CTRPv2,0.065,104.4
LS 180,CTRPv2,0.13,102.3
LS 180,CTRPv2,0.26,100.9
LS 180,CTRPv2,0.52,105.8
LS 180,CTRPv2,1.0,105.8
LS 180,CTRPv2,2.1,101.3
LS 180,CTRPv2,4.2,105.0
LS 180,CTRPv2,8.3,109.6
LS 180,CTRPv2,17.0,99.25
LS 180,CTRPv2,33.0,67.86
HT-115,CTRPv2,0.001,104.1
HT-115,CTRPv2,0.002,96.95
HT-115,CTRPv2,0.0041,102.6
HT-115,CTRPv2,0.0081,92.28
HT-115,CTRPv2,0.016,92.21
HT-115,CTRPv2,0.032,77.95
HT-115,CTRPv2,0.065,99.2
HT-115,CTRPv2,0.13,83.82
HT-115,CTRPv2,0.26,75.08
HT-115,CTRPv2,0.52,63.06
HT-115,CTRPv2,1.0,68.32
HT-115,CTRPv2,2.1,55.05
HT-115,CTRPv2,4.2,58.31
HT-115,CTRPv2,8.3,43.83
HT-115,CTRPv2,17.0,49.69
HT-115,CTRPv2,33.0,17.35
HT-115,CTRPv2,0.001,108.0
HT-115,CTRPv2,0.002,104.0
HT-115,CTRPv2,0.0041,109.3
HT-115,CTRPv2,0.0081,103.0
HT-115,CTRPv2,0.016,107.4
HT-115,CTRPv2,0.032,105.4
HT-115,CTRPv2,0.065,100.4
HT-115,CTRPv2,0.13,102.4
HT-115,CTRPv2,0.26,110.8
HT-115,CTRPv2,0.52,108.9
HT-115,CTRPv2,1.0,112.8
HT-115,CTRPv2,2.1,107.5
HT-115,CTRPv2,4.2,61.73
HT-115,CTRPv2,8.3,76.76
HT-115,CTRPv2,17.0,59.28
HT-115,CTRPv2,33.0,19.37
CL-34,CTRPv2,0.001,81.93
CL-34,CTRPv2,0.002,75.61
CL-34,CTRPv2,0.0041,46.28
CL-34,CTRPv2,0.0081,75.53
CL-34,CTRPv2,0.016,64.07
CL-34,CTRPv2,0.032,24.94
CL-34,CTRPv2,0.065,70.2
CL-34,CTRPv2,0.13,81.65
CL-34,CTRPv2,0.26,62.63
CL-34,CTRPv2,0.52,39.07
CL-34,CTRPv2,1.0,30.06
CL-34,CTRPv2,2.1,31.77
CL-34,CTRPv2,4.2,52.1
CL-34,CTRPv2,8.3,49.8
CL-34,CTRPv2,17.0,49.03
CL-34,CTRPv2,33.0,35.74
SW1116,CTRPv2,0.016,90.64
SW1116,CTRPv2,0.032,62.17
SW1116,CTRPv2,0.065,61.75
SW1116,CTRPv2,0.13,73.31
SW1116,CTRPv2,0.26,94.19
SW1116,CTRPv2,0.52,58.13
SW1116,CTRPv2,1.0,57.73
SW1116,CTRPv2,2.1,64.87
SW1116,CTRPv2,4.2,67.2
SW1116,CTRPv2,8.3,35.53
SW1116,CTRPv2,17.0,35.87
SW1116,CTRPv2,33.0,24.75
SW1116,CTRPv2,0.001,144.7
SW1116,CTRPv2,0.002,122.8
SW1116,CTRPv2,0.0041,118.0
SW1116,CTRPv2,0.0081,137.0
SW1116,CTRPv2,0.016,110.8
SW1116,CTRPv2,0.032,128.5
SW1116,CTRPv2,0.065,143.5
SW1116,CTRPv2,0.13,112.7
SW1116,CTRPv2,0.26,91.47
SW1116,CTRPv2,0.52,84.11
SW1116,CTRPv2,1.0,97.96
SW1116,CTRPv2,2.1,120.1
SW1116,CTRPv2,4.2,98.7
SW1116,CTRPv2,8.3,98.33
SW1116,CTRPv2,17.0,55.11
SW1116,CTRPv2,33.0,43.99
CL-11,CTRPv2,0.001,100.9
CL-11,CTRPv2,0.002,99.28
CL-11,CTRPv2,0.0041,100.4
CL-11,CTRPv2,0.0081,94.84
CL-11,CTRPv2,0.016,83.38
CL-11,CTRPv2,0.032,81.64
CL-11,CTRPv2,0.065,94.69
CL-11,CTRPv2,0.13,86.43
CL-11,CTRPv2,0.26,79.53
CL-11,CTRPv2,0.52,66.56
CL-11,CTRPv2,1.0,72.52
CL-11,CTRPv2,2.1,67.09
CL-11,CTRPv2,4.2,62.29
CL-11,CTRPv2,8.3,53.19
CL-11,CTRPv2,17.0,51.01
CL-11,CTRPv2,33.0,38.31
CL-11,CTRPv2,0.001,98.32
CL-11,CTRPv2,0.002,104.2
CL-11,CTRPv2,0.0041,99.28
CL-11,CTRPv2,0.0081,111.7
CL-11,CTRPv2,0.016,111.8
CL-11,CTRPv2,0.032,103.8
CL-11,CTRPv2,0.065,104.0
CL-11,CTRPv2,0.13,105.8
CL-11,CTRPv2,0.26,89.0
CL-11,CTRPv2,0.52,95.58
CL-11,CTRPv2,1.0,104.1
CL-11,CTRPv2,2.1,113.6
CL-11,CTRPv2,4.2,83.04
CL-11,CTRPv2,8.3,74.75
CL-11,CTRPv2,17.0,71.35
CL-11,CTRPv2,33.0,52.14
KM12,CTRPv2,0.001,99.91
KM12,CTRPv2,0.002,99.19
KM12,CTRPv2,0.0041,99.36
KM12,CTRPv2,0.0081,100.8
KM12,CTRPv2,0.016,95.44
KM12,CTRPv2,0.032,97.61
KM12,CTRPv2,0.065,98.62
KM12,CTRPv2,0.13,94.52
KM12,CTRPv2,0.26,96.52
KM12,CTRPv2,0.52,88.89
KM12,CTRPv2,1.0,85.83
KM12,CTRPv2,2.1,77.68
KM12,CTRPv2,4.2,62.64
KM12,CTRPv2,8.3,46.52
KM12,CTRPv2,17.0,33.23
KM12,CTRPv2,33.0,16.44
KM12,CTRPv2,0.001,96.16
KM12,CTRPv2,0.002,86.5
KM12,CTRPv2,0.0041,89.13
KM12,CTRPv2,0.0081,87.61
KM12,CTRPv2,0.016,92.01
KM12,CTRPv2,0.032,91.33
KM12,CTRPv2,0.065,93.96
KM12,CTRPv2,0.13,91.98
KM12,CTRPv2,0.26,93.99
KM12,CTRPv2,0.52,97.36
KM12,CTRPv2,1.0,92.56
KM12,CTRPv2,2.1,92.58
KM12,CTRPv2,4.2,84.72
KM12,CTRPv2,8.3,86.17
KM12,CTRPv2,17.0,79.63
KM12,CTRPv2,33.0,27.99
RKO,CTRPv2,0.001,104.3
RKO,CTRPv2,0.002,104.5
RKO,CTRPv2,0.0041,103.8
RKO,CTRPv2,0.0081,105.7
RKO,CTRPv2,0.016,101.1
RKO,CTRPv2,0.032,105.5
RKO,CTRPv2,0.065,103.8
RKO,CTRPv2,0.13,100.8
RKO,CTRPv2,0.26,100.0
RKO,CTRPv2,0.52,98.44
RKO,CTRPv2,1.0,98.79
RKO,CTRPv2,2.1,96.26
RKO,CTRPv2,4.2,90.79
RKO,CTRPv2,8.3,84.75
RKO,CTRPv2,17.0,77.62
RKO,CTRPv2,33.0,47.09
RKO,CTRPv2,0.001,94.81
RKO,CTRPv2,0.002,96.73
RKO,CTRPv2,0.0041,91.52
RKO,CTRPv2,0.0081,94.24
RKO,CTRPv2,0.016,95.35
RKO,CTRPv2,0.032,95.91
RKO,CTRPv2,0.065,94.14
RKO,CTRPv2,0.13,92.96
RKO,CTRPv2,0.26,88.99
RKO,CTRPv2,0.52,93.01
RKO,CTRPv2,1.0,87.57
RKO,CTRPv2,2.1,89.77
RKO,CTRPv2,4.2,83.9
RKO,CTRPv2,8.3,82.05
RKO,CTRPv2,17.0,81.61
RKO,CTRPv2,33.0,65.5
CW-2,CTRPv2,0.016,74.69
CW-2,CTRPv2,0.032,73.18
CW-2,CTRPv2,0.065,67.84
CW-2,CTRPv2,0.13,64.45
CW-2,CTRPv2,0.26,64.72
CW-2,CTRPv2,0.52,57.48
CW-2,CTRPv2,1.0,62.58
CW-2,CTRPv2,2.1,55.18
CW-2,CTRPv2,4.2,55.71
CW-2,CTRPv2,8.3,46.04
CW-2,CTRPv2,17.0,37.1
CW-2,CTRPv2,33.0,17.66
CW-2,CTRPv2,0.001,125.8
CW-2,CTRPv2,0.002,113.3
CW-2,CTRPv2,0.0041,124.9
CW-2,CTRPv2,0.0081,109.1
CW-2,CTRPv2,0.016,112.9
CW-2,CTRPv2,0.032,122.6
CW-2,CTRPv2,0.065,123.4
CW-2,CTRPv2,0.13,108.1
CW-2,CTRPv2,0.26,94.82
CW-2,CTRPv2,0.52,94.4
CW-2,CTRPv2,1.0,105.9
CW-2,CTRPv2,2.1,91.3
CW-2,CTRPv2,4.2,60.09
CW-2,CTRPv2,8.3,64.84
CW-2,CTRPv2,17.0,52.46
CW-2,CTRPv2,33.0,27.33
NCI-H508,CTRPv2,0.001,89.39
NCI-H508,CTRPv2,0.002,101.9
NCI-H508,CTRPv2,0.0041,100.2
NCI-H508,CTRPv2,0.0081,104.8
NCI-H508,CTRPv2,0.016,105.1
NCI-H508,CTRPv2,0.032,97.74
NCI-H508,CTRPv2,0.065,107.5
NCI-H508,CTRPv2,0.13,108.3
NCI-H508,CTRPv2,0.26,99.79
NCI-H508,CTRPv2,0.52,76.13
NCI-H508,CTRPv2,1.0,73.92
NCI-H508,CTRPv2,2.1,83.82
NCI-H508,CTRPv2,4.2,80.6
NCI-H508,CTRPv2,8.3,73.86
NCI-H508,CTRPv2,17.0,59.56
NCI-H508,CTRPv2,33.0,39.66
NCI-H508,CTRPv2,0.001,97.06
NCI-H508,CTRPv2,0.002,91.91
NCI-H508,CTRPv2,0.0041,91.48
NCI-H508,CTRPv2,0.0081,99.95
NCI-H508,CTRPv2,0.016,84.64
NCI-H508,CTRPv2,0.032,96.55
NCI-H508,CTRPv2,0.065,92.49
NCI-H508,CTRPv2,0.13,96.27
NCI-H508,CTRPv2,0.26,104.4
NCI-H508,CTRPv2,0.52,104.5
NCI-H508,CTRPv2,1.0,102.1
NCI-H508,CTRPv2,2.1,84.96
NCI-H508,CTRPv2,4.2,87.13
NCI-H508,CTRPv2,8.3,97.8
NCI-H508,CTRPv2,17.0,68.02
NCI-H508,CTRPv2,33.0,48.73
CCK-81,CTRPv2,0.001,102.7
CCK-81,CTRPv2,0.002,97.21
CCK-81,CTRPv2,0.0041,90.16
CCK-81,CTRPv2,0.0081,76.64
CCK-81,CTRPv2,0.016,83.67
CCK-81,CTRPv2,0.032,82.25
CCK-81,CTRPv2,0.065,69.97
CCK-81,CTRPv2,0.13,56.4
CCK-81,CTRPv2,0.26,41.22
CCK-81,CTRPv2,0.52,41.52
CCK-81,CTRPv2,1.0,32.13
CCK-81,CTRPv2,2.1,36.84
CCK-81,CTRPv2,4.2,36.15
CCK-81,CTRPv2,8.3,26.49
CCK-81,CTRPv2,17.0,20.18
CCK-81,CTRPv2,33.0,7.212
CCK-81,CTRPv2,0.001,138.2
CCK-81,CTRPv2,0.002,114.6
CCK-81,CTRPv2,0.0041,125.3
CCK-81,CTRPv2,0.0081,143.8
CCK-81,CTRPv2,0.016,130.7
CCK-81,CTRPv2,0.032,125.0
CCK-81,CTRPv2,0.065,122.6
CCK-81,CTRPv2,0.13,107.9
CCK-81,CTRPv2,0.26,100.9
CCK-81,CTRPv2,0.52,131.0
CCK-81,CTRPv2,1.0,119.7
CCK-81,CTRPv2,2.1,109.4
