Cell Line,Dataset,Dose,Response
JURL-MK1,GDSC1000,0.625,42.6856
JURL-MK1,GDSC1000,1.25,13.3131
JURL-MK1,GDSC1000,2.5,15.1114
JURL-MK1,GDSC1000,5.0,7.59281
JURL-MK1,GDSC1000,10.0,11.4526
JURL-MK1,GDSC1000,20.0,4.31196
BC-2,GDSC1000,0.078125,54.2174
BC-2,GDSC1000,0.15625,11.8866
BC-2,GDSC1000,0.3125,34.4619
BC-2,GDSC1000,0.625,28.7129
BC-2,GDSC1000,1.25,1.22282
BC-2,GDSC1000,2.5,26.3969
BC-2,GDSC1000,5.0,29.975
BC-2,GDSC1000,10.0,29.9041
BC-2,GDSC1000,20.0,50.9165
NU-DUL-1,GDSC1000,0.078125,71.4361
NU-DUL-1,GDSC1000,0.15625,23.1247
NU-DUL-1,GDSC1000,0.3125,0.731857
NU-DUL-1,GDSC1000,0.625,0.59574
NU-DUL-1,GDSC1000,1.25,23.2684
NU-DUL-1,GDSC1000,2.5,0.471181
NU-DUL-1,GDSC1000,5.0,0.806703
NU-DUL-1,GDSC1000,10.0,0.54144
NU-DUL-1,GDSC1000,20.0,1.10664
K-562,GDSC1000,0.078125,94.0709
K-562,GDSC1000,0.15625,83.7297
K-562,GDSC1000,0.3125,65.9009
K-562,GDSC1000,0.625,41.9865
K-562,GDSC1000,1.25,18.3856
K-562,GDSC1000,2.5,5.22822
K-562,GDSC1000,5.0,2.60338
K-562,GDSC1000,10.0,2.03314
K-562,GDSC1000,20.0,2.38916
DG-75,GDSC1000,0.078125,92.2327
DG-75,GDSC1000,0.15625,82.0561
DG-75,GDSC1000,0.3125,65.3225
DG-75,GDSC1000,0.625,58.2637
DG-75,GDSC1000,1.25,42.4305
DG-75,GDSC1000,2.5,31.4121
DG-75,GDSC1000,5.0,29.1502
DG-75,GDSC1000,10.0,24.1867
DG-75,GDSC1000,20.0,24.4326
KCL-22,GDSC1000,0.078125,92.4682
KCL-22,GDSC1000,0.15625,80.9651
KCL-22,GDSC1000,0.3125,68.0315
KCL-22,GDSC1000,0.625,36.4219
KCL-22,GDSC1000,1.25,4.84806
KCL-22,GDSC1000,2.5,2.80361
KCL-22,GDSC1000,5.0,2.58539
KCL-22,GDSC1000,10.0,2.309
KCL-22,GDSC1000,20.0,2.29206
AMO-1,GDSC1000,0.078125,73.4457
AMO-1,GDSC1000,0.15625,52.9645
AMO-1,GDSC1000,0.3125,39.1247
AMO-1,GDSC1000,0.625,13.8146
AMO-1,GDSC1000,1.25,7.48992
AMO-1,GDSC1000,2.5,6.45031
AMO-1,GDSC1000,5.0,3.30397
AMO-1,GDSC1000,10.0,2.21053
AMO-1,GDSC1000,20.0,2.16942
Daudi,GDSC1000,0.078125,72.6179
Daudi,GDSC1000,0.15625,48.7775
Daudi,GDSC1000,0.3125,41.7979
Daudi,GDSC1000,0.625,39.1043
Daudi,GDSC1000,1.25,41.8089
Daudi,GDSC1000,2.5,8.32895
Daudi,GDSC1000,5.0,3.13959
Daudi,GDSC1000,10.0,0.0855502
Daudi,GDSC1000,20.0,-0.245607
ML-1,GDSC1000,0.078125,86.6134
ML-1,GDSC1000,0.15625,76.7178
ML-1,GDSC1000,0.3125,58.0206
ML-1,GDSC1000,0.625,22.5297
ML-1,GDSC1000,1.25,17.1376
ML-1,GDSC1000,2.5,10.4093
ML-1,GDSC1000,5.0,8.77399
ML-1,GDSC1000,10.0,5.54008
ML-1,GDSC1000,20.0,6.54867
MHH-PREB-1,GDSC1000,0.078125,74.4827
MHH-PREB-1,GDSC1000,0.15625,40.5883
MHH-PREB-1,GDSC1000,0.3125,17.3323
MHH-PREB-1,GDSC1000,0.625,12.3206
MHH-PREB-1,GDSC1000,1.25,6.92713
MHH-PREB-1,GDSC1000,2.5,14.2278
MHH-PREB-1,GDSC1000,5.0,10.9024
MHH-PREB-1,GDSC1000,10.0,10.4361
MHH-PREB-1,GDSC1000,20.0,7.58838
OCI-AML2,GDSC1000,0.078125,86.6227
OCI-AML2,GDSC1000,0.15625,84.1146
OCI-AML2,GDSC1000,0.3125,40.663
OCI-AML2,GDSC1000,0.625,7.22998
OCI-AML2,GDSC1000,1.25,25.7963
OCI-AML2,GDSC1000,2.5,0.555275
OCI-AML2,GDSC1000,5.0,29.3066
OCI-AML2,GDSC1000,10.0,1.19761
OCI-AML2,GDSC1000,20.0,8.70871
ST486,GDSC1000,0.078125,103.825
ST486,GDSC1000,0.15625,53.3191
ST486,GDSC1000,0.3125,21.7563
ST486,GDSC1000,0.625,12.9154
ST486,GDSC1000,1.25,2.23459
ST486,GDSC1000,2.5,38.4718
ST486,GDSC1000,5.0,25.3381
ST486,GDSC1000,10.0,26.2066
ST486,GDSC1000,20.0,15.879
NAMALWA,GDSC1000,0.078125,42.294
NAMALWA,GDSC1000,0.15625,18.1905
NAMALWA,GDSC1000,0.3125,10.839
NAMALWA,GDSC1000,0.625,3.17775
NAMALWA,GDSC1000,1.25,1.41126
NAMALWA,GDSC1000,2.5,0.494281
NAMALWA,GDSC1000,5.0,0.105109
NAMALWA,GDSC1000,10.0,0.205899
NAMALWA,GDSC1000,20.0,0.714784
EM-2,GDSC1000,0.078125,101.603
EM-2,GDSC1000,0.15625,102.466
EM-2,GDSC1000,0.3125,99.8884
EM-2,GDSC1000,0.625,81.2681
EM-2,GDSC1000,1.25,56.3024
EM-2,GDSC1000,2.5,23.1285
EM-2,GDSC1000,5.0,14.4057
EM-2,GDSC1000,10.0,12.834
EM-2,GDSC1000,20.0,10.4939
HAL-01,GDSC1000,0.078125,77.8784
HAL-01,GDSC1000,0.15625,42.61
HAL-01,GDSC1000,0.3125,24.6931
HAL-01,GDSC1000,0.625,7.28904
HAL-01,GDSC1000,1.25,3.33118
HAL-01,GDSC1000,2.5,0.513611
HAL-01,GDSC1000,5.0,0.55702
HAL-01,GDSC1000,10.0,0.752542
HAL-01,GDSC1000,20.0,0.890794
CESS,GDSC1000,0.078125,91.024
CESS,GDSC1000,0.15625,48.0703
CESS,GDSC1000,0.3125,6.14594
CESS,GDSC1000,0.625,17.2758
CESS,GDSC1000,1.25,3.89442
CESS,GDSC1000,2.5,2.22113
CESS,GDSC1000,5.0,2.83434
CESS,GDSC1000,10.0,2.79874
CESS,GDSC1000,20.0,3.68756
ALL-PO,GDSC1000,0.078125,52.4172
ALL-PO,GDSC1000,0.15625,20.3893
ALL-PO,GDSC1000,0.3125,5.24137
ALL-PO,GDSC1000,0.625,18.7533
ALL-PO,GDSC1000,1.25,1.07206
ALL-PO,GDSC1000,2.5,0.63171
ALL-PO,GDSC1000,5.0,0.961168
ALL-PO,GDSC1000,10.0,0.703341
ALL-PO,GDSC1000,20.0,1.07688
TALL-1,GDSC1000,0.078125,102.927
TALL-1,GDSC1000,0.15625,96.9846
TALL-1,GDSC1000,0.3125,87.8577
TALL-1,GDSC1000,0.625,49.9469
TALL-1,GDSC1000,1.25,8.65483
TALL-1,GDSC1000,2.5,3.79027
TALL-1,GDSC1000,5.0,3.04131
TALL-1,GDSC1000,10.0,2.31662
TALL-1,GDSC1000,20.0,2.15577
JSC-1,GDSC1000,0.078125,74.2309
JSC-1,GDSC1000,0.15625,46.4451
JSC-1,GDSC1000,0.3125,19.2388
JSC-1,GDSC1000,0.625,3.90719
JSC-1,GDSC1000,1.25,3.58245
JSC-1,GDSC1000,2.5,3.17378
JSC-1,GDSC1000,5.0,2.84824
JSC-1,GDSC1000,10.0,2.49574
JSC-1,GDSC1000,20.0,3.04321
GDM-1,GDSC1000,0.078125,84.1649
GDM-1,GDSC1000,0.15625,62.6601
GDM-1,GDSC1000,0.3125,39.6162
GDM-1,GDSC1000,0.625,18.5987
GDM-1,GDSC1000,1.25,14.8114
GDM-1,GDSC1000,2.5,14.5392
GDM-1,GDSC1000,5.0,14.9257
GDM-1,GDSC1000,10.0,11.9389
GDM-1,GDSC1000,20.0,14.3353
NB4,GDSC1000,0.078125,79.028
NB4,GDSC1000,0.15625,57.3671
NB4,GDSC1000,0.3125,8.5869
NB4,GDSC1000,0.625,15.4861
NB4,GDSC1000,1.25,0.786425
NB4,GDSC1000,2.5,0.719043
NB4,GDSC1000,5.0,0.478393
NB4,GDSC1000,10.0,1.15743
NB4,GDSC1000,20.0,5.71715
RPMI-8402,GDSC1000,0.078125,75.7622
RPMI-8402,GDSC1000,0.15625,28.9711
RPMI-8402,GDSC1000,0.3125,3.5275
RPMI-8402,GDSC1000,0.625,1.10501
RPMI-8402,GDSC1000,1.25,1.19326
RPMI-8402,GDSC1000,2.5,1.36881
RPMI-8402,GDSC1000,5.0,1.61132
RPMI-8402,GDSC1000,10.0,1.84058
RPMI-8402,GDSC1000,20.0,2.04618
SU-DHL-4,GDSC1000,0.078125,90.3064
SU-DHL-4,GDSC1000,0.15625,58.1293
SU-DHL-4,GDSC1000,0.3125,10.5482
SU-DHL-4,GDSC1000,0.625,2.05606
SU-DHL-4,GDSC1000,1.25,0.579462
SU-DHL-4,GDSC1000,2.5,0.441698
SU-DHL-4,GDSC1000,5.0,0.763271
SU-DHL-4,GDSC1000,10.0,0.834009
SU-DHL-4,GDSC1000,20.0,0.952093
CCRF-CEM,GDSC1000,0.078125,77.7373
CCRF-CEM,GDSC1000,0.15625,38.5907
CCRF-CEM,GDSC1000,0.3125,10.6216
CCRF-CEM,GDSC1000,0.625,6.69173
CCRF-CEM,GDSC1000,1.25,2.73119
CCRF-CEM,GDSC1000,2.5,2.10002
CCRF-CEM,GDSC1000,5.0,2.79916
CCRF-CEM,GDSC1000,10.0,1.87295
CCRF-CEM,GDSC1000,20.0,2.54809
LC4-1,GDSC1000,0.078125,84.0018
LC4-1,GDSC1000,0.15625,62.541
LC4-1,GDSC1000,0.3125,40.0061
LC4-1,GDSC1000,0.625,16.1317
LC4-1,GDSC1000,1.25,11.5622
LC4-1,GDSC1000,2.5,8.79246
LC4-1,GDSC1000,5.0,5.71395
LC4-1,GDSC1000,10.0,4.31178
LC4-1,GDSC1000,20.0,2.29741
RPMI-8866,GDSC1000,0.078125,73.8737
RPMI-8866,GDSC1000,0.15625,50.9571
RPMI-8866,GDSC1000,0.3125,24.3131
RPMI-8866,GDSC1000,0.625,6.52449
RPMI-8866,GDSC1000,1.25,1.43303
RPMI-8866,GDSC1000,2.5,0.842646
RPMI-8866,GDSC1000,5.0,0.979386
RPMI-8866,GDSC1000,10.0,0.665221
RPMI-8866,GDSC1000,20.0,0.583227
K052,GDSC1000,0.078125,90.4207
K052,GDSC1000,0.15625,82.883
K052,GDSC1000,0.3125,67.7815
K052,GDSC1000,0.625,25.4992
K052,GDSC1000,1.25,1.38076
K052,GDSC1000,2.5,0.96855
K052,GDSC1000,5.0,1.08011
K052,GDSC1000,10.0,0.669407
K052,GDSC1000,20.0,0.883901
HH,GDSC1000,0.078125,66.5121
HH,GDSC1000,0.15625,56.0675
HH,GDSC1000,0.3125,64.9051
HH,GDSC1000,0.625,59.207
HH,GDSC1000,1.25,8.57414
HH,GDSC1000,2.5,35.3347
HH,GDSC1000,5.0,27.2813
HH,GDSC1000,10.0,13.8997
HH,GDSC1000,20.0,39.4492
KARPAS-422,GDSC1000,0.078125,94.0608
KARPAS-422,GDSC1000,0.15625,76.2767
KARPAS-422,GDSC1000,0.3125,60.788
KARPAS-422,GDSC1000,0.625,42.876
KARPAS-422,GDSC1000,1.25,23.0264
KARPAS-422,GDSC1000,2.5,4.33866
KARPAS-422,GDSC1000,5.0,1.9405
KARPAS-422,GDSC1000,10.0,1.80163
KARPAS-422,GDSC1000,20.0,1.99239
MEG-01,GDSC1000,0.078125,103.221
MEG-01,GDSC1000,0.15625,94.4874
MEG-01,GDSC1000,0.3125,79.2062
MEG-01,GDSC1000,0.625,39.8473
MEG-01,GDSC1000,1.25,30.564
MEG-01,GDSC1000,2.5,20.8571
MEG-01,GDSC1000,5.0,19.2507
MEG-01,GDSC1000,10.0,17.6179
MEG-01,GDSC1000,20.0,12.8147
SU-DHL-10,GDSC1000,0.078125,0.817753
SU-DHL-10,GDSC1000,0.15625,0.451956
SU-DHL-10,GDSC1000,0.3125,0.444
SU-DHL-10,GDSC1000,0.625,0.363088
SU-DHL-10,GDSC1000,1.25,0.529652
SU-DHL-10,GDSC1000,2.5,0.724992
SU-DHL-10,GDSC1000,5.0,1.01275
SU-DHL-10,GDSC1000,10.0,0.980423
SU-DHL-10,GDSC1000,20.0,1.04271
Ramos-2G6-4C10,GDSC1000,0.078125,92.4034
Ramos-2G6-4C10,GDSC1000,0.15625,76.0479
Ramos-2G6-4C10,GDSC1000,0.3125,33.5194
Ramos-2G6-4C10,GDSC1000,0.625,3.80418
Ramos-2G6-4C10,GDSC1000,1.25,0.875668
Ramos-2G6-4C10,GDSC1000,2.5,0.681558
Ramos-2G6-4C10,GDSC1000,5.0,0.750135
Ramos-2G6-4C10,GDSC1000,10.0,0.538912
Ramos-2G6-4C10,GDSC1000,20.0,0.794193
CTV-1,GDSC1000,0.078125,96.2267
CTV-1,GDSC1000,0.15625,90.932
CTV-1,GDSC1000,0.3125,72.0568
CTV-1,GDSC1000,0.625,42.7502
CTV-1,GDSC1000,1.25,4.61711
CTV-1,GDSC1000,2.5,2.77459
CTV-1,GDSC1000,5.0,2.74135
CTV-1,GDSC1000,10.0,3.10491
CTV-1,GDSC1000,20.0,3.00556
J-RT3-T3-5,GDSC1000,0.078125,99.079
J-RT3-T3-5,GDSC1000,0.15625,81.4646
J-RT3-T3-5,GDSC1000,0.3125,25.9027
J-RT3-T3-5,GDSC1000,0.625,0.419656
J-RT3-T3-5,GDSC1000,1.25,0.432291
J-RT3-T3-5,GDSC1000,2.5,0.419042
J-RT3-T3-5,GDSC1000,5.0,1.61901
J-RT3-T3-5,GDSC1000,10.0,0.415853
J-RT3-T3-5,GDSC1000,20.0,0.597037
THP-1,GDSC1000,0.078125,84.6078
THP-1,GDSC1000,0.15625,70.2515
THP-1,GDSC1000,0.3125,35.9394
THP-1,GDSC1000,0.625,19.3874
THP-1,GDSC1000,1.25,11.6905
THP-1,GDSC1000,2.5,7.0598
THP-1,GDSC1000,5.0,5.94012
THP-1,GDSC1000,10.0,4.18059
THP-1,GDSC1000,20.0,3.37103
KARPAS-620,GDSC1000,0.078125,88.778
KARPAS-620,GDSC1000,0.15625,55.9623
KARPAS-620,GDSC1000,0.3125,34.0603
KARPAS-620,GDSC1000,0.625,29.0674
KARPAS-620,GDSC1000,1.25,16.0893
KARPAS-620,GDSC1000,2.5,14.7572
KARPAS-620,GDSC1000,5.0,2.09698
KARPAS-620,GDSC1000,10.0,19.7794
KARPAS-620,GDSC1000,20.0,2.48511
NOMO-1,GDSC1000,0.078125,85.5307
NOMO-1,GDSC1000,0.15625,79.0579
NOMO-1,GDSC1000,0.3125,71.8206
NOMO-1,GDSC1000,0.625,62.0445
NOMO-1,GDSC1000,1.25,25.8748
NOMO-1,GDSC1000,2.5,1.68939
NOMO-1,GDSC1000,5.0,1.30657
NOMO-1,GDSC1000,10.0,0.908453
NOMO-1,GDSC1000,20.0,1.10706
P31-FUJ,GDSC1000,0.078125,102.468
P31-FUJ,GDSC1000,0.15625,99.5995
P31-FUJ,GDSC1000,0.3125,98.5972
P31-FUJ,GDSC1000,0.625,89.0285
P31-FUJ,GDSC1000,1.25,37.9929
P31-FUJ,GDSC1000,2.5,7.20296
P31-FUJ,GDSC1000,5.0,4.64031
P31-FUJ,GDSC1000,10.0,3.31757
P31-FUJ,GDSC1000,20.0,2.96301
HL-60,GDSC1000,0.078125,102.318
HL-60,GDSC1000,0.15625,94.059
HL-60,GDSC1000,0.3125,62.2572
HL-60,GDSC1000,0.625,9.44616
HL-60,GDSC1000,1.25,1.8336
HL-60,GDSC1000,2.5,1.33004
HL-60,GDSC1000,5.0,0.994542
HL-60,GDSC1000,10.0,0.944249
HL-60,GDSC1000,20.0,1.96745
SUP-T1,GDSC1000,0.078125,92.046
SUP-T1,GDSC1000,0.15625,78.9694
SUP-T1,GDSC1000,0.3125,32.1049
SUP-T1,GDSC1000,0.625,4.55786
SUP-T1,GDSC1000,1.25,3.15749
SUP-T1,GDSC1000,2.5,5.8982
SUP-T1,GDSC1000,5.0,6.80734
SUP-T1,GDSC1000,10.0,6.29903
SUP-T1,GDSC1000,20.0,6.94224
NKM-1,GDSC1000,0.078125,94.0477
NKM-1,GDSC1000,0.15625,68.2546
NKM-1,GDSC1000,0.3125,32.2118
NKM-1,GDSC1000,0.625,12.7111
NKM-1,GDSC1000,1.25,13.7397
NKM-1,GDSC1000,2.5,1.11884
NKM-1,GDSC1000,5.0,1.18591
NKM-1,GDSC1000,10.0,0.883585
NKM-1,GDSC1000,20.0,1.48656
Raji,GDSC1000,0.078125,74.0555
Raji,GDSC1000,0.15625,66.5713
Raji,GDSC1000,0.3125,55.6924
Raji,GDSC1000,0.625,40.3497
Raji,GDSC1000,1.25,25.091
Raji,GDSC1000,2.5,11.8546
Raji,GDSC1000,5.0,5.77708
Raji,GDSC1000,10.0,3.41434
Raji,GDSC1000,20.0,3.51181
CA46,GDSC1000,0.078125,29.943
CA46,GDSC1000,0.15625,11.0138
CA46,GDSC1000,0.3125,8.11184
CA46,GDSC1000,0.625,6.64093
CA46,GDSC1000,1.25,7.65897
CA46,GDSC1000,2.5,5.44302
CA46,GDSC1000,5.0,4.53194
CA46,GDSC1000,10.0,3.36596
CA46,GDSC1000,20.0,1.91953
HT,GDSC1000,0.078125,71.6802
HT,GDSC1000,0.15625,65.209
HT,GDSC1000,0.3125,42.6541
HT,GDSC1000,0.625,5.23655
HT,GDSC1000,1.25,1.07879
HT,GDSC1000,2.5,0.735322
HT,GDSC1000,5.0,0.425262
HT,GDSC1000,10.0,0.292716
HT,GDSC1000,20.0,0.42205
GR-ST,GDSC1000,0.078125,95.3695
GR-ST,GDSC1000,0.15625,78.0209
GR-ST,GDSC1000,0.3125,47.1586
GR-ST,GDSC1000,0.625,29.9813
GR-ST,GDSC1000,1.25,25.7973
GR-ST,GDSC1000,2.5,25.9589
GR-ST,GDSC1000,5.0,28.0289
GR-ST,GDSC1000,10.0,28.7259
GR-ST,GDSC1000,20.0,23.3176
SU-DHL-8,GDSC1000,0.078125,44.3763
SU-DHL-8,GDSC1000,0.15625,10.5268
SU-DHL-8,GDSC1000,0.3125,1.20683
SU-DHL-8,GDSC1000,0.625,1.23697
SU-DHL-8,GDSC1000,1.25,1.43411
SU-DHL-8,GDSC1000,2.5,1.02147
SU-DHL-8,GDSC1000,5.0,1.59874
SU-DHL-8,GDSC1000,10.0,1.35026
SU-DHL-8,GDSC1000,20.0,1.5945
MOLP-8,GDSC1000,0.078125,47.1147
MOLP-8,GDSC1000,0.15625,38.1613
MOLP-8,GDSC1000,0.3125,17.4871
MOLP-8,GDSC1000,0.625,4.98172
MOLP-8,GDSC1000,1.25,1.37854
MOLP-8,GDSC1000,2.5,0.765916
MOLP-8,GDSC1000,5.0,0.908497
MOLP-8,GDSC1000,10.0,6.97942
MOLP-8,GDSC1000,20.0,1.15449
PF-382,GDSC1000,0.078125,74.2125
PF-382,GDSC1000,0.15625,51.0114
PF-382,GDSC1000,0.3125,10.5249
PF-382,GDSC1000,0.625,2.66393
PF-382,GDSC1000,1.25,1.82097
PF-382,GDSC1000,2.5,0.866534
PF-382,GDSC1000,5.0,1.28731
PF-382,GDSC1000,10.0,1.24928
PF-382,GDSC1000,20.0,1.80074
SIG-M5,GDSC1000,0.078125,69.4708
SIG-M5,GDSC1000,0.15625,42.2143
SIG-M5,GDSC1000,0.3125,6.79751
SIG-M5,GDSC1000,0.625,0.775483
SIG-M5,GDSC1000,1.25,1.08268
SIG-M5,GDSC1000,2.5,0.91018
SIG-M5,GDSC1000,5.0,0.547585
SIG-M5,GDSC1000,10.0,0.475675
SIG-M5,GDSC1000,20.0,0.665988
Toledo,GDSC1000,0.078125,52.3618
Toledo,GDSC1000,0.15625,26.9775
Toledo,GDSC1000,0.3125,5.27849
Toledo,GDSC1000,0.625,18.9237
Toledo,GDSC1000,1.25,31.1457
Toledo,GDSC1000,2.5,42.4536
Toledo,GDSC1000,5.0,1.51693
Toledo,GDSC1000,10.0,0.989439
Toledo,GDSC1000,20.0,1.30067
EB2,GDSC1000,0.078125,90.5531
EB2,GDSC1000,0.15625,76.8561
EB2,GDSC1000,0.3125,51.4129
EB2,GDSC1000,0.625,34.6973
EB2,GDSC1000,1.25,19.0058
EB2,GDSC1000,2.5,4.93934
EB2,GDSC1000,5.0,2.12898
EB2,GDSC1000,10.0,18.8558
EB2,GDSC1000,20.0,1.49107
DEL,GDSC1000,0.078125,89.1692
DEL,GDSC1000,0.15625,63.7829
DEL,GDSC1000,0.3125,53.78
DEL,GDSC1000,0.625,33.3117
DEL,GDSC1000,1.25,5.9677
DEL,GDSC1000,2.5,0.760774
DEL,GDSC1000,5.0,0.602552
DEL,GDSC1000,10.0,0.817091
DEL,GDSC1000,20.0,0.569366
JVM-3,GDSC1000,0.078125,96.3181
JVM-3,GDSC1000,0.15625,87.8372
JVM-3,GDSC1000,0.3125,67.4728
JVM-3,GDSC1000,0.625,25.1758
JVM-3,GDSC1000,1.25,5.18525
JVM-3,GDSC1000,2.5,1.7291
JVM-3,GDSC1000,5.0,1.52316
JVM-3,GDSC1000,10.0,1.24105
JVM-3,GDSC1000,20.0,0.91947
U-698-M,GDSC1000,0.078125,106.983
U-698-M,GDSC1000,0.15625,100.882
U-698-M,GDSC1000,0.3125,72.2996
U-698-M,GDSC1000,0.625,47.533
U-698-M,GDSC1000,1.25,40.6488
U-698-M,GDSC1000,2.5,39.9988
U-698-M,GDSC1000,5.0,40.218
U-698-M,GDSC1000,10.0,39.9009
U-698-M,GDSC1000,20.0,55.5874
YT,GDSC1000,0.078125,46.9943
YT,GDSC1000,0.15625,29.4676
YT,GDSC1000,0.3125,13.8842
YT,GDSC1000,0.625,-1.56238
YT,GDSC1000,1.25,-1.38592
YT,GDSC1000,2.5,-0.97396
YT,GDSC1000,5.0,-1.55197
YT,GDSC1000,10.0,-1.39603
YT,GDSC1000,20.0,-1.57642
ARH-77,GDSC1000,0.078125,94.5781
ARH-77,GDSC1000,0.15625,73.4366
ARH-77,GDSC1000,0.3125,43.9135
ARH-77,GDSC1000,0.625,14.1096
ARH-77,GDSC1000,1.25,4.40808
ARH-77,GDSC1000,2.5,1.6341
ARH-77,GDSC1000,5.0,1.24953
ARH-77,GDSC1000,10.0,0.714169
ARH-77,GDSC1000,20.0,0.656583
MOLT-13,GDSC1000,0.078125,38.8474
MOLT-13,GDSC1000,0.15625,15.2952
MOLT-13,GDSC1000,0.3125,3.29339
MOLT-13,GDSC1000,0.625,1.92717
MOLT-13,GDSC1000,1.25,1.61512
MOLT-13,GDSC1000,2.5,1.63216
MOLT-13,GDSC1000,5.0,1.83835
MOLT-13,GDSC1000,10.0,1.51777
MOLT-13,GDSC1000,20.0,1.53545
OCI-AML3,GDSC1000,0.078125,102.057
OCI-AML3,GDSC1000,0.15625,102.184
OCI-AML3,GDSC1000,0.3125,75.5664
OCI-AML3,GDSC1000,0.625,40.1914
OCI-AML3,GDSC1000,1.25,7.22184
OCI-AML3,GDSC1000,2.5,4.01666
OCI-AML3,GDSC1000,5.0,3.01884
OCI-AML3,GDSC1000,10.0,0.814963
OCI-AML3,GDSC1000,20.0,2.388
H9,GDSC1000,0.078125,102.855
H9,GDSC1000,0.15625,122.098
H9,GDSC1000,0.3125,124.177
H9,GDSC1000,0.625,100.18
H9,GDSC1000,1.25,105.646
H9,GDSC1000,2.5,114.504
H9,GDSC1000,5.0,101.394
H9,GDSC1000,10.0,96.9633
H9,GDSC1000,20.0,99.8701
SUP-B15,GDSC1000,0.078125,90.2699
SUP-B15,GDSC1000,0.15625,71.8202
SUP-B15,GDSC1000,0.3125,31.2601
SUP-B15,GDSC1000,0.625,2.43957
SUP-B15,GDSC1000,1.25,1.08319
SUP-B15,GDSC1000,2.5,0.638536
SUP-B15,GDSC1000,5.0,0.834618
SUP-B15,GDSC1000,10.0,0.54697
SUP-B15,GDSC1000,20.0,0.809876
MONO-MAC-6,GDSC1000,0.078125,96.3092
MONO-MAC-6,GDSC1000,0.15625,81.4826
MONO-MAC-6,GDSC1000,0.3125,71.0559
MONO-MAC-6,GDSC1000,0.625,40.9958
MONO-MAC-6,GDSC1000,1.25,19.8334
MONO-MAC-6,GDSC1000,2.5,15.7641
MONO-MAC-6,GDSC1000,5.0,17.9584
MONO-MAC-6,GDSC1000,10.0,15.4461
MONO-MAC-6,GDSC1000,20.0,13.5083
