Cell Line,Dataset,Dose,Response
MKN28,GDSC1000,0.078125,103.944
MKN28,GDSC1000,0.15625,103.326
MKN28,GDSC1000,0.3125,100.832
MKN28,GDSC1000,0.625,100.617
MKN28,GDSC1000,1.25,101.135
MKN28,GDSC1000,2.5,92.6277
MKN28,GDSC1000,5.0,90.0084
MKN28,GDSC1000,10.0,89.065
MKN28,GDSC1000,20.0,69.3067
FU97,GDSC1000,0.078125,93.1283
FU97,GDSC1000,0.15625,91.0585
FU97,GDSC1000,0.3125,108.812
FU97,GDSC1000,0.625,89.5575
FU97,GDSC1000,1.25,83.562
FU97,GDSC1000,2.5,78.5616
FU97,GDSC1000,5.0,74.9351
FU97,GDSC1000,10.0,82.9943
FU97,GDSC1000,20.0,58.229
MKN45,GDSC1000,0.078125,103.318
MKN45,GDSC1000,0.15625,102.252
MKN45,GDSC1000,0.3125,104.3
MKN45,GDSC1000,0.625,103.34
MKN45,GDSC1000,1.25,99.4033
MKN45,GDSC1000,2.5,94.5446
MKN45,GDSC1000,5.0,92.8835
MKN45,GDSC1000,10.0,91.0445
MKN45,GDSC1000,20.0,35.5614
GCIY,GDSC1000,0.078125,100.844
GCIY,GDSC1000,0.15625,94.3783
GCIY,GDSC1000,0.3125,103.247
GCIY,GDSC1000,0.625,99.0565
GCIY,GDSC1000,1.25,105.617
GCIY,GDSC1000,2.5,102.975
GCIY,GDSC1000,5.0,101.758
GCIY,GDSC1000,10.0,103.607
GCIY,GDSC1000,20.0,69.8252
RF-48,GDSC1000,0.078125,91.0888
RF-48,GDSC1000,0.15625,91.3577
RF-48,GDSC1000,0.3125,78.1938
RF-48,GDSC1000,0.625,84.4136
RF-48,GDSC1000,1.25,70.2358
RF-48,GDSC1000,2.5,87.0455
RF-48,GDSC1000,5.0,57.1232
RF-48,GDSC1000,10.0,34.9194
RF-48,GDSC1000,20.0,25.7147
RERF-GC-1B,GDSC1000,0.078125,99.8289
RERF-GC-1B,GDSC1000,0.15625,97.5813
RERF-GC-1B,GDSC1000,0.3125,97.4177
RERF-GC-1B,GDSC1000,0.625,87.957
RERF-GC-1B,GDSC1000,1.25,95.6722
RERF-GC-1B,GDSC1000,2.5,86.4093
RERF-GC-1B,GDSC1000,5.0,77.1515
RERF-GC-1B,GDSC1000,10.0,51.8959
RERF-GC-1B,GDSC1000,20.0,50.3939
NCI-SNU-16,GDSC1000,0.078125,100.999
NCI-SNU-16,GDSC1000,0.15625,99.9127
NCI-SNU-16,GDSC1000,0.3125,101.093
NCI-SNU-16,GDSC1000,0.625,101.101
NCI-SNU-16,GDSC1000,1.25,100.211
NCI-SNU-16,GDSC1000,2.5,97.1359
NCI-SNU-16,GDSC1000,5.0,93.7573
NCI-SNU-16,GDSC1000,10.0,92.2994
NCI-SNU-16,GDSC1000,20.0,92.7022
MKN1,GDSC1000,0.078125,101.377
MKN1,GDSC1000,0.15625,97.8946
MKN1,GDSC1000,0.3125,98.9893
MKN1,GDSC1000,0.625,97.2967
MKN1,GDSC1000,1.25,96.766
MKN1,GDSC1000,2.5,91.086
MKN1,GDSC1000,5.0,91.5944
MKN1,GDSC1000,10.0,94.0233
MKN1,GDSC1000,20.0,70.2327
NUGC-3,GDSC1000,0.078125,106.556
NUGC-3,GDSC1000,0.15625,103.425
NUGC-3,GDSC1000,0.3125,101.442
NUGC-3,GDSC1000,0.625,99.3885
NUGC-3,GDSC1000,1.25,100.642
NUGC-3,GDSC1000,2.5,98.7091
NUGC-3,GDSC1000,5.0,96.7639
NUGC-3,GDSC1000,10.0,92.5832
NUGC-3,GDSC1000,20.0,85.8142
Hs 746T,GDSC1000,0.078125,107.58
Hs 746T,GDSC1000,0.15625,96.695
Hs 746T,GDSC1000,0.3125,80.3743
Hs 746T,GDSC1000,0.625,95.2435
Hs 746T,GDSC1000,1.25,88.5494
Hs 746T,GDSC1000,2.5,80.9255
Hs 746T,GDSC1000,5.0,85.6027
Hs 746T,GDSC1000,10.0,96.1914
Hs 746T,GDSC1000,20.0,103.288
TMK-1,GDSC1000,0.078125,105.123
TMK-1,GDSC1000,0.15625,105.137
TMK-1,GDSC1000,0.3125,107.952
TMK-1,GDSC1000,0.625,96.1564
TMK-1,GDSC1000,1.25,106.343
TMK-1,GDSC1000,2.5,101.67
TMK-1,GDSC1000,5.0,109.201
TMK-1,GDSC1000,10.0,93.9333
TMK-1,GDSC1000,20.0,84.4386
HSC-39,GDSC1000,0.078125,112.127
HSC-39,GDSC1000,0.15625,111.383
HSC-39,GDSC1000,0.3125,100.968
HSC-39,GDSC1000,0.625,110.445
HSC-39,GDSC1000,1.25,111.405
HSC-39,GDSC1000,2.5,103.034
HSC-39,GDSC1000,5.0,104.161
HSC-39,GDSC1000,10.0,112.27
HSC-39,GDSC1000,20.0,110.693
NUGC-4,GDSC1000,0.078125,103.44
NUGC-4,GDSC1000,0.15625,95.2483
NUGC-4,GDSC1000,0.3125,93.9776
NUGC-4,GDSC1000,0.625,98.351
NUGC-4,GDSC1000,1.25,96.5334
NUGC-4,GDSC1000,2.5,84.7148
NUGC-4,GDSC1000,5.0,89.0145
NUGC-4,GDSC1000,10.0,76.7095
NUGC-4,GDSC1000,20.0,70.1846
23132-87,GDSC1000,0.078125,102.884
23132-87,GDSC1000,0.15625,98.2534
23132-87,GDSC1000,0.3125,98.6511
23132-87,GDSC1000,0.625,96.2446
23132-87,GDSC1000,1.25,99.3476
23132-87,GDSC1000,2.5,97.6673
23132-87,GDSC1000,5.0,100.285
23132-87,GDSC1000,10.0,98.1098
23132-87,GDSC1000,20.0,63.9676
SCH,GDSC1000,0.078125,106.653
SCH,GDSC1000,0.15625,101.572
SCH,GDSC1000,0.3125,105.598
SCH,GDSC1000,0.625,105.081
SCH,GDSC1000,1.25,106.619
SCH,GDSC1000,2.5,109.483
SCH,GDSC1000,5.0,105.094
SCH,GDSC1000,10.0,107.33
SCH,GDSC1000,20.0,110.223
NCI-SNU-1,GDSC1000,0.078125,98.5241
NCI-SNU-1,GDSC1000,0.15625,96.0877
NCI-SNU-1,GDSC1000,0.3125,93.1187
NCI-SNU-1,GDSC1000,0.625,91.8982
NCI-SNU-1,GDSC1000,1.25,96.0048
NCI-SNU-1,GDSC1000,2.5,88.748
NCI-SNU-1,GDSC1000,5.0,87.6088
NCI-SNU-1,GDSC1000,10.0,81.0013
NCI-SNU-1,GDSC1000,20.0,71.4912
AGS,GDSC1000,0.078125,107.085
AGS,GDSC1000,0.15625,101.357
AGS,GDSC1000,0.3125,102.617
AGS,GDSC1000,0.625,104.017
AGS,GDSC1000,1.25,101.893
AGS,GDSC1000,2.5,102.952
AGS,GDSC1000,5.0,95.5315
AGS,GDSC1000,10.0,85.0369
AGS,GDSC1000,20.0,45.6889
TGBC11TKB,GDSC1000,0.078125,109.035
TGBC11TKB,GDSC1000,0.15625,103.448
TGBC11TKB,GDSC1000,0.3125,112.953
TGBC11TKB,GDSC1000,0.625,110.367
TGBC11TKB,GDSC1000,1.25,111.042
TGBC11TKB,GDSC1000,2.5,103.418
TGBC11TKB,GDSC1000,5.0,100.491
TGBC11TKB,GDSC1000,10.0,92.9357
TGBC11TKB,GDSC1000,20.0,92.008
HGC-27,GDSC1000,0.078125,101.495
HGC-27,GDSC1000,0.15625,97.5689
HGC-27,GDSC1000,0.3125,104.49
HGC-27,GDSC1000,0.625,97.8715
HGC-27,GDSC1000,1.25,97.4225
HGC-27,GDSC1000,2.5,95.4993
HGC-27,GDSC1000,5.0,88.9276
HGC-27,GDSC1000,10.0,80.1249
HGC-27,GDSC1000,20.0,59.8702
