Cell Line,Dataset,Dose,Response
RKN,CTRPv2,0.0015,101.7
RKN,CTRPv2,0.003,101.3
RKN,CTRPv2,0.0061,99.02
RKN,CTRPv2,0.012,100.1
RKN,CTRPv2,0.024,98.91
RKN,CTRPv2,0.049,101.0
RKN,CTRPv2,0.097,100.6
RKN,CTRPv2,0.19,95.64
RKN,CTRPv2,0.39,95.97
RKN,CTRPv2,0.78,96.02
RKN,CTRPv2,1.6,92.25
RKN,CTRPv2,3.1,88.7
RKN,CTRPv2,6.2,90.37
RKN,CTRPv2,12.0,92.77
RKN,CTRPv2,50.0,88.75
RD,CTRPv2,0.0015,115.4
RD,CTRPv2,0.003,109.8
RD,CTRPv2,0.0061,110.8
RD,CTRPv2,0.012,113.3
RD,CTRPv2,0.024,105.3
RD,CTRPv2,0.049,106.6
RD,CTRPv2,0.097,107.3
RD,CTRPv2,0.19,105.8
RD,CTRPv2,0.39,105.0
RD,CTRPv2,0.78,103.4
RD,CTRPv2,1.6,104.7
RD,CTRPv2,3.1,100.5
RD,CTRPv2,6.2,87.37
RD,CTRPv2,12.0,85.28
RD,CTRPv2,25.0,84.56
RD,CTRPv2,50.0,80.08
SK-UT-1,CTRPv2,0.0015,105.5
SK-UT-1,CTRPv2,0.003,101.6
SK-UT-1,CTRPv2,0.0061,106.7
SK-UT-1,CTRPv2,0.012,107.1
SK-UT-1,CTRPv2,0.024,101.2
SK-UT-1,CTRPv2,0.049,99.23
SK-UT-1,CTRPv2,0.097,101.8
SK-UT-1,CTRPv2,0.19,102.6
SK-UT-1,CTRPv2,0.39,102.6
SK-UT-1,CTRPv2,0.78,104.0
SK-UT-1,CTRPv2,1.6,99.37
SK-UT-1,CTRPv2,3.1,101.6
SK-UT-1,CTRPv2,6.2,88.05
SK-UT-1,CTRPv2,12.0,89.82
SK-UT-1,CTRPv2,25.0,90.87
SK-UT-1,CTRPv2,50.0,81.5
TE 441.T,CTRPv2,0.0015,104.7
TE 441.T,CTRPv2,0.003,113.3
TE 441.T,CTRPv2,0.0061,108.3
TE 441.T,CTRPv2,0.012,122.6
TE 441.T,CTRPv2,0.024,98.21
TE 441.T,CTRPv2,0.049,101.1
TE 441.T,CTRPv2,0.097,102.3
TE 441.T,CTRPv2,0.19,101.9
TE 441.T,CTRPv2,0.39,83.33
TE 441.T,CTRPv2,0.78,84.96
TE 441.T,CTRPv2,1.6,89.05
TE 441.T,CTRPv2,3.1,68.85
TE 441.T,CTRPv2,6.2,19.92
TE 441.T,CTRPv2,12.0,24.12
TE 441.T,CTRPv2,25.0,18.32
TE 441.T,CTRPv2,50.0,5.271
G-402,CTRPv2,0.0015,103.9
G-402,CTRPv2,0.003,102.4
G-402,CTRPv2,0.0061,102.8
G-402,CTRPv2,0.012,101.1
G-402,CTRPv2,0.024,98.95
G-402,CTRPv2,0.049,99.89
G-402,CTRPv2,0.097,94.55
G-402,CTRPv2,0.19,94.17
G-402,CTRPv2,0.39,76.53
G-402,CTRPv2,0.78,78.41
G-402,CTRPv2,1.6,76.12
G-402,CTRPv2,3.1,69.95
G-402,CTRPv2,6.2,30.71
G-402,CTRPv2,12.0,39.0
G-402,CTRPv2,25.0,26.19
G-402,CTRPv2,50.0,20.74
SK-LMS-1,CTRPv2,0.0015,101.2
SK-LMS-1,CTRPv2,0.003,97.28
SK-LMS-1,CTRPv2,0.0061,99.8
SK-LMS-1,CTRPv2,0.012,100.9
SK-LMS-1,CTRPv2,0.024,97.69
SK-LMS-1,CTRPv2,0.049,101.6
SK-LMS-1,CTRPv2,0.097,93.21
SK-LMS-1,CTRPv2,0.19,96.17
SK-LMS-1,CTRPv2,0.39,91.14
SK-LMS-1,CTRPv2,0.78,86.79
SK-LMS-1,CTRPv2,1.6,92.44
SK-LMS-1,CTRPv2,3.1,88.49
SK-LMS-1,CTRPv2,6.2,31.7
SK-LMS-1,CTRPv2,12.0,39.93
SK-LMS-1,CTRPv2,25.0,27.46
SK-LMS-1,CTRPv2,50.0,24.11
Hs 729,CTRPv2,0.0015,98.35
Hs 729,CTRPv2,0.003,98.59
Hs 729,CTRPv2,0.0061,99.9
Hs 729,CTRPv2,0.012,99.49
Hs 729,CTRPv2,0.024,98.36
Hs 729,CTRPv2,0.049,95.91
Hs 729,CTRPv2,0.097,97.9
Hs 729,CTRPv2,0.19,99.22
Hs 729,CTRPv2,0.39,94.86
Hs 729,CTRPv2,0.78,97.42
Hs 729,CTRPv2,1.6,94.92
Hs 729,CTRPv2,3.1,96.72
Hs 729,CTRPv2,6.2,90.0
Hs 729,CTRPv2,12.0,86.04
Hs 729,CTRPv2,25.0,84.67
Hs 729,CTRPv2,50.0,73.87
HT-1080,CTRPv2,0.0015,103.1
HT-1080,CTRPv2,0.003,104.1
HT-1080,CTRPv2,0.0061,102.9
HT-1080,CTRPv2,0.012,100.4
HT-1080,CTRPv2,0.024,88.82
HT-1080,CTRPv2,0.049,94.04
HT-1080,CTRPv2,0.097,88.12
HT-1080,CTRPv2,0.19,89.41
HT-1080,CTRPv2,0.39,75.47
HT-1080,CTRPv2,0.78,78.3
HT-1080,CTRPv2,1.6,75.73
HT-1080,CTRPv2,3.1,66.87
HT-1080,CTRPv2,6.2,32.69
HT-1080,CTRPv2,12.0,36.12
HT-1080,CTRPv2,25.0,33.49
HT-1080,CTRPv2,50.0,14.92
TE 617.T,CTRPv2,0.0015,90.03
TE 617.T,CTRPv2,0.003,99.97
TE 617.T,CTRPv2,0.0061,96.25
TE 617.T,CTRPv2,0.012,91.35
TE 617.T,CTRPv2,0.024,88.45
TE 617.T,CTRPv2,0.049,88.78
TE 617.T,CTRPv2,0.097,87.94
TE 617.T,CTRPv2,0.19,90.5
TE 617.T,CTRPv2,0.39,87.03
TE 617.T,CTRPv2,0.78,82.2
TE 617.T,CTRPv2,1.6,87.96
TE 617.T,CTRPv2,3.1,79.48
TE 617.T,CTRPv2,6.2,61.78
TE 617.T,CTRPv2,12.0,63.65
TE 617.T,CTRPv2,25.0,59.17
TE 617.T,CTRPv2,50.0,45.29
G-401,CTRPv2,0.0015,108.9
G-401,CTRPv2,0.003,109.8
G-401,CTRPv2,0.0061,111.8
G-401,CTRPv2,0.012,109.3
G-401,CTRPv2,0.024,93.87
G-401,CTRPv2,0.049,103.0
G-401,CTRPv2,0.097,93.81
G-401,CTRPv2,0.19,100.5
G-401,CTRPv2,0.39,83.41
G-401,CTRPv2,0.78,93.27
G-401,CTRPv2,1.6,87.51
G-401,CTRPv2,3.1,78.72
G-401,CTRPv2,6.2,39.56
G-401,CTRPv2,12.0,45.17
G-401,CTRPv2,25.0,35.28
G-401,CTRPv2,50.0,12.14
GCT,CTRPv2,0.0015,94.19
GCT,CTRPv2,0.003,99.96
GCT,CTRPv2,0.0061,96.6
GCT,CTRPv2,0.012,95.32
GCT,CTRPv2,0.024,99.03
GCT,CTRPv2,0.049,92.7
GCT,CTRPv2,0.097,94.63
GCT,CTRPv2,0.19,77.93
GCT,CTRPv2,0.39,75.01
GCT,CTRPv2,0.78,77.76
GCT,CTRPv2,1.6,76.03
GCT,CTRPv2,3.1,71.77
GCT,CTRPv2,6.2,74.42
GCT,CTRPv2,12.0,64.79
GCT,CTRPv2,25.0,19.18
GCT,CTRPv2,50.0,5.452
KYM-1,CTRPv2,0.0015,96.59
KYM-1,CTRPv2,0.003,93.19
KYM-1,CTRPv2,0.0061,99.34
KYM-1,CTRPv2,0.012,99.17
KYM-1,CTRPv2,0.024,95.25
KYM-1,CTRPv2,0.049,93.18
KYM-1,CTRPv2,0.097,90.86
KYM-1,CTRPv2,0.19,86.47
KYM-1,CTRPv2,0.39,80.97
KYM-1,CTRPv2,0.78,72.84
KYM-1,CTRPv2,1.6,74.31
KYM-1,CTRPv2,3.1,66.45
KYM-1,CTRPv2,6.2,42.21
KYM-1,CTRPv2,12.0,19.44
KYM-1,CTRPv2,25.0,24.01
KYM-1,CTRPv2,50.0,3.383
A204,CTRPv2,0.0015,98.04
A204,CTRPv2,0.003,97.0
A204,CTRPv2,0.0061,98.58
A204,CTRPv2,0.012,95.91
A204,CTRPv2,0.024,101.1
A204,CTRPv2,0.049,96.44
A204,CTRPv2,0.097,93.11
A204,CTRPv2,0.19,89.53
A204,CTRPv2,0.39,85.8
A204,CTRPv2,0.78,83.31
A204,CTRPv2,1.6,80.01
A204,CTRPv2,3.1,71.06
A204,CTRPv2,6.2,60.05
A204,CTRPv2,12.0,39.61
A204,CTRPv2,25.0,14.03
A204,CTRPv2,50.0,4.972
SW982,CTRPv2,0.0015,109.1
SW982,CTRPv2,0.003,115.1
SW982,CTRPv2,0.0061,113.6
SW982,CTRPv2,0.012,113.0
SW982,CTRPv2,0.024,114.8
SW982,CTRPv2,0.049,113.7
SW982,CTRPv2,0.097,114.4
SW982,CTRPv2,0.19,110.0
SW982,CTRPv2,0.39,111.4
SW982,CTRPv2,0.78,114.8
SW982,CTRPv2,1.6,108.9
SW982,CTRPv2,3.1,105.2
SW982,CTRPv2,6.2,96.08
SW982,CTRPv2,12.0,95.55
SW982,CTRPv2,25.0,92.92
SW982,CTRPv2,50.0,84.28
