Cell Line,Dataset,Dose,Response
SK-MEL-30,CTRPv2,0.19,105.5
SK-MEL-30,CTRPv2,0.39,102.1
SK-MEL-30,CTRPv2,0.78,100.9
SK-MEL-30,CTRPv2,1.6,99.93
SK-MEL-30,CTRPv2,3.1,97.94
SK-MEL-30,CTRPv2,6.2,100.0
SK-MEL-30,CTRPv2,12.0,98.54
SK-MEL-30,CTRPv2,25.0,99.14
SK-MEL-30,CTRPv2,50.0,106.2
SK-MEL-30,CTRPv2,100.0,106.2
SK-MEL-30,CTRPv2,200.0,54.31
SK-MEL-30,CTRPv2,400.0,47.02
A375,CTRPv2,0.012,105.2
A375,CTRPv2,0.024,97.77
A375,CTRPv2,0.049,100.9
A375,CTRPv2,0.097,99.47
A375,CTRPv2,0.19,102.4
A375,CTRPv2,0.39,101.8
A375,CTRPv2,0.78,98.83
A375,CTRPv2,1.6,100.1
A375,CTRPv2,3.1,103.7
A375,CTRPv2,6.2,99.28
A375,CTRPv2,12.0,104.0
A375,CTRPv2,25.0,91.46
A375,CTRPv2,50.0,96.71
A375,CTRPv2,100.0,75.77
A375,CTRPv2,200.0,34.08
A375,CTRPv2,400.0,12.57
WM1799,CTRPv2,0.012,100.7
WM1799,CTRPv2,0.024,101.3
WM1799,CTRPv2,0.049,102.9
WM1799,CTRPv2,0.097,103.3
WM1799,CTRPv2,0.19,98.54
WM1799,CTRPv2,0.39,97.37
WM1799,CTRPv2,0.78,102.3
WM1799,CTRPv2,1.6,103.8
WM1799,CTRPv2,3.1,104.0
WM1799,CTRPv2,6.2,99.97
WM1799,CTRPv2,12.0,91.56
WM1799,CTRPv2,25.0,85.57
WM1799,CTRPv2,50.0,63.16
WM1799,CTRPv2,100.0,40.56
WM1799,CTRPv2,200.0,14.33
WM1799,CTRPv2,400.0,15.36
WM-793,CTRPv2,0.012,100.3
WM-793,CTRPv2,0.024,104.1
WM-793,CTRPv2,0.049,100.7
WM-793,CTRPv2,0.097,106.3
WM-793,CTRPv2,0.19,101.4
WM-793,CTRPv2,0.39,101.4
WM-793,CTRPv2,0.78,102.1
WM-793,CTRPv2,1.6,100.8
WM-793,CTRPv2,3.1,103.3
WM-793,CTRPv2,6.2,101.7
WM-793,CTRPv2,12.0,102.2
WM-793,CTRPv2,25.0,100.3
WM-793,CTRPv2,50.0,75.22
WM-793,CTRPv2,100.0,59.41
WM-793,CTRPv2,200.0,20.93
WM-793,CTRPv2,400.0,8.951
G-361,CTRPv2,0.012,101.9
G-361,CTRPv2,0.024,102.4
G-361,CTRPv2,0.049,99.57
G-361,CTRPv2,0.097,102.8
G-361,CTRPv2,0.19,102.8
G-361,CTRPv2,0.39,102.9
G-361,CTRPv2,0.78,103.6
G-361,CTRPv2,1.6,97.73
G-361,CTRPv2,3.1,96.39
G-361,CTRPv2,6.2,98.82
G-361,CTRPv2,12.0,99.61
G-361,CTRPv2,25.0,94.36
G-361,CTRPv2,50.0,49.94
G-361,CTRPv2,100.0,31.53
G-361,CTRPv2,200.0,5.387
G-361,CTRPv2,400.0,4.534
Hs 852.T,CTRPv2,0.012,100.8
Hs 852.T,CTRPv2,0.024,90.16
Hs 852.T,CTRPv2,0.049,94.08
Hs 852.T,CTRPv2,0.097,95.87
Hs 852.T,CTRPv2,0.19,101.8
Hs 852.T,CTRPv2,0.39,96.4
Hs 852.T,CTRPv2,0.78,101.8
Hs 852.T,CTRPv2,1.6,104.0
Hs 852.T,CTRPv2,3.1,94.12
Hs 852.T,CTRPv2,6.2,96.87
Hs 852.T,CTRPv2,12.0,106.0
Hs 852.T,CTRPv2,25.0,93.55
Hs 852.T,CTRPv2,50.0,56.18
Hs 852.T,CTRPv2,100.0,37.14
Hs 852.T,CTRPv2,200.0,20.82
Hs 852.T,CTRPv2,400.0,13.13
Hs 936.T,CTRPv2,0.012,104.4
Hs 936.T,CTRPv2,0.024,106.1
Hs 936.T,CTRPv2,0.049,102.1
Hs 936.T,CTRPv2,0.097,104.2
Hs 936.T,CTRPv2,0.19,102.0
Hs 936.T,CTRPv2,0.39,103.0
Hs 936.T,CTRPv2,0.78,100.8
Hs 936.T,CTRPv2,1.6,103.6
Hs 936.T,CTRPv2,3.1,102.9
Hs 936.T,CTRPv2,6.2,106.4
Hs 936.T,CTRPv2,12.0,106.3
Hs 936.T,CTRPv2,25.0,104.3
Hs 936.T,CTRPv2,50.0,74.99
Hs 936.T,CTRPv2,100.0,56.19
Hs 936.T,CTRPv2,200.0,34.66
Hs 936.T,CTRPv2,400.0,19.2
COLO-800,CTRPv2,0.012,107.7
COLO-800,CTRPv2,0.024,107.9
COLO-800,CTRPv2,0.049,107.0
COLO-800,CTRPv2,0.097,106.7
COLO-800,CTRPv2,0.19,107.7
COLO-800,CTRPv2,0.39,101.0
COLO-800,CTRPv2,0.78,103.6
COLO-800,CTRPv2,1.6,98.11
COLO-800,CTRPv2,3.1,104.8
COLO-800,CTRPv2,6.2,111.7
COLO-800,CTRPv2,12.0,112.1
COLO-800,CTRPv2,25.0,106.3
COLO-800,CTRPv2,50.0,60.55
COLO-800,CTRPv2,100.0,72.08
COLO-800,CTRPv2,200.0,45.78
COLO-800,CTRPv2,400.0,8.435
K029AX,CTRPv2,0.012,102.5
K029AX,CTRPv2,0.024,103.8
K029AX,CTRPv2,0.049,97.04
K029AX,CTRPv2,0.097,98.9
K029AX,CTRPv2,0.19,102.7
K029AX,CTRPv2,0.39,108.1
K029AX,CTRPv2,0.78,97.97
K029AX,CTRPv2,1.6,99.64
K029AX,CTRPv2,3.1,101.4
K029AX,CTRPv2,6.2,102.2
K029AX,CTRPv2,12.0,105.1
K029AX,CTRPv2,25.0,96.01
K029AX,CTRPv2,50.0,86.22
K029AX,CTRPv2,100.0,92.99
K029AX,CTRPv2,200.0,78.67
COLO-829,CTRPv2,0.012,98.3
COLO-829,CTRPv2,0.024,97.7
COLO-829,CTRPv2,0.049,96.55
COLO-829,CTRPv2,0.097,96.91
COLO-829,CTRPv2,0.19,97.01
COLO-829,CTRPv2,0.39,98.86
COLO-829,CTRPv2,0.78,92.0
COLO-829,CTRPv2,1.6,97.5
COLO-829,CTRPv2,3.1,97.47
COLO-829,CTRPv2,6.2,98.51
COLO-829,CTRPv2,12.0,101.8
COLO-829,CTRPv2,25.0,104.3
COLO-829,CTRPv2,50.0,82.17
COLO-829,CTRPv2,100.0,92.74
COLO-829,CTRPv2,200.0,46.08
COLO-829,CTRPv2,400.0,13.16
IGR-1,CTRPv2,0.012,94.98
IGR-1,CTRPv2,0.024,96.88
IGR-1,CTRPv2,0.049,93.87
IGR-1,CTRPv2,0.097,95.22
IGR-1,CTRPv2,0.19,96.25
IGR-1,CTRPv2,0.39,94.61
IGR-1,CTRPv2,0.78,93.79
IGR-1,CTRPv2,1.6,96.27
IGR-1,CTRPv2,3.1,98.06
IGR-1,CTRPv2,6.2,93.48
IGR-1,CTRPv2,12.0,95.57
IGR-1,CTRPv2,25.0,96.38
IGR-1,CTRPv2,50.0,90.97
IGR-1,CTRPv2,100.0,91.54
IGR-1,CTRPv2,200.0,60.42
IGR-1,CTRPv2,400.0,12.83
SH-4,CTRPv2,0.012,90.09
SH-4,CTRPv2,0.024,83.11
SH-4,CTRPv2,0.049,81.25
SH-4,CTRPv2,0.097,83.71
SH-4,CTRPv2,0.19,95.73
SH-4,CTRPv2,0.39,89.66
SH-4,CTRPv2,0.78,80.53
SH-4,CTRPv2,1.6,77.3
SH-4,CTRPv2,3.1,83.15
SH-4,CTRPv2,6.2,75.68
SH-4,CTRPv2,12.0,89.67
SH-4,CTRPv2,25.0,78.22
SH-4,CTRPv2,50.0,57.89
SH-4,CTRPv2,100.0,65.23
SH-4,CTRPv2,200.0,37.49
A253,CTRPv2,0.012,103.4
A253,CTRPv2,0.024,102.9
A253,CTRPv2,0.049,100.4
A253,CTRPv2,0.097,98.48
A253,CTRPv2,0.19,103.2
A253,CTRPv2,0.39,103.6
A253,CTRPv2,0.78,97.75
A253,CTRPv2,1.6,98.23
A253,CTRPv2,3.1,100.0
A253,CTRPv2,6.2,100.3
A253,CTRPv2,12.0,96.96
A253,CTRPv2,25.0,90.55
A253,CTRPv2,50.0,57.88
A253,CTRPv2,100.0,73.14
A253,CTRPv2,200.0,33.89
A253,CTRPv2,400.0,22.68
C32,CTRPv2,0.012,103.3
C32,CTRPv2,0.024,104.3
C32,CTRPv2,0.049,109.2
C32,CTRPv2,0.097,106.4
C32,CTRPv2,0.19,102.7
C32,CTRPv2,0.39,102.1
C32,CTRPv2,0.78,103.5
C32,CTRPv2,1.6,98.29
C32,CTRPv2,3.1,98.29
C32,CTRPv2,6.2,110.7
C32,CTRPv2,12.0,102.4
C32,CTRPv2,25.0,93.71
C32,CTRPv2,50.0,60.84
C32,CTRPv2,100.0,76.18
C32,CTRPv2,200.0,47.24
C32,CTRPv2,400.0,66.84
HT-144,CTRPv2,0.012,107.8
HT-144,CTRPv2,0.024,102.7
HT-144,CTRPv2,0.049,105.0
HT-144,CTRPv2,0.097,102.7
HT-144,CTRPv2,0.19,103.3
HT-144,CTRPv2,0.39,105.1
HT-144,CTRPv2,0.78,103.8
HT-144,CTRPv2,1.6,102.0
HT-144,CTRPv2,3.1,106.5
HT-144,CTRPv2,6.2,101.0
HT-144,CTRPv2,12.0,104.9
HT-144,CTRPv2,25.0,100.3
HT-144,CTRPv2,50.0,44.89
HT-144,CTRPv2,100.0,64.23
HT-144,CTRPv2,200.0,15.93
HT-144,CTRPv2,400.0,5.809
Hs 294T,CTRPv2,0.012,99.88
Hs 294T,CTRPv2,0.024,106.1
Hs 294T,CTRPv2,0.049,104.0
Hs 294T,CTRPv2,0.097,102.6
Hs 294T,CTRPv2,0.19,99.13
Hs 294T,CTRPv2,0.39,102.6
Hs 294T,CTRPv2,0.78,98.32
Hs 294T,CTRPv2,1.6,102.1
Hs 294T,CTRPv2,3.1,103.1
Hs 294T,CTRPv2,6.2,101.1
Hs 294T,CTRPv2,12.0,105.1
Hs 294T,CTRPv2,25.0,98.71
Hs 294T,CTRPv2,50.0,52.69
Hs 294T,CTRPv2,100.0,72.2
Hs 294T,CTRPv2,200.0,21.66
Hs 294T,CTRPv2,400.0,5.019
SK-MEL-2,CTRPv2,0.012,85.99
SK-MEL-2,CTRPv2,0.024,91.52
SK-MEL-2,CTRPv2,0.049,92.55
SK-MEL-2,CTRPv2,0.097,84.59
SK-MEL-2,CTRPv2,0.19,86.42
SK-MEL-2,CTRPv2,0.39,88.47
SK-MEL-2,CTRPv2,0.78,90.75
SK-MEL-2,CTRPv2,1.6,85.73
SK-MEL-2,CTRPv2,3.1,99.57
SK-MEL-2,CTRPv2,6.2,90.6
SK-MEL-2,CTRPv2,12.0,100.3
SK-MEL-2,CTRPv2,25.0,111.3
SK-MEL-2,CTRPv2,50.0,165.7
SK-MEL-2,CTRPv2,100.0,153.6
SK-MEL-2,CTRPv2,200.0,164.8
SK-MEL-2,CTRPv2,400.0,13.56
A101D,CTRPv2,0.012,96.27
A101D,CTRPv2,0.024,97.28
A101D,CTRPv2,0.049,99.29
A101D,CTRPv2,0.097,99.14
A101D,CTRPv2,0.19,98.66
A101D,CTRPv2,0.39,99.46
A101D,CTRPv2,0.78,98.9
A101D,CTRPv2,1.6,100.9
A101D,CTRPv2,3.1,103.4
A101D,CTRPv2,6.2,97.32
A101D,CTRPv2,12.0,100.6
A101D,CTRPv2,25.0,101.3
A101D,CTRPv2,50.0,85.04
A101D,CTRPv2,100.0,101.8
A101D,CTRPv2,200.0,32.42
A2058,CTRPv2,0.012,99.88
A2058,CTRPv2,0.024,95.28
A2058,CTRPv2,0.049,102.9
A2058,CTRPv2,0.097,103.5
A2058,CTRPv2,0.19,103.3
A2058,CTRPv2,0.39,96.28
A2058,CTRPv2,0.78,102.8
A2058,CTRPv2,1.6,103.7
A2058,CTRPv2,3.1,107.0
A2058,CTRPv2,6.2,99.17
A2058,CTRPv2,12.0,105.2
A2058,CTRPv2,25.0,101.9
A2058,CTRPv2,50.0,80.06
A2058,CTRPv2,100.0,96.27
A2058,CTRPv2,200.0,33.41
COLO-792,CTRPv2,0.012,99.55
COLO-792,CTRPv2,0.024,98.17
COLO-792,CTRPv2,0.049,107.1
COLO-792,CTRPv2,0.097,100.5
COLO-792,CTRPv2,0.19,96.31
COLO-792,CTRPv2,0.39,93.79
COLO-792,CTRPv2,0.78,98.03
COLO-792,CTRPv2,1.6,85.94
COLO-792,CTRPv2,3.1,98.36
COLO-792,CTRPv2,6.2,98.72
COLO-792,CTRPv2,12.0,98.24
COLO-792,CTRPv2,25.0,97.93
COLO-792,CTRPv2,50.0,71.22
COLO-792,CTRPv2,100.0,69.89
COLO-792,CTRPv2,200.0,42.06
HMCB,CTRPv2,0.012,95.24
HMCB,CTRPv2,0.024,100.2
HMCB,CTRPv2,0.049,101.1
HMCB,CTRPv2,0.097,97.24
HMCB,CTRPv2,0.19,99.28
HMCB,CTRPv2,0.39,104.6
HMCB,CTRPv2,0.78,99.82
HMCB,CTRPv2,1.6,101.3
HMCB,CTRPv2,3.1,103.8
HMCB,CTRPv2,6.2,102.4
HMCB,CTRPv2,12.0,104.5
HMCB,CTRPv2,25.0,103.2
HMCB,CTRPv2,50.0,65.73
HMCB,CTRPv2,100.0,83.04
HMCB,CTRPv2,200.0,40.79
IGR-39,CTRPv2,0.012,110.9
IGR-39,CTRPv2,0.024,109.3
IGR-39,CTRPv2,0.049,108.4
IGR-39,CTRPv2,0.097,109.9
IGR-39,CTRPv2,0.19,112.0
IGR-39,CTRPv2,0.39,110.9
IGR-39,CTRPv2,0.78,109.1
IGR-39,CTRPv2,1.6,108.7
IGR-39,CTRPv2,3.1,109.5
IGR-39,CTRPv2,6.2,108.1
IGR-39,CTRPv2,12.0,104.4
IGR-39,CTRPv2,25.0,99.02
IGR-39,CTRPv2,50.0,85.55
IGR-39,CTRPv2,100.0,92.2
IGR-39,CTRPv2,200.0,72.35
Mewo,CTRPv2,0.012,98.17
Mewo,CTRPv2,0.024,95.67
Mewo,CTRPv2,0.049,98.6
Mewo,CTRPv2,0.097,100.3
Mewo,CTRPv2,0.19,94.11
Mewo,CTRPv2,0.39,92.48
Mewo,CTRPv2,0.78,105.0
Mewo,CTRPv2,1.6,99.92
Mewo,CTRPv2,3.1,102.5
Mewo,CTRPv2,6.2,98.55
Mewo,CTRPv2,12.0,101.0
Mewo,CTRPv2,25.0,99.97
Mewo,CTRPv2,50.0,66.12
Mewo,CTRPv2,100.0,78.37
Mewo,CTRPv2,200.0,28.69
Mewo,CTRPv2,400.0,6.99
WM-115,CTRPv2,0.012,101.8
WM-115,CTRPv2,0.024,105.3
WM-115,CTRPv2,0.049,98.75
WM-115,CTRPv2,0.097,100.2
WM-115,CTRPv2,0.19,103.8
WM-115,CTRPv2,0.39,102.4
WM-115,CTRPv2,0.78,95.92
WM-115,CTRPv2,1.6,97.89
WM-115,CTRPv2,3.1,95.3
WM-115,CTRPv2,6.2,97.86
WM-115,CTRPv2,12.0,100.1
WM-115,CTRPv2,25.0,91.39
WM-115,CTRPv2,50.0,28.38
WM-115,CTRPv2,100.0,47.29
WM-115,CTRPv2,200.0,11.14
WM-115,CTRPv2,400.0,6.051
WM-266-4,CTRPv2,0.012,97.58
WM-266-4,CTRPv2,0.024,108.4
WM-266-4,CTRPv2,0.049,103.5
WM-266-4,CTRPv2,0.097,100.5
WM-266-4,CTRPv2,0.19,107.0
WM-266-4,CTRPv2,0.39,104.6
WM-266-4,CTRPv2,0.78,96.99
WM-266-4,CTRPv2,1.6,102.4
WM-266-4,CTRPv2,3.1,104.2
WM-266-4,CTRPv2,6.2,104.9
WM-266-4,CTRPv2,12.0,105.6
WM-266-4,CTRPv2,25.0,97.92
WM-266-4,CTRPv2,50.0,25.6
WM-266-4,CTRPv2,100.0,49.8
WM-266-4,CTRPv2,200.0,15.99
WM-266-4,CTRPv2,400.0,13.2
Hs 895.T,CTRPv2,0.012,103.7
Hs 895.T,CTRPv2,0.024,109.8
Hs 895.T,CTRPv2,0.049,99.2
Hs 895.T,CTRPv2,0.097,101.7
Hs 895.T,CTRPv2,0.19,110.0
Hs 895.T,CTRPv2,0.39,110.3
Hs 895.T,CTRPv2,0.78,101.2
Hs 895.T,CTRPv2,1.6,103.0
Hs 895.T,CTRPv2,3.1,103.2
Hs 895.T,CTRPv2,6.2,98.95
Hs 895.T,CTRPv2,12.0,98.43
Hs 895.T,CTRPv2,25.0,100.2
Hs 895.T,CTRPv2,50.0,54.32
Hs 895.T,CTRPv2,100.0,74.91
Hs 895.T,CTRPv2,200.0,30.08
Hs 895.T,CTRPv2,400.0,21.42
SK-MEL-24,CTRPv2,0.012,102.2
SK-MEL-24,CTRPv2,0.024,101.5
SK-MEL-24,CTRPv2,0.049,100.2
SK-MEL-24,CTRPv2,0.097,98.47
SK-MEL-24,CTRPv2,0.19,103.1
SK-MEL-24,CTRPv2,0.39,106.2
SK-MEL-24,CTRPv2,0.78,99.94
SK-MEL-24,CTRPv2,1.6,97.0
SK-MEL-24,CTRPv2,3.1,98.71
SK-MEL-24,CTRPv2,6.2,96.69
SK-MEL-24,CTRPv2,12.0,97.82
SK-MEL-24,CTRPv2,25.0,92.15
SK-MEL-24,CTRPv2,50.0,74.26
SK-MEL-24,CTRPv2,100.0,81.55
SK-MEL-24,CTRPv2,200.0,49.03
SK-MEL-24,CTRPv2,400.0,64.3
RVH-421,CTRPv2,0.012,103.1
RVH-421,CTRPv2,0.024,101.5
RVH-421,CTRPv2,0.049,103.8
RVH-421,CTRPv2,0.097,101.9
RVH-421,CTRPv2,0.19,103.1
RVH-421,CTRPv2,0.39,101.6
RVH-421,CTRPv2,0.78,103.6
RVH-421,CTRPv2,1.6,97.55
RVH-421,CTRPv2,3.1,102.0
RVH-421,CTRPv2,6.2,99.57
RVH-421,CTRPv2,12.0,99.96
RVH-421,CTRPv2,25.0,95.18
RVH-421,CTRPv2,50.0,34.19
RVH-421,CTRPv2,100.0,55.75
RVH-421,CTRPv2,200.0,5.937
RVH-421,CTRPv2,400.0,4.003
Hs 839.T,CTRPv2,0.012,107.5
Hs 839.T,CTRPv2,0.024,108.6
Hs 839.T,CTRPv2,0.049,111.2
Hs 839.T,CTRPv2,0.097,107.5
Hs 839.T,CTRPv2,0.19,105.3
Hs 839.T,CTRPv2,0.39,106.4
Hs 839.T,CTRPv2,0.78,106.3
Hs 839.T,CTRPv2,1.6,101.4
Hs 839.T,CTRPv2,3.1,110.4
Hs 839.T,CTRPv2,6.2,105.2
Hs 839.T,CTRPv2,12.0,105.7
Hs 839.T,CTRPv2,25.0,102.0
Hs 839.T,CTRPv2,50.0,90.44
Hs 839.T,CTRPv2,100.0,96.81
Hs 839.T,CTRPv2,200.0,84.42
Hs 839.T,CTRPv2,400.0,43.98
WM-88,CTRPv2,0.012,103.5
WM-88,CTRPv2,0.024,105.2
WM-88,CTRPv2,0.049,98.54
WM-88,CTRPv2,0.097,99.76
WM-88,CTRPv2,0.19,103.1
WM-88,CTRPv2,0.39,104.2
WM-88,CTRPv2,0.78,97.51
WM-88,CTRPv2,1.6,101.2
WM-88,CTRPv2,3.1,100.1
WM-88,CTRPv2,6.2,101.2
WM-88,CTRPv2,12.0,94.41
WM-88,CTRPv2,25.0,90.53
WM-88,CTRPv2,50.0,36.29
WM-88,CTRPv2,100.0,43.98
WM-88,CTRPv2,200.0,15.98
WM-88,CTRPv2,400.0,5.143
WM-983B,CTRPv2,0.012,89.17
WM-983B,CTRPv2,0.024,97.59
WM-983B,CTRPv2,0.049,94.04
WM-983B,CTRPv2,0.097,95.75
WM-983B,CTRPv2,0.19,97.8
WM-983B,CTRPv2,0.39,99.48
WM-983B,CTRPv2,0.78,91.68
WM-983B,CTRPv2,1.6,93.96
WM-983B,CTRPv2,3.1,100.7
WM-983B,CTRPv2,6.2,96.99
WM-983B,CTRPv2,12.0,95.38
WM-983B,CTRPv2,25.0,92.45
WM-983B,CTRPv2,50.0,76.58
WM-983B,CTRPv2,100.0,85.58
WM-983B,CTRPv2,200.0,54.34
WM-983B,CTRPv2,400.0,42.11
CJM,CTRPv2,0.012,98.64
CJM,CTRPv2,0.024,101.3
CJM,CTRPv2,0.049,96.88
CJM,CTRPv2,0.097,96.14
CJM,CTRPv2,0.19,101.2
CJM,CTRPv2,0.39,99.74
CJM,CTRPv2,0.78,95.32
CJM,CTRPv2,1.6,92.59
CJM,CTRPv2,3.1,99.11
CJM,CTRPv2,6.2,95.32
CJM,CTRPv2,12.0,96.95
CJM,CTRPv2,25.0,93.06
CJM,CTRPv2,50.0,40.04
CJM,CTRPv2,100.0,71.34
CJM,CTRPv2,200.0,11.11
CJM,CTRPv2,400.0,4.51
SK-MEL-3,CTRPv2,0.012,100.3
SK-MEL-3,CTRPv2,0.024,100.1
SK-MEL-3,CTRPv2,0.049,102.3
SK-MEL-3,CTRPv2,0.097,101.6
SK-MEL-3,CTRPv2,0.19,103.6
SK-MEL-3,CTRPv2,0.39,102.4
SK-MEL-3,CTRPv2,0.78,97.64
SK-MEL-3,CTRPv2,1.6,103.8
SK-MEL-3,CTRPv2,3.1,102.6
SK-MEL-3,CTRPv2,6.2,101.7
SK-MEL-3,CTRPv2,12.0,105.0
SK-MEL-3,CTRPv2,25.0,103.9
SK-MEL-3,CTRPv2,50.0,98.78
SK-MEL-3,CTRPv2,100.0,99.58
SK-MEL-3,CTRPv2,200.0,75.96
SK-MEL-3,CTRPv2,400.0,17.51
IGR-37,CTRPv2,0.012,106.9
IGR-37,CTRPv2,0.024,107.3
IGR-37,CTRPv2,0.049,106.5
IGR-37,CTRPv2,0.097,102.5
IGR-37,CTRPv2,0.19,104.6
IGR-37,CTRPv2,0.39,110.6
IGR-37,CTRPv2,0.78,105.2
IGR-37,CTRPv2,1.6,106.7
IGR-37,CTRPv2,3.1,108.4
IGR-37,CTRPv2,6.2,105.3
IGR-37,CTRPv2,12.0,109.6
IGR-37,CTRPv2,25.0,108.4
IGR-37,CTRPv2,50.0,45.65
IGR-37,CTRPv2,200.0,10.21
IGR-37,CTRPv2,400.0,10.68
Hs 934.T,CTRPv2,0.012,161.2
Hs 934.T,CTRPv2,0.024,144.2
Hs 934.T,CTRPv2,0.049,152.5
Hs 934.T,CTRPv2,0.097,136.1
Hs 934.T,CTRPv2,0.19,132.4
Hs 934.T,CTRPv2,0.39,138.1
Hs 934.T,CTRPv2,0.78,104.1
Hs 934.T,CTRPv2,1.6,96.79
Hs 934.T,CTRPv2,3.1,112.6
Hs 934.T,CTRPv2,6.2,115.4
