Cell Line,Dataset,Dose,Response
SF268,CTRPv2,0.016,116.1
SF268,CTRPv2,0.032,118.6
SF268,CTRPv2,0.065,115.8
SF268,CTRPv2,0.13,114.1
SF268,CTRPv2,0.26,119.8
SF268,CTRPv2,0.52,116.9
SF268,CTRPv2,1.0,119.9
SF268,CTRPv2,2.1,115.8
SF268,CTRPv2,4.2,105.4
SF268,CTRPv2,8.3,64.01
SF268,CTRPv2,17.0,49.27
SF268,CTRPv2,33.0,51.97
SF268,CTRPv2,66.0,41.09
SF539,CTRPv2,0.002,109.8
SF539,CTRPv2,0.0041,112.2
SF539,CTRPv2,0.0081,109.5
SF539,CTRPv2,0.016,105.2
SF539,CTRPv2,0.032,107.0
SF539,CTRPv2,0.065,102.2
SF539,CTRPv2,0.13,99.86
SF539,CTRPv2,0.26,90.1
SF539,CTRPv2,0.52,84.74
SF539,CTRPv2,1.0,84.37
SF539,CTRPv2,2.1,80.01
SF539,CTRPv2,4.2,61.49
SF539,CTRPv2,8.3,14.25
SF539,CTRPv2,17.0,23.34
SF539,CTRPv2,33.0,31.62
SF539,CTRPv2,66.0,27.92
U251MG,CTRPv2,0.002,110.4
U251MG,CTRPv2,0.0041,109.8
U251MG,CTRPv2,0.0081,103.8
U251MG,CTRPv2,0.016,109.8
U251MG,CTRPv2,0.032,101.5
U251MG,CTRPv2,0.065,103.9
U251MG,CTRPv2,0.13,102.0
U251MG,CTRPv2,0.26,100.7
U251MG,CTRPv2,0.52,106.3
U251MG,CTRPv2,1.0,105.3
U251MG,CTRPv2,2.1,107.0
U251MG,CTRPv2,4.2,101.5
U251MG,CTRPv2,8.3,66.15
U251MG,CTRPv2,17.0,64.46
U251MG,CTRPv2,33.0,52.79
U251MG,CTRPv2,66.0,40.3
SNB75,CTRPv2,0.002,109.5
SNB75,CTRPv2,0.0041,110.8
SNB75,CTRPv2,0.0081,110.0
SNB75,CTRPv2,0.016,109.6
SNB75,CTRPv2,0.032,109.8
SNB75,CTRPv2,0.065,108.7
SNB75,CTRPv2,0.13,104.9
SNB75,CTRPv2,0.26,106.8
SNB75,CTRPv2,0.52,99.95
SNB75,CTRPv2,1.0,102.2
SNB75,CTRPv2,2.1,99.79
SNB75,CTRPv2,4.2,81.16
SNB75,CTRPv2,8.3,39.84
SNB75,CTRPv2,17.0,44.73
SNB75,CTRPv2,33.0,47.26
SNB75,CTRPv2,66.0,19.63
KG-1-C,CTRPv2,0.002,112.5
KG-1-C,CTRPv2,0.0041,112.5
KG-1-C,CTRPv2,0.0081,106.8
KG-1-C,CTRPv2,0.016,114.9
KG-1-C,CTRPv2,0.032,106.0
KG-1-C,CTRPv2,0.065,101.5
KG-1-C,CTRPv2,0.13,99.09
KG-1-C,CTRPv2,0.26,99.32
KG-1-C,CTRPv2,0.52,95.63
KG-1-C,CTRPv2,1.0,99.34
KG-1-C,CTRPv2,2.1,93.94
KG-1-C,CTRPv2,4.2,78.04
KG-1-C,CTRPv2,8.3,35.4
KG-1-C,CTRPv2,17.0,35.24
KG-1-C,CTRPv2,33.0,21.45
KG-1-C,CTRPv2,66.0,18.19
42-MG-BA,CTRPv2,0.002,105.0
42-MG-BA,CTRPv2,0.0041,97.22
42-MG-BA,CTRPv2,0.0081,104.1
42-MG-BA,CTRPv2,0.016,98.26
42-MG-BA,CTRPv2,0.032,86.72
42-MG-BA,CTRPv2,0.065,83.46
