Cell Line,Dataset,Dose,Response
TCCSUP,GDSC1000,0.64,101.183
TCCSUP,GDSC1000,1.28,96.0931
TCCSUP,GDSC1000,2.56,103.069
TCCSUP,GDSC1000,5.12,107.504
TCCSUP,GDSC1000,10.24,12.5433
KU-19-19,GDSC1000,0.04,100.914
KU-19-19,GDSC1000,0.08,95.1105
KU-19-19,GDSC1000,0.16,100.069
KU-19-19,GDSC1000,0.32,99.3131
KU-19-19,GDSC1000,0.64,100.168
KU-19-19,GDSC1000,1.28,101.623
KU-19-19,GDSC1000,2.56,99.851
KU-19-19,GDSC1000,5.12,108.001
KU-19-19,GDSC1000,10.24,102.662
HT-1376,GDSC1000,0.04,104.247
HT-1376,GDSC1000,0.08,105.586
HT-1376,GDSC1000,0.16,103.848
HT-1376,GDSC1000,0.32,104.598
HT-1376,GDSC1000,0.64,103.145
HT-1376,GDSC1000,1.28,108.419
HT-1376,GDSC1000,2.56,106.34
HT-1376,GDSC1000,5.12,109.518
HT-1376,GDSC1000,10.24,108.207
T-24,GDSC1000,0.04,97.3514
T-24,GDSC1000,0.08,103.613
T-24,GDSC1000,0.16,100.425
T-24,GDSC1000,0.32,93.9382
T-24,GDSC1000,0.64,90.3132
T-24,GDSC1000,1.28,94.3628
T-24,GDSC1000,2.56,86.6938
T-24,GDSC1000,5.12,83.4719
T-24,GDSC1000,10.24,77.5886
J82,GDSC1000,0.04,101.036
J82,GDSC1000,0.08,100.367
J82,GDSC1000,0.16,103.652
J82,GDSC1000,0.32,103.208
J82,GDSC1000,0.64,104.161
J82,GDSC1000,1.28,102.975
J82,GDSC1000,2.56,102.569
J82,GDSC1000,5.12,102.275
J82,GDSC1000,10.24,85.2601
VM-CUB-1,GDSC1000,0.04,103.501
VM-CUB-1,GDSC1000,0.08,104.837
VM-CUB-1,GDSC1000,0.16,98.8614
VM-CUB-1,GDSC1000,0.32,116.208
VM-CUB-1,GDSC1000,0.64,103.781
VM-CUB-1,GDSC1000,1.28,107.42
VM-CUB-1,GDSC1000,2.56,100.107
VM-CUB-1,GDSC1000,5.12,97.983
VM-CUB-1,GDSC1000,10.24,99.7544
RT4,GDSC1000,0.04,92.8223
RT4,GDSC1000,0.08,87.2159
RT4,GDSC1000,0.16,82.7661
RT4,GDSC1000,0.32,85.2286
RT4,GDSC1000,0.64,62.9627
RT4,GDSC1000,1.28,67.0289
RT4,GDSC1000,2.56,56.2826
RT4,GDSC1000,5.12,51.4286
RT4,GDSC1000,10.24,4.16765
647-V,GDSC1000,0.04,104.484
647-V,GDSC1000,0.08,100.558
647-V,GDSC1000,0.16,86.1337
647-V,GDSC1000,0.32,92.2343
647-V,GDSC1000,0.64,88.5185
647-V,GDSC1000,1.28,86.6523
647-V,GDSC1000,2.56,88.8098
647-V,GDSC1000,5.12,90.9986
647-V,GDSC1000,10.24,50.7507
DSH1,GDSC1000,0.04,94.1116
DSH1,GDSC1000,0.08,98.0171
DSH1,GDSC1000,0.16,91.6807
DSH1,GDSC1000,0.32,92.44
DSH1,GDSC1000,0.64,94.8314
DSH1,GDSC1000,1.28,97.0967
DSH1,GDSC1000,2.56,95.023
DSH1,GDSC1000,5.12,98.1006
DSH1,GDSC1000,10.24,86.418
CAL-29,GDSC1000,0.04,95.8806
CAL-29,GDSC1000,0.08,100.523
CAL-29,GDSC1000,0.16,99.0539
CAL-29,GDSC1000,0.32,101.317
CAL-29,GDSC1000,0.64,100.435
CAL-29,GDSC1000,1.28,109.635
CAL-29,GDSC1000,2.56,126.253
CAL-29,GDSC1000,5.12,104.136
CAL-29,GDSC1000,10.24,13.6785
UM-UC-3,GDSC1000,0.04,101.221
UM-UC-3,GDSC1000,0.08,104.616
UM-UC-3,GDSC1000,0.16,101.715
UM-UC-3,GDSC1000,0.32,100.537
UM-UC-3,GDSC1000,0.64,85.8126
UM-UC-3,GDSC1000,1.28,97.279
UM-UC-3,GDSC1000,2.56,88.3807
UM-UC-3,GDSC1000,5.12,69.258
UM-UC-3,GDSC1000,10.24,11.3723
SW1710,GDSC1000,0.04,95.9008
SW1710,GDSC1000,0.08,100.54
SW1710,GDSC1000,0.16,92.605
SW1710,GDSC1000,0.32,97.8949
SW1710,GDSC1000,0.64,89.8889
SW1710,GDSC1000,1.28,94.2919
SW1710,GDSC1000,2.56,69.5624
SW1710,GDSC1000,5.12,54.3338
SW1710,GDSC1000,10.24,7.1503
LB831-BLC,GDSC1000,0.04,93.4004
LB831-BLC,GDSC1000,0.08,96.4857
LB831-BLC,GDSC1000,0.16,97.3604
LB831-BLC,GDSC1000,0.32,95.168
LB831-BLC,GDSC1000,0.64,75.0252
LB831-BLC,GDSC1000,1.28,70.2177
LB831-BLC,GDSC1000,2.56,43.1311
LB831-BLC,GDSC1000,5.12,71.1168
LB831-BLC,GDSC1000,10.24,11.0702
BFTC-905,GDSC1000,0.04,99.8701
BFTC-905,GDSC1000,0.08,102.506
BFTC-905,GDSC1000,0.16,97.1982
BFTC-905,GDSC1000,0.32,97.2538
BFTC-905,GDSC1000,0.64,91.5608
BFTC-905,GDSC1000,1.28,94.6746
BFTC-905,GDSC1000,2.56,92.4997
BFTC-905,GDSC1000,5.12,81.7229
BFTC-905,GDSC1000,10.24,3.69316
HT-1197,GDSC1000,0.04,103.918
HT-1197,GDSC1000,0.08,104.604
HT-1197,GDSC1000,0.16,101.523
HT-1197,GDSC1000,0.32,104.121
HT-1197,GDSC1000,0.64,110.209
HT-1197,GDSC1000,1.28,110.41
HT-1197,GDSC1000,2.56,108.504
HT-1197,GDSC1000,5.12,111.61
HT-1197,GDSC1000,10.24,95.4335
