Cell Line,Dataset,Dose,Response
HCC1395,CCLE,0.025,64.0
HCC1395,CCLE,0.08,82.0
HCC1395,CCLE,0.25,87.0
HCC1395,CCLE,0.8,98.3
HCC1395,CCLE,2.53,60.0
HCC1395,CCLE,8.0,69.0
HCC1569,CCLE,0.0025,86.0
HCC1569,CCLE,0.008,104.98
HCC1569,CCLE,0.025,106.75
HCC1569,CCLE,0.08,106.11
HCC1569,CCLE,0.25,106.76
HCC1569,CCLE,0.8,109.32
HCC1569,CCLE,2.53,81.0
HCC1569,CCLE,8.0,77.0
HCC1806,CCLE,0.0025,117.8
HCC1806,CCLE,0.008,96.7
HCC1806,CCLE,0.025,110.4
HCC1806,CCLE,0.08,97.1
HCC1806,CCLE,0.25,91.0
HCC1806,CCLE,0.8,49.0
HCC1806,CCLE,2.53,38.0
HCC1806,CCLE,8.0,28.0
HCC1954,CCLE,0.0025,97.1
HCC1954,CCLE,0.008,88.0
HCC1954,CCLE,0.025,111.2
HCC1954,CCLE,0.08,97.1
HCC1954,CCLE,0.25,98.1
HCC1954,CCLE,0.8,65.0
HCC1954,CCLE,2.53,45.0
HCC1954,CCLE,8.0,20.0
HCC70,CCLE,0.0025,86.0
HCC70,CCLE,0.008,134.9
HCC70,CCLE,0.025,108.93
HCC70,CCLE,0.08,116.8
HCC70,CCLE,0.25,93.1
HCC70,CCLE,0.8,98.9
HCC70,CCLE,2.53,81.0
HCC70,CCLE,8.0,69.0
HDQ-P1,CCLE,0.0025,85.0
HDQ-P1,CCLE,0.008,104.01
HDQ-P1,CCLE,0.025,101.48
HDQ-P1,CCLE,0.08,90.7
HDQ-P1,CCLE,0.25,76.0
HDQ-P1,CCLE,0.8,51.0
HDQ-P1,CCLE,2.53,43.0
HDQ-P1,CCLE,8.0,28.0
HMC-1-8,CCLE,0.0025,96.4
HMC-1-8,CCLE,0.008,100.25
HMC-1-8,CCLE,0.025,99.34
HMC-1-8,CCLE,0.08,104.06
HMC-1-8,CCLE,0.25,99.0
HMC-1-8,CCLE,0.8,109.37
HMC-1-8,CCLE,2.53,115.0
HMC-1-8,CCLE,8.0,113.4
Hs-578-T,CCLE,0.0025,103.42
Hs-578-T,CCLE,0.008,104.66
Hs-578-T,CCLE,0.025,99.8
Hs-578-T,CCLE,0.08,100.39
Hs-578-T,CCLE,0.25,107.48
Hs-578-T,CCLE,0.8,99.47
Hs-578-T,CCLE,2.53,96.6
Hs-578-T,CCLE,8.0,50.0
Hs 739.T,CCLE,0.0025,86.0
Hs 739.T,CCLE,0.008,100.83
Hs 739.T,CCLE,0.025,93.8
Hs 739.T,CCLE,0.08,87.0
Hs 739.T,CCLE,0.25,90.1
Hs 739.T,CCLE,0.8,84.0
Hs 739.T,CCLE,2.53,71.0
Hs 739.T,CCLE,8.0,77.0
MB 157,CCLE,0.0025,107.26
MB 157,CCLE,0.008,133.1
MB 157,CCLE,0.025,115.4
MB 157,CCLE,0.08,102.11
MB 157,CCLE,0.25,115.1
MB 157,CCLE,0.8,79.0
MB 157,CCLE,2.53,54.0
MB 157,CCLE,8.0,48.0
MCF7,CCLE,0.0025,129.2
MCF7,CCLE,0.008,117.2
MCF7,CCLE,0.025,120.0
MCF7,CCLE,0.08,143.5
MCF7,CCLE,0.25,99.07
MCF7,CCLE,0.8,108.75
MCF7,CCLE,2.53,80.0
MCF7,CCLE,8.0,92.5
MDA-MB-157,CCLE,0.0025,107.33
MDA-MB-157,CCLE,0.008,115.1
MDA-MB-157,CCLE,0.025,109.57
MDA-MB-157,CCLE,0.08,121.3
MDA-MB-157,CCLE,0.25,95.3
MDA-MB-157,CCLE,0.8,96.9
MDA-MB-157,CCLE,2.53,79.0
MDA-MB-157,CCLE,8.0,96.1
MDA-MB-175-VII,CCLE,0.0025,100.34
MDA-MB-175-VII,CCLE,0.008,120.2
MDA-MB-175-VII,CCLE,0.025,73.0
MDA-MB-175-VII,CCLE,0.08,129.8
MDA-MB-175-VII,CCLE,0.25,86.0
MDA-MB-175-VII,CCLE,0.8,110.2
MDA-MB-175-VII,CCLE,2.53,45.0
MDA-MB-175-VII,CCLE,8.0,15.0
MDA-MB-415,CCLE,0.0025,94.8
MDA-MB-415,CCLE,0.008,117.2
MDA-MB-415,CCLE,0.025,96.2
MDA-MB-415,CCLE,0.08,116.6
MDA-MB-415,CCLE,0.25,82.0
MDA-MB-415,CCLE,0.8,113.6
MDA-MB-415,CCLE,2.53,69.0
MDA-MB-415,CCLE,8.0,52.0
MDA-MB-436,CCLE,0.008,104.45
MDA-MB-436,CCLE,0.025,100.42
MDA-MB-436,CCLE,0.08,84.0
MDA-MB-436,CCLE,0.25,101.31
MDA-MB-436,CCLE,0.8,82.0
MDA-MB-436,CCLE,2.53,84.0
MDA-MB-436,CCLE,8.0,84.0
MDA-MB-453,CCLE,0.0025,111.6
MDA-MB-453,CCLE,0.008,110.4
MDA-MB-453,CCLE,0.025,107.96
MDA-MB-453,CCLE,0.08,123.7
MDA-MB-453,CCLE,0.25,104.72
MDA-MB-453,CCLE,0.8,119.8
MDA-MB-453,CCLE,2.53,102.31
MDA-MB-453,CCLE,8.0,74.0
MDA-MB-468,CCLE,0.0025,106.52
MDA-MB-468,CCLE,0.008,76.0
MDA-MB-468,CCLE,0.025,114.5
MDA-MB-468,CCLE,0.08,75.0
MDA-MB-468,CCLE,0.25,97.2
MDA-MB-468,CCLE,0.8,99.65
MDA-MB-468,CCLE,2.53,79.0
MDA-MB-468,CCLE,8.0,49.0
SK-BR-3,CCLE,0.0025,116.8
SK-BR-3,CCLE,0.008,81.0
SK-BR-3,CCLE,0.025,108.48
SK-BR-3,CCLE,0.08,102.89
SK-BR-3,CCLE,0.25,106.96
SK-BR-3,CCLE,0.8,101.29
SK-BR-3,CCLE,2.53,112.8
SK-BR-3,CCLE,8.0,61.0
T47D,CCLE,0.0025,98.4
T47D,CCLE,0.008,99.06
T47D,CCLE,0.025,113.6
T47D,CCLE,0.08,96.5
T47D,CCLE,0.25,127.5
T47D,CCLE,0.8,96.3
T47D,CCLE,2.53,87.0
T47D,CCLE,8.0,54.0
UACC-812,CCLE,0.0025,99.976
UACC-812,CCLE,0.008,91.1
UACC-812,CCLE,0.025,112.1
UACC-812,CCLE,0.08,107.3
UACC-812,CCLE,0.25,109.09
UACC-812,CCLE,0.8,92.5
UACC-812,CCLE,2.53,87.0
UACC-812,CCLE,8.0,42.0
ZR-75-1,CCLE,0.0025,159.9
ZR-75-1,CCLE,0.008,70.0
ZR-75-1,CCLE,0.025,103.29
ZR-75-1,CCLE,0.08,76.0
ZR-75-1,CCLE,0.25,118.0
ZR-75-1,CCLE,0.8,90.0
ZR-75-1,CCLE,2.53,111.3
ZR-75-1,CCLE,8.0,61.0
ZR-75-30,CCLE,0.0025,99.24
ZR-75-30,CCLE,0.008,119.7
ZR-75-30,CCLE,0.025,107.49
ZR-75-30,CCLE,0.08,114.2
ZR-75-30,CCLE,0.25,119.8
ZR-75-30,CCLE,0.8,128.2
ZR-75-30,CCLE,2.53,97.2
ZR-75-30,CCLE,8.0,93.8
MFM-223,GDSC1000,0.0078125,94.4402
MFM-223,GDSC1000,0.015625,97.2445
MFM-223,GDSC1000,0.03125,96.1594
MFM-223,GDSC1000,0.0625,91.3929
MFM-223,GDSC1000,0.125,116.532
MFM-223,GDSC1000,0.25,107.541
MFM-223,GDSC1000,0.5,105.982
MFM-223,GDSC1000,1.0,120.26
MFM-223,GDSC1000,2.0,109.674
HCC1599,GDSC1000,0.0078125,104.948
HCC1599,GDSC1000,0.015625,80.9928
HCC1599,GDSC1000,0.03125,65.682
HCC1599,GDSC1000,0.0625,89.3082
HCC1599,GDSC1000,0.125,96.7511
HCC1599,GDSC1000,0.25,93.6251
HCC1599,GDSC1000,0.5,84.2307
HCC1599,GDSC1000,1.0,81.898
HCC1599,GDSC1000,2.0,87.401
HCC2218,GDSC1000,0.0078125,99.3879
HCC2218,GDSC1000,0.015625,96.8384
HCC2218,GDSC1000,0.03125,88.1711
HCC2218,GDSC1000,0.0625,91.8273
HCC2218,GDSC1000,0.125,92.2534
HCC2218,GDSC1000,0.25,92.5222
HCC2218,GDSC1000,0.5,87.5685
HCC2218,GDSC1000,1.0,88.5551
HCC2218,GDSC1000,2.0,87.1786
HCC1187,GDSC1000,0.0078125,96.1316
HCC1187,GDSC1000,0.015625,98.7866
HCC1187,GDSC1000,0.03125,92.5875
HCC1187,GDSC1000,0.0625,99.8838
HCC1187,GDSC1000,0.125,95.9674
HCC1187,GDSC1000,0.25,95.4416
HCC1187,GDSC1000,0.5,92.6611
HCC1187,GDSC1000,1.0,98.8902
HCC1187,GDSC1000,2.0,94.9255
MDA-MB-134-VI,GDSC1000,0.0078125,98.0207
MDA-MB-134-VI,GDSC1000,0.015625,107.567
MDA-MB-134-VI,GDSC1000,0.03125,100.166
MDA-MB-134-VI,GDSC1000,0.0625,101.93
MDA-MB-134-VI,GDSC1000,0.125,100.696
MDA-MB-134-VI,GDSC1000,0.25,101.678
MDA-MB-134-VI,GDSC1000,0.5,104.833
MDA-MB-134-VI,GDSC1000,1.0,104.002
MDA-MB-134-VI,GDSC1000,2.0,107.05
OCUB-M,GDSC1000,0.0078125,102.441
OCUB-M,GDSC1000,0.015625,109.735
OCUB-M,GDSC1000,0.03125,100.116
OCUB-M,GDSC1000,0.0625,98.8885
OCUB-M,GDSC1000,0.125,104.173
OCUB-M,GDSC1000,0.25,133.827
OCUB-M,GDSC1000,0.5,108.446
OCUB-M,GDSC1000,1.0,80.7586
OCUB-M,GDSC1000,2.0,110.279
HCC1500,GDSC1000,0.0078125,89.0998
HCC1500,GDSC1000,0.015625,88.3569
HCC1500,GDSC1000,0.03125,90.8802
HCC1500,GDSC1000,0.0625,81.5702
HCC1500,GDSC1000,0.125,82.1586
HCC1500,GDSC1000,0.25,84.2307
HCC1500,GDSC1000,0.5,96.1557
HCC1500,GDSC1000,1.0,99.193
HCC1500,GDSC1000,2.0,107.202
DU-4475,GDSC1000,0.0078125,95.6192
DU-4475,GDSC1000,0.015625,96.334
DU-4475,GDSC1000,0.03125,94.7866
DU-4475,GDSC1000,0.0625,95.5728
DU-4475,GDSC1000,0.125,93.9147
DU-4475,GDSC1000,0.25,95.7889
DU-4475,GDSC1000,0.5,97.6028
DU-4475,GDSC1000,1.0,105.044
DU-4475,GDSC1000,2.0,113.679
EVSA-T,GDSC1000,0.0078125,106.054
EVSA-T,GDSC1000,0.015625,106.404
EVSA-T,GDSC1000,0.03125,109.525
EVSA-T,GDSC1000,0.0625,109.887
EVSA-T,GDSC1000,0.125,105.751
EVSA-T,GDSC1000,0.25,110.124
EVSA-T,GDSC1000,0.5,104.414
EVSA-T,GDSC1000,1.0,92.5182
EVSA-T,GDSC1000,2.0,85.3583
BT-474,GDSC1000,0.0078125,100.247
BT-474,GDSC1000,0.015625,101.187
BT-474,GDSC1000,0.03125,98.7609
BT-474,GDSC1000,0.0625,94.4516
BT-474,GDSC1000,0.125,90.7495
BT-474,GDSC1000,0.25,95.8158
BT-474,GDSC1000,0.5,93.1378
BT-474,GDSC1000,1.0,97.1109
BT-474,GDSC1000,2.0,90.2478
CAL-148,GDSC1000,0.0078125,95.8555
CAL-148,GDSC1000,0.015625,89.742
CAL-148,GDSC1000,0.03125,91.3462
CAL-148,GDSC1000,0.0625,90.6283
CAL-148,GDSC1000,0.125,91.4114
CAL-148,GDSC1000,0.25,94.9926
CAL-148,GDSC1000,0.5,97.6091
CAL-148,GDSC1000,1.0,97.5893
CAL-148,GDSC1000,2.0,101.931
COLO-824,GDSC1000,0.0078125,93.7659
COLO-824,GDSC1000,0.015625,97.1592
COLO-824,GDSC1000,0.03125,92.2139
COLO-824,GDSC1000,0.0625,98.0364
COLO-824,GDSC1000,0.125,98.5043
COLO-824,GDSC1000,0.25,108.021
COLO-824,GDSC1000,0.5,111.66
COLO-824,GDSC1000,1.0,116.911
COLO-824,GDSC1000,2.0,112.97
UACC-812,GDSC1000,0.0078125,81.4781
UACC-812,GDSC1000,0.015625,82.1925
UACC-812,GDSC1000,0.03125,75.6257
UACC-812,GDSC1000,0.0625,83.4412
UACC-812,GDSC1000,0.125,77.0974
UACC-812,GDSC1000,0.25,75.0927
UACC-812,GDSC1000,0.5,85.7369
UACC-812,GDSC1000,1.0,77.4297
UACC-812,GDSC1000,2.0,72.0888
HCC2157,GDSC1000,0.0078125,100.872
HCC2157,GDSC1000,0.015625,109.465
HCC2157,GDSC1000,0.03125,106.597
HCC2157,GDSC1000,0.0625,104.053
HCC2157,GDSC1000,0.125,106.436
HCC2157,GDSC1000,0.25,106.941
HCC2157,GDSC1000,0.5,101.907
HCC2157,GDSC1000,1.0,107.091
HCC2157,GDSC1000,2.0,91.9583
MRK-nu-1,GDSC1000,0.0078125,92.7359
MRK-nu-1,GDSC1000,0.015625,92.8324
MRK-nu-1,GDSC1000,0.03125,92.5325
MRK-nu-1,GDSC1000,0.0625,96.1801
MRK-nu-1,GDSC1000,0.125,93.7877
MRK-nu-1,GDSC1000,0.25,89.2422
MRK-nu-1,GDSC1000,0.5,90.5909
MRK-nu-1,GDSC1000,1.0,94.1636
MRK-nu-1,GDSC1000,2.0,87.275
BT-474,FIMM,0.001,93.9204
BT-474,FIMM,0.01,99.9695
BT-474,FIMM,0.1,104.871
BT-474,FIMM,1.0,85.2004
BT-474,FIMM,10.0,42.4388
BT-549,FIMM,0.001,89.4312
BT-549,FIMM,0.01,94.1582
BT-549,FIMM,0.1,112.167
BT-549,FIMM,1.0,85.9369
BT-549,FIMM,10.0,47.3489
CAL-120,FIMM,0.001,82.3606
CAL-120,FIMM,0.01,87.5555
CAL-120,FIMM,0.1,87.7203
CAL-120,FIMM,1.0,71.9113
CAL-120,FIMM,10.0,61.0959
HCC1143,FIMM,0.001,80.9394
HCC1143,FIMM,0.01,88.0273
HCC1143,FIMM,0.1,84.3126
HCC1143,FIMM,1.0,70.5808
HCC1143,FIMM,10.0,46.21
HCC1599,FIMM,0.001,97.2069
HCC1599,FIMM,0.01,86.7204
HCC1599,FIMM,0.1,107.982
HCC1599,FIMM,1.0,98.0083
HCC1599,FIMM,10.0,83.6904
HCC1937,FIMM,0.001,99.3993
HCC1937,FIMM,0.01,107.067
HCC1937,FIMM,0.1,96.2006
HCC1937,FIMM,1.0,84.9529
HCC1937,FIMM,10.0,115.64
Hs-578-T,FIMM,0.001,106.633
Hs-578-T,FIMM,0.01,101.74
Hs-578-T,FIMM,0.1,95.647
Hs-578-T,FIMM,1.0,93.8271
Hs-578-T,FIMM,10.0,69.7188
MCF7,FIMM,0.001,101.934
MCF7,FIMM,0.01,87.9952
MCF7,FIMM,0.1,95.2765
MCF7,FIMM,1.0,74.8219
MCF7,FIMM,10.0,81.0608
MDA-MB-231,FIMM,0.001,85.4846
MDA-MB-231,FIMM,0.01,80.6572
MDA-MB-231,FIMM,0.1,76.4551
MDA-MB-231,FIMM,1.0,61.6293
MDA-MB-231,FIMM,10.0,60.5684
MDA-MB-436,FIMM,0.001,121.625
MDA-MB-436,FIMM,0.01,115.691
MDA-MB-436,FIMM,0.1,109.293
MDA-MB-436,FIMM,1.0,116.616
MDA-MB-436,FIMM,10.0,72.0765
MDA-MB-468,FIMM,0.001,104.278
MDA-MB-468,FIMM,0.01,107.669
MDA-MB-468,FIMM,0.1,104.21
MDA-MB-468,FIMM,1.0,87.2402
MDA-MB-468,FIMM,10.0,57.7821
MFM-223,FIMM,0.001,104.806
MFM-223,FIMM,0.01,104.351
MFM-223,FIMM,0.1,99.5604
MFM-223,FIMM,1.0,101.823
MFM-223,FIMM,10.0,77.102
SK-BR-3,FIMM,0.001,91.5474
SK-BR-3,FIMM,0.01,99.5726
SK-BR-3,FIMM,0.1,85.3474
SK-BR-3,FIMM,1.0,89.9764
SK-BR-3,FIMM,10.0,39.7417
T47D,FIMM,0.001,97.4298
T47D,FIMM,0.01,110.486
T47D,FIMM,0.1,95.0749
T47D,FIMM,1.0,80.8306
T47D,FIMM,10.0,71.2896
ZR-75-1,FIMM,1.0e-06,88.9155
ZR-75-1,FIMM,1.0e-05,87.819
ZR-75-1,FIMM,0.0001,74.5999
ZR-75-1,FIMM,0.001,54.2335
ZR-75-1,FIMM,0.01,46.592
CAL-148,FIMM,0.001,89.7716
CAL-148,FIMM,0.01,80.655
CAL-148,FIMM,0.1,85.3062
CAL-148,FIMM,1.0,83.8904
CAL-148,FIMM,10.0,61.9947
CAL-51,FIMM,0.001,105.554
CAL-51,FIMM,0.01,106.216
CAL-51,FIMM,0.1,99.1117
CAL-51,FIMM,1.0,60.8963
CAL-51,FIMM,10.0,38.439
CAL-85-1,FIMM,0.001,88.703
CAL-85-1,FIMM,0.01,93.8558
CAL-85-1,FIMM,0.1,98.0287
CAL-85-1,FIMM,1.0,51.4378
CAL-85-1,FIMM,10.0,23.4958
DU-4475,FIMM,0.001,107.145
DU-4475,FIMM,0.01,104.646
DU-4475,FIMM,0.1,98.8897
DU-4475,FIMM,1.0,102.106
DU-4475,FIMM,10.0,133.105
HDQ-P1,FIMM,0.001,112.538
HDQ-P1,FIMM,0.01,103.621
HDQ-P1,FIMM,0.1,110.924
HDQ-P1,FIMM,1.0,40.556
HDQ-P1,FIMM,10.0,21.907
MDA-MB-453,FIMM,0.001,105.237
MDA-MB-453,FIMM,0.01,105.435
MDA-MB-453,FIMM,0.1,105.044
MDA-MB-453,FIMM,1.0,86.4863
MDA-MB-453,FIMM,10.0,35.6387
KPL-1,CTRPv2,0.0041,96.68
KPL-1,CTRPv2,0.016,102.0
KPL-1,CTRPv2,0.032,93.27
KPL-1,CTRPv2,0.065,96.12
KPL-1,CTRPv2,0.26,96.68
KPL-1,CTRPv2,0.52,102.3
KPL-1,CTRPv2,2.1,76.05
KPL-1,CTRPv2,4.2,82.37
KPL-1,CTRPv2,8.3,98.09
KPL-1,CTRPv2,17.0,71.67
KPL-1,CTRPv2,33.0,79.58
KPL-1,CTRPv2,66.0,38.42
CAL-120,CTRPv2,0.002,92.68
CAL-120,CTRPv2,0.0041,103.4
CAL-120,CTRPv2,0.0081,105.3
CAL-120,CTRPv2,0.016,106.5
CAL-120,CTRPv2,0.032,100.4
CAL-120,CTRPv2,0.065,110.3
CAL-120,CTRPv2,0.13,100.0
CAL-120,CTRPv2,0.26,105.4
CAL-120,CTRPv2,0.52,99.21
CAL-120,CTRPv2,1.0,97.05
CAL-120,CTRPv2,2.1,87.71
CAL-120,CTRPv2,4.2,89.25
CAL-120,CTRPv2,8.3,93.69
CAL-120,CTRPv2,17.0,76.34
CAL-120,CTRPv2,33.0,77.3
CAL-120,CTRPv2,66.0,53.34
HDQ-P1,CTRPv2,0.002,97.56
HDQ-P1,CTRPv2,0.0041,91.69
HDQ-P1,CTRPv2,0.0081,100.9
HDQ-P1,CTRPv2,0.016,99.73
HDQ-P1,CTRPv2,0.032,87.07
HDQ-P1,CTRPv2,0.065,99.81
HDQ-P1,CTRPv2,0.13,151.1
HDQ-P1,CTRPv2,0.26,91.67
HDQ-P1,CTRPv2,0.52,89.43
HDQ-P1,CTRPv2,1.0,66.42
HDQ-P1,CTRPv2,2.1,60.37
HDQ-P1,CTRPv2,4.2,68.62
HDQ-P1,CTRPv2,8.3,41.56
HDQ-P1,CTRPv2,17.0,60.42
HDQ-P1,CTRPv2,33.0,66.72
HDQ-P1,CTRPv2,66.0,58.5
JIMT-1,CTRPv2,0.002,101.9
JIMT-1,CTRPv2,0.0041,104.4
JIMT-1,CTRPv2,0.0081,92.51
JIMT-1,CTRPv2,0.016,85.47
JIMT-1,CTRPv2,0.032,101.8
JIMT-1,CTRPv2,0.13,93.78
JIMT-1,CTRPv2,0.26,96.17
JIMT-1,CTRPv2,1.0,96.77
JIMT-1,CTRPv2,2.1,79.72
JIMT-1,CTRPv2,4.2,65.13
JIMT-1,CTRPv2,8.3,69.62
JIMT-1,CTRPv2,17.0,64.95
JIMT-1,CTRPv2,33.0,20.82
JIMT-1,CTRPv2,66.0,15.22
HARA,CTRPv2,0.002,98.36
HARA,CTRPv2,0.0041,92.84
HARA,CTRPv2,0.0081,99.11
HARA,CTRPv2,0.016,102.2
HARA,CTRPv2,0.032,99.05
HARA,CTRPv2,0.065,106.2
HARA,CTRPv2,0.13,94.69
HARA,CTRPv2,0.26,101.2
HARA,CTRPv2,0.52,92.79
HARA,CTRPv2,1.0,82.49
HARA,CTRPv2,2.1,87.42
HARA,CTRPv2,4.2,78.93
HARA,CTRPv2,8.3,76.01
HARA,CTRPv2,17.0,77.67
HARA,CTRPv2,33.0,73.76
HARA,CTRPv2,66.0,48.14
CAMA-1,CTRPv2,0.002,98.88
CAMA-1,CTRPv2,0.0041,102.5
CAMA-1,CTRPv2,0.0081,101.4
CAMA-1,CTRPv2,0.016,100.1
CAMA-1,CTRPv2,0.032,103.7
CAMA-1,CTRPv2,0.065,103.9
CAMA-1,CTRPv2,0.13,99.92
CAMA-1,CTRPv2,0.26,101.0
CAMA-1,CTRPv2,0.52,97.79
CAMA-1,CTRPv2,1.0,95.13
CAMA-1,CTRPv2,2.1,108.3
CAMA-1,CTRPv2,4.2,104.7
CAMA-1,CTRPv2,8.3,100.2
CAMA-1,CTRPv2,17.0,98.89
CAMA-1,CTRPv2,33.0,96.54
CAMA-1,CTRPv2,66.0,78.06
MCF7,CTRPv2,0.002,94.34
MCF7,CTRPv2,0.0041,100.5
MCF7,CTRPv2,0.0081,95.7
MCF7,CTRPv2,0.016,92.83
MCF7,CTRPv2,0.032,97.16
MCF7,CTRPv2,0.065,86.19
MCF7,CTRPv2,0.13,87.95
MCF7,CTRPv2,0.26,84.28
MCF7,CTRPv2,1.0,80.73
MCF7,CTRPv2,2.1,80.3
MCF7,CTRPv2,4.2,75.66
MCF7,CTRPv2,8.3,77.05
MCF7,CTRPv2,17.0,78.92
MCF7,CTRPv2,33.0,72.72
MCF7,CTRPv2,66.0,54.43
HCC1806,CTRPv2,0.002,97.55
HCC1806,CTRPv2,0.0041,97.96
HCC1806,CTRPv2,0.0081,94.82
HCC1806,CTRPv2,0.016,94.65
HCC1806,CTRPv2,0.032,96.58
HCC1806,CTRPv2,0.065,97.26
HCC1806,CTRPv2,0.13,92.22
HCC1806,CTRPv2,0.26,95.36
HCC1806,CTRPv2,0.52,86.17
HCC1806,CTRPv2,1.0,75.82
HCC1806,CTRPv2,2.1,64.25
HCC1806,CTRPv2,4.2,57.67
HCC1806,CTRPv2,8.3,45.4
HCC1806,CTRPv2,17.0,47.09
HCC1806,CTRPv2,33.0,48.4
HCC1806,CTRPv2,66.0,36.23
HCC1954,CTRPv2,0.002,95.56
HCC1954,CTRPv2,0.0041,93.72
HCC1954,CTRPv2,0.0081,87.54
HCC1954,CTRPv2,0.016,88.57
HCC1954,CTRPv2,0.032,95.91
HCC1954,CTRPv2,0.065,100.4
HCC1954,CTRPv2,0.13,90.61
HCC1954,CTRPv2,0.26,92.97
HCC1954,CTRPv2,1.0,73.38
HCC1954,CTRPv2,2.1,62.12
HCC1954,CTRPv2,4.2,56.6
HCC1954,CTRPv2,8.3,31.31
HCC1954,CTRPv2,17.0,11.69
HCC1954,CTRPv2,33.0,10.02
HCC1954,CTRPv2,66.0,1.828
HMC-1-8,CTRPv2,0.002,99.37
HMC-1-8,CTRPv2,0.0041,98.22
HMC-1-8,CTRPv2,0.0081,101.2
HMC-1-8,CTRPv2,0.016,99.94
HMC-1-8,CTRPv2,0.032,101.2
HMC-1-8,CTRPv2,0.065,102.9
HMC-1-8,CTRPv2,0.13,99.13
HMC-1-8,CTRPv2,0.26,108.3
HMC-1-8,CTRPv2,0.52,100.4
HMC-1-8,CTRPv2,1.0,104.4
HMC-1-8,CTRPv2,2.1,122.0
HMC-1-8,CTRPv2,4.2,123.1
HMC-1-8,CTRPv2,8.3,127.7
HMC-1-8,CTRPv2,17.0,121.8
HMC-1-8,CTRPv2,33.0,100.9
HMC-1-8,CTRPv2,66.0,7.188
HCC1937,CTRPv2,0.002,93.46
HCC1937,CTRPv2,0.0041,98.74
HCC1937,CTRPv2,0.0081,92.28
HCC1937,CTRPv2,0.016,85.24
HCC1937,CTRPv2,0.032,96.78
HCC1937,CTRPv2,0.065,97.82
HCC1937,CTRPv2,0.13,88.63
HCC1937,CTRPv2,0.26,89.06
HCC1937,CTRPv2,0.52,78.69
HCC1937,CTRPv2,1.0,87.37
HCC1937,CTRPv2,2.1,86.22
HCC1937,CTRPv2,4.2,70.63
HCC1937,CTRPv2,8.3,69.6
HCC1937,CTRPv2,17.0,62.91
HCC1937,CTRPv2,33.0,64.46
HCC1937,CTRPv2,66.0,49.48
CAL-148,CTRPv2,0.002,106.7
CAL-148,CTRPv2,0.0041,108.6
CAL-148,CTRPv2,0.0081,80.67
CAL-148,CTRPv2,0.016,89.33
CAL-148,CTRPv2,0.032,94.46
CAL-148,CTRPv2,0.065,102.7
CAL-148,CTRPv2,0.13,89.76
CAL-148,CTRPv2,0.26,113.3
CAL-148,CTRPv2,0.52,100.1
