Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.016,74.61
HeLa,CTRPv2,0.032,76.13
HeLa,CTRPv2,0.065,87.95
HeLa,CTRPv2,0.13,81.36
HeLa,CTRPv2,0.26,89.71
HeLa,CTRPv2,0.52,78.65
HeLa,CTRPv2,1.0,79.98
HeLa,CTRPv2,2.1,89.98
HeLa,CTRPv2,4.2,84.66
HeLa,CTRPv2,8.3,78.33
HeLa,CTRPv2,17.0,79.06
HeLa,CTRPv2,33.0,80.13
HeLa,CTRPv2,66.0,84.07
