Cell Line,Dataset,Dose,Response
TYK-nu,GDSC1000,0.04,76.6023
TYK-nu,GDSC1000,0.08,86.1135
TYK-nu,GDSC1000,0.16,84.2433
TYK-nu,GDSC1000,0.32,96.117
TYK-nu,GDSC1000,0.64,86.0779
TYK-nu,GDSC1000,1.28,83.4304
TYK-nu,GDSC1000,2.56,66.5086
TYK-nu,GDSC1000,5.12,45.1237
A2780,GDSC1000,0.02,100.839
A2780,GDSC1000,0.04,102.254
A2780,GDSC1000,0.08,106.233
A2780,GDSC1000,0.16,108.504
A2780,GDSC1000,0.32,99.6225
A2780,GDSC1000,0.64,105.177
A2780,GDSC1000,1.28,87.2999
A2780,GDSC1000,2.56,85.5507
A2780,GDSC1000,5.12,58.3824
OVMIU,GDSC1000,0.02,93.7988
OVMIU,GDSC1000,0.04,109.021
OVMIU,GDSC1000,0.08,77.0806
OVMIU,GDSC1000,0.16,79.7549
OVMIU,GDSC1000,0.32,61.1134
OVMIU,GDSC1000,0.64,72.9134
OVMIU,GDSC1000,1.28,57.7046
OVMIU,GDSC1000,2.56,54.9901
OVMIU,GDSC1000,5.12,38.1834
FU-OV-1,GDSC1000,0.02,124.187
FU-OV-1,GDSC1000,0.04,105.722
FU-OV-1,GDSC1000,0.08,117.039
FU-OV-1,GDSC1000,0.16,119.787
FU-OV-1,GDSC1000,0.32,110.765
FU-OV-1,GDSC1000,0.64,108.138
FU-OV-1,GDSC1000,1.28,98.7297
FU-OV-1,GDSC1000,2.56,101.077
FU-OV-1,GDSC1000,5.12,105.883
EFO-27,GDSC1000,0.02,104.556
EFO-27,GDSC1000,0.04,92.4326
EFO-27,GDSC1000,0.08,89.9529
EFO-27,GDSC1000,0.16,78.2522
EFO-27,GDSC1000,0.32,61.2656
EFO-27,GDSC1000,0.64,50.4239
EFO-27,GDSC1000,1.28,49.0612
EFO-27,GDSC1000,2.56,45.721
EFO-27,GDSC1000,5.12,40.8687
RMG-I,GDSC1000,0.02,108.385
RMG-I,GDSC1000,0.04,77.8169
RMG-I,GDSC1000,0.08,84.7084
RMG-I,GDSC1000,0.16,93.9392
RMG-I,GDSC1000,0.32,82.0109
RMG-I,GDSC1000,0.64,57.4634
RMG-I,GDSC1000,1.28,66.8713
RMG-I,GDSC1000,2.56,71.2643
RMG-I,GDSC1000,5.12,39.8574
PA-1,GDSC1000,0.02,86.9643
PA-1,GDSC1000,0.04,85.2329
PA-1,GDSC1000,0.08,77.6288
PA-1,GDSC1000,0.16,69.7741
PA-1,GDSC1000,0.32,7.47703
PA-1,GDSC1000,0.64,1.08988
PA-1,GDSC1000,1.28,1.44452
PA-1,GDSC1000,2.56,1.00726
PA-1,GDSC1000,5.12,0.807238
EFO-21,GDSC1000,0.02,136.694
EFO-21,GDSC1000,0.04,130.54
EFO-21,GDSC1000,0.08,101.44
EFO-21,GDSC1000,0.16,115.859
EFO-21,GDSC1000,0.32,107.166
EFO-21,GDSC1000,0.64,97.51
EFO-21,GDSC1000,1.28,97.4319
EFO-21,GDSC1000,2.56,89.893
EFO-21,GDSC1000,5.12,93.6098
OVCAR-8,GDSC1000,0.02,87.7139
OVCAR-8,GDSC1000,0.04,86.1897
OVCAR-8,GDSC1000,0.08,67.5023
OVCAR-8,GDSC1000,0.16,62.383
OVCAR-8,GDSC1000,0.32,46.0418
OVCAR-8,GDSC1000,0.64,43.1904
OVCAR-8,GDSC1000,1.28,42.7684
OVCAR-8,GDSC1000,2.56,42.4668
OVCAR-8,GDSC1000,5.12,29.4058
SW626,GDSC1000,0.02,100.995
SW626,GDSC1000,0.04,85.1436
SW626,GDSC1000,0.08,135.086
SW626,GDSC1000,0.16,82.5902
SW626,GDSC1000,0.32,63.4102
SW626,GDSC1000,0.64,72.2578
SW626,GDSC1000,1.28,45.4183
SW626,GDSC1000,2.56,49.8644
SW626,GDSC1000,5.12,40.034
OVKATE,GDSC1000,0.02,108.007
OVKATE,GDSC1000,0.04,114.544
OVKATE,GDSC1000,0.08,102.079
OVKATE,GDSC1000,0.16,97.14
OVKATE,GDSC1000,0.32,90.0075
OVKATE,GDSC1000,0.64,99.9636
OVKATE,GDSC1000,1.28,100.732
OVKATE,GDSC1000,2.56,94.2139
OVKATE,GDSC1000,5.12,83.9818
OVISE,GDSC1000,0.02,89.7468
OVISE,GDSC1000,0.04,87.2827
OVISE,GDSC1000,0.08,80.5625
OVISE,GDSC1000,0.16,78.18
OVISE,GDSC1000,0.32,84.2586
OVISE,GDSC1000,0.64,84.8317
OVISE,GDSC1000,1.28,80.661
OVISE,GDSC1000,2.56,74.2165
OVISE,GDSC1000,5.12,61.2768
TOV-21G,GDSC1000,0.02,111.175
TOV-21G,GDSC1000,0.04,106.091
TOV-21G,GDSC1000,0.08,108.184
TOV-21G,GDSC1000,0.16,106.347
TOV-21G,GDSC1000,0.32,105.682
TOV-21G,GDSC1000,0.64,108.204
TOV-21G,GDSC1000,1.28,102.626
TOV-21G,GDSC1000,2.56,107.374
TOV-21G,GDSC1000,5.12,108.499
OAW-28,GDSC1000,0.02,78.6858
OAW-28,GDSC1000,0.04,75.5776
OAW-28,GDSC1000,0.08,68.7384
OAW-28,GDSC1000,0.16,68.7615
OAW-28,GDSC1000,0.32,52.7095
OAW-28,GDSC1000,0.64,43.1052
OAW-28,GDSC1000,1.28,41.4804
OAW-28,GDSC1000,2.56,39.1615
OAW-28,GDSC1000,5.12,32.7511
KGN,GDSC1000,0.02,89.9178
KGN,GDSC1000,0.04,91.7554
KGN,GDSC1000,0.08,86.073
KGN,GDSC1000,0.16,84.1366
KGN,GDSC1000,0.32,69.3487
KGN,GDSC1000,0.64,57.1235
KGN,GDSC1000,1.28,45.2939
KGN,GDSC1000,2.56,41.5427
KGN,GDSC1000,5.12,33.0443
OAW-42,GDSC1000,0.02,113.317
OAW-42,GDSC1000,0.04,115.186
OAW-42,GDSC1000,0.08,130.171
OAW-42,GDSC1000,0.16,113.318
OAW-42,GDSC1000,0.32,114.596
OAW-42,GDSC1000,0.64,105.403
OAW-42,GDSC1000,1.28,63.8119
OAW-42,GDSC1000,2.56,67.6391
OAW-42,GDSC1000,5.12,54.3599
