Cell Line,Dataset,Dose,Response
CL-40,GDSC1000,0.15625,93.7635
CL-40,GDSC1000,0.625,95.1246
CL-40,GDSC1000,2.5,87.6428
CL-40,GDSC1000,10.0,59.0552
RKO,GDSC1000,0.0390625,104.7
RKO,GDSC1000,0.15625,91.8041
RKO,GDSC1000,0.625,86.5335
RKO,GDSC1000,2.5,81.4526
RKO,GDSC1000,10.0,10.8595
SNU-C2B,GDSC1000,0.0390625,77.1598
SNU-C2B,GDSC1000,0.15625,50.9647
SNU-C2B,GDSC1000,0.625,81.4308
SNU-C2B,GDSC1000,2.5,64.9387
SNU-C2B,GDSC1000,10.0,18.7691
HCC-56,GDSC1000,0.0390625,92.4707
HCC-56,GDSC1000,0.15625,97.2064
HCC-56,GDSC1000,0.625,93.2402
HCC-56,GDSC1000,2.5,81.0976
HCC-56,GDSC1000,10.0,8.69543
LIM1215,GDSC1000,0.0390625,103.406
LIM1215,GDSC1000,0.15625,99.7895
LIM1215,GDSC1000,0.625,103.903
LIM1215,GDSC1000,2.5,112.534
LIM1215,GDSC1000,10.0,3.12569
SNU-407,GDSC1000,0.0390625,94.5391
SNU-407,GDSC1000,0.15625,99.0586
SNU-407,GDSC1000,0.625,102.547
SNU-407,GDSC1000,2.5,39.7096
SNU-407,GDSC1000,10.0,1.51923
T84,GDSC1000,0.0390625,106.935
T84,GDSC1000,0.15625,87.1791
T84,GDSC1000,0.625,90.7513
T84,GDSC1000,2.5,73.9194
T84,GDSC1000,10.0,41.5193
OUMS-23,GDSC1000,0.0390625,101.261
OUMS-23,GDSC1000,0.15625,116.877
OUMS-23,GDSC1000,0.625,100.418
OUMS-23,GDSC1000,2.5,29.3861
OUMS-23,GDSC1000,10.0,23.5284
LS-513,GDSC1000,0.0390625,94.1349
LS-513,GDSC1000,0.15625,99.1096
LS-513,GDSC1000,0.625,92.1776
LS-513,GDSC1000,2.5,94.0478
LS-513,GDSC1000,10.0,1.84367
SNU-1040,GDSC1000,0.0390625,103.536
SNU-1040,GDSC1000,0.15625,102.039
SNU-1040,GDSC1000,0.625,106.942
SNU-1040,GDSC1000,2.5,100.182
SNU-1040,GDSC1000,10.0,14.1931
C2BBe1,GDSC1000,0.0390625,93.8664
C2BBe1,GDSC1000,0.15625,107.867
C2BBe1,GDSC1000,0.625,124.655
C2BBe1,GDSC1000,2.5,81.9925
C2BBe1,GDSC1000,10.0,27.0193
LS-123,GDSC1000,0.0390625,94.805
LS-123,GDSC1000,0.15625,94.6175
LS-123,GDSC1000,0.625,91.2568
LS-123,GDSC1000,2.5,78.7425
LS-123,GDSC1000,10.0,35.1657
RCM-1,GDSC1000,0.0390625,102.511
RCM-1,GDSC1000,0.15625,105.004
RCM-1,GDSC1000,0.625,95.7406
RCM-1,GDSC1000,2.5,96.5125
RCM-1,GDSC1000,10.0,76.2228
Geo,GDSC1000,0.0390625,79.7843
Geo,GDSC1000,0.15625,91.2273
Geo,GDSC1000,0.625,98.8511
Geo,GDSC1000,2.5,88.4116
Geo,GDSC1000,10.0,61.4319
COLO-320-HSR,GDSC1000,0.0390625,93.3995
COLO-320-HSR,GDSC1000,0.15625,97.8078
COLO-320-HSR,GDSC1000,0.625,95.5064
COLO-320-HSR,GDSC1000,2.5,85.4873
COLO-320-HSR,GDSC1000,10.0,4.3967
SNU-61,GDSC1000,0.0390625,101.724
SNU-61,GDSC1000,0.15625,104.369
SNU-61,GDSC1000,0.625,104.256
SNU-61,GDSC1000,2.5,100.462
SNU-61,GDSC1000,10.0,108.876
NCI-H716,GDSC1000,0.0390625,108.541
NCI-H716,GDSC1000,0.15625,103.718
NCI-H716,GDSC1000,0.625,107.356
NCI-H716,GDSC1000,2.5,58.3809
NCI-H716,GDSC1000,10.0,10.5535
SNU-175,CTRPv2,0.001,78.54
SNU-175,CTRPv2,0.002,90.06
SNU-175,CTRPv2,0.0081,80.15
SNU-175,CTRPv2,0.016,79.24
SNU-175,CTRPv2,0.032,71.28
SNU-175,CTRPv2,0.065,58.81
SNU-175,CTRPv2,0.13,61.73
SNU-175,CTRPv2,0.26,55.49
SNU-175,CTRPv2,0.52,79.23
SNU-175,CTRPv2,1.0,43.81
SNU-175,CTRPv2,2.1,42.66
SNU-175,CTRPv2,4.2,37.77
SNU-175,CTRPv2,8.3,19.61
SNU-175,CTRPv2,17.0,27.43
SNU-175,CTRPv2,33.0,21.99
OUMS-23,CTRPv2,0.001,100.4
OUMS-23,CTRPv2,0.002,104.0
OUMS-23,CTRPv2,0.0041,104.0
OUMS-23,CTRPv2,0.0081,102.2
OUMS-23,CTRPv2,0.016,102.4
OUMS-23,CTRPv2,0.032,104.5
OUMS-23,CTRPv2,0.065,104.2
OUMS-23,CTRPv2,0.13,100.7
OUMS-23,CTRPv2,0.26,104.4
OUMS-23,CTRPv2,0.52,105.3
OUMS-23,CTRPv2,1.0,102.3
OUMS-23,CTRPv2,2.1,104.3
OUMS-23,CTRPv2,4.2,100.9
OUMS-23,CTRPv2,8.3,42.06
OUMS-23,CTRPv2,17.0,19.93
OUMS-23,CTRPv2,33.0,11.12
COLO-741,CTRPv2,0.001,80.13
COLO-741,CTRPv2,0.002,79.45
COLO-741,CTRPv2,0.0041,94.11
COLO-741,CTRPv2,0.0081,90.05
COLO-741,CTRPv2,0.016,69.31
COLO-741,CTRPv2,0.032,74.29
COLO-741,CTRPv2,0.065,66.14
COLO-741,CTRPv2,0.13,71.88
COLO-741,CTRPv2,0.26,92.13
COLO-741,CTRPv2,0.52,84.56
COLO-741,CTRPv2,1.0,71.21
COLO-741,CTRPv2,2.1,76.64
COLO-741,CTRPv2,4.2,62.79
COLO-741,CTRPv2,8.3,74.66
COLO-741,CTRPv2,17.0,50.12
COLO-741,CTRPv2,33.0,49.33
DLD-1,CTRPv2,0.001,100.1
DLD-1,CTRPv2,0.002,106.4
DLD-1,CTRPv2,0.0041,94.29
DLD-1,CTRPv2,0.0081,99.71
DLD-1,CTRPv2,0.016,106.2
DLD-1,CTRPv2,0.032,96.53
DLD-1,CTRPv2,0.065,106.1
DLD-1,CTRPv2,0.13,100.6
DLD-1,CTRPv2,0.26,100.9
DLD-1,CTRPv2,0.52,100.9
DLD-1,CTRPv2,1.0,99.45
DLD-1,CTRPv2,2.1,101.9
DLD-1,CTRPv2,4.2,110.0
DLD-1,CTRPv2,8.3,9.154
DLD-1,CTRPv2,17.0,9.974
DLD-1,CTRPv2,33.0,6.689
LS-411N,CTRPv2,0.001,102.3
LS-411N,CTRPv2,0.002,102.7
LS-411N,CTRPv2,0.0041,105.8
LS-411N,CTRPv2,0.0081,105.3
LS-411N,CTRPv2,0.016,104.2
LS-411N,CTRPv2,0.032,102.8
LS-411N,CTRPv2,0.065,103.0
LS-411N,CTRPv2,0.13,105.4
LS-411N,CTRPv2,0.26,106.9
LS-411N,CTRPv2,0.52,107.2
LS-411N,CTRPv2,1.0,110.3
LS-411N,CTRPv2,2.1,104.0
LS-411N,CTRPv2,4.2,103.6
LS-411N,CTRPv2,8.3,106.3
LS-411N,CTRPv2,17.0,22.68
LS-411N,CTRPv2,33.0,4.707
LS-513,CTRPv2,0.001,103.3
LS-513,CTRPv2,0.002,108.1
LS-513,CTRPv2,0.0041,108.2
LS-513,CTRPv2,0.0081,101.4
LS-513,CTRPv2,0.016,106.6
LS-513,CTRPv2,0.032,106.0
LS-513,CTRPv2,0.065,91.49
LS-513,CTRPv2,0.13,111.0
LS-513,CTRPv2,0.26,104.8
LS-513,CTRPv2,0.52,102.9
LS-513,CTRPv2,1.0,68.83
LS-513,CTRPv2,4.2,52.2
LS-513,CTRPv2,8.3,2.856
LS-513,CTRPv2,17.0,3.593
LS-513,CTRPv2,33.0,1.894
SK-CO-1,CTRPv2,0.001,130.3
SK-CO-1,CTRPv2,0.002,128.4
SK-CO-1,CTRPv2,0.0041,125.2
SK-CO-1,CTRPv2,0.0081,127.8
SK-CO-1,CTRPv2,0.016,116.8
SK-CO-1,CTRPv2,0.032,129.1
SK-CO-1,CTRPv2,0.065,109.5
SK-CO-1,CTRPv2,0.13,121.6
SK-CO-1,CTRPv2,0.26,111.0
SK-CO-1,CTRPv2,0.52,112.5
SK-CO-1,CTRPv2,1.0,93.88
SK-CO-1,CTRPv2,2.1,105.0
SK-CO-1,CTRPv2,4.2,96.31
SK-CO-1,CTRPv2,8.3,21.22
SK-CO-1,CTRPv2,17.0,7.765
SK-CO-1,CTRPv2,33.0,2.846
SW48,CTRPv2,0.001,105.6
SW48,CTRPv2,0.002,120.4
SW48,CTRPv2,0.0041,123.7
SW48,CTRPv2,0.0081,130.9
SW48,CTRPv2,0.016,126.7
SW48,CTRPv2,0.032,112.1
SW48,CTRPv2,0.065,108.2
SW48,CTRPv2,0.13,128.1
SW48,CTRPv2,0.26,103.6
SW48,CTRPv2,0.52,112.4
SW48,CTRPv2,1.0,84.0
SW48,CTRPv2,2.1,96.52
SW48,CTRPv2,4.2,41.43
SW48,CTRPv2,8.3,4.885
SW48,CTRPv2,17.0,17.14
SW48,CTRPv2,33.0,8.244
COLO-205,CTRPv2,0.001,95.02
COLO-205,CTRPv2,0.002,100.4
COLO-205,CTRPv2,0.0041,102.7
COLO-205,CTRPv2,0.0081,103.7
COLO-205,CTRPv2,0.016,105.9
COLO-205,CTRPv2,0.032,103.9
COLO-205,CTRPv2,0.065,100.9
COLO-205,CTRPv2,0.13,104.5
COLO-205,CTRPv2,0.26,100.3
COLO-205,CTRPv2,0.52,102.7
COLO-205,CTRPv2,1.0,108.5
COLO-205,CTRPv2,2.1,103.1
COLO-205,CTRPv2,4.2,111.8
COLO-205,CTRPv2,8.3,85.0
COLO-205,CTRPv2,17.0,4.399
COLO-205,CTRPv2,33.0,3.339
SNU-C2A,CTRPv2,0.002,90.99
SNU-C2A,CTRPv2,0.0081,99.07
SNU-C2A,CTRPv2,0.032,88.15
SNU-C2A,CTRPv2,0.13,86.47
SNU-C2A,CTRPv2,0.26,87.88
SNU-C2A,CTRPv2,0.52,94.98
SNU-C2A,CTRPv2,2.1,89.01
SNU-C2A,CTRPv2,4.2,83.7
SNU-C2A,CTRPv2,8.3,56.63
SNU-C2A,CTRPv2,33.0,6.659
HCT-116,CTRPv2,0.001,102.2
HCT-116,CTRPv2,0.002,96.67
HCT-116,CTRPv2,0.0041,93.53
HCT-116,CTRPv2,0.0081,97.19
HCT-116,CTRPv2,0.016,108.5
HCT-116,CTRPv2,0.032,103.3
HCT-116,CTRPv2,0.065,99.88
HCT-116,CTRPv2,0.13,102.4
HCT-116,CTRPv2,0.26,100.2
HCT-116,CTRPv2,0.52,96.87
HCT-116,CTRPv2,2.1,92.18
HCT-116,CTRPv2,4.2,100.8
HCT-116,CTRPv2,17.0,7.879
HCT-116,CTRPv2,33.0,45.27
HT-29,CTRPv2,0.001,94.9
HT-29,CTRPv2,0.002,98.63
HT-29,CTRPv2,0.0041,97.38
HT-29,CTRPv2,0.0081,94.79
HT-29,CTRPv2,0.016,101.7
HT-29,CTRPv2,0.032,98.8
HT-29,CTRPv2,0.13,97.32
HT-29,CTRPv2,0.26,99.7
HT-29,CTRPv2,0.52,97.15
HT-29,CTRPv2,2.1,107.0
HT-29,CTRPv2,4.2,104.8
HT-29,CTRPv2,8.3,107.7
HT-29,CTRPv2,17.0,33.6
LS 180,CTRPv2,0.001,96.87
LS 180,CTRPv2,0.002,100.3
LS 180,CTRPv2,0.0041,98.84
LS 180,CTRPv2,0.0081,97.68
LS 180,CTRPv2,0.016,103.6
LS 180,CTRPv2,0.032,101.2
LS 180,CTRPv2,0.13,96.12
LS 180,CTRPv2,0.26,96.24
LS 180,CTRPv2,0.52,95.6
LS 180,CTRPv2,2.1,100.8
LS 180,CTRPv2,4.2,91.67
LS 180,CTRPv2,8.3,52.43
LS 180,CTRPv2,17.0,8.127
LS 180,CTRPv2,33.0,6.755
HT-115,CTRPv2,0.001,94.9
HT-115,CTRPv2,0.002,108.4
HT-115,CTRPv2,0.0041,106.8
HT-115,CTRPv2,0.0081,95.38
HT-115,CTRPv2,0.016,99.92
HT-115,CTRPv2,0.032,103.0
HT-115,CTRPv2,0.065,104.4
HT-115,CTRPv2,0.13,90.82
HT-115,CTRPv2,0.26,99.26
HT-115,CTRPv2,0.52,94.96
HT-115,CTRPv2,1.0,80.07
HT-115,CTRPv2,2.1,106.8
HT-115,CTRPv2,4.2,94.66
HT-115,CTRPv2,8.3,100.6
HT-115,CTRPv2,17.0,103.4
HT-115,CTRPv2,33.0,103.1
CL-11,CTRPv2,0.001,116.6
CL-11,CTRPv2,0.002,102.6
CL-11,CTRPv2,0.0041,88.57
CL-11,CTRPv2,0.0081,99.0
CL-11,CTRPv2,0.016,101.7
CL-11,CTRPv2,0.032,110.5
CL-11,CTRPv2,0.065,94.71
CL-11,CTRPv2,0.13,94.12
CL-11,CTRPv2,0.26,95.89
CL-11,CTRPv2,0.52,88.44
CL-11,CTRPv2,1.0,83.87
CL-11,CTRPv2,2.1,86.24
CL-11,CTRPv2,4.2,48.82
CL-11,CTRPv2,8.3,17.32
CL-11,CTRPv2,17.0,13.05
CL-11,CTRPv2,33.0,10.35
KM12,CTRPv2,0.001,101.6
KM12,CTRPv2,0.002,98.92
KM12,CTRPv2,0.0041,93.16
KM12,CTRPv2,0.0081,101.1
KM12,CTRPv2,0.016,101.5
KM12,CTRPv2,0.032,102.4
KM12,CTRPv2,0.065,100.3
KM12,CTRPv2,0.13,99.41
KM12,CTRPv2,0.26,100.9
KM12,CTRPv2,0.52,100.4
KM12,CTRPv2,1.0,102.6
KM12,CTRPv2,2.1,104.8
KM12,CTRPv2,4.2,85.78
KM12,CTRPv2,8.3,20.13
KM12,CTRPv2,17.0,13.94
KM12,CTRPv2,33.0,9.743
RKO,CTRPv2,0.001,94.18
RKO,CTRPv2,0.002,95.15
RKO,CTRPv2,0.0041,89.45
RKO,CTRPv2,0.0081,94.72
RKO,CTRPv2,0.016,92.02
RKO,CTRPv2,0.032,95.72
RKO,CTRPv2,0.065,95.37
RKO,CTRPv2,0.13,96.55
RKO,CTRPv2,0.26,94.33
RKO,CTRPv2,0.52,94.37
RKO,CTRPv2,1.0,92.78
RKO,CTRPv2,2.1,94.57
RKO,CTRPv2,4.2,86.92
RKO,CTRPv2,8.3,71.07
RKO,CTRPv2,17.0,30.56
RKO,CTRPv2,33.0,30.67
CW-2,CTRPv2,0.001,101.7
CW-2,CTRPv2,0.002,89.42
CW-2,CTRPv2,0.0041,91.52
CW-2,CTRPv2,0.0081,91.92
CW-2,CTRPv2,0.016,107.0
CW-2,CTRPv2,0.032,96.53
CW-2,CTRPv2,0.065,93.9
CW-2,CTRPv2,0.13,85.39
CW-2,CTRPv2,0.26,91.01
CW-2,CTRPv2,0.52,90.29
CW-2,CTRPv2,1.0,90.0
CW-2,CTRPv2,2.1,85.11
CW-2,CTRPv2,4.2,38.82
CW-2,CTRPv2,8.3,8.934
CW-2,CTRPv2,17.0,8.999
CW-2,CTRPv2,33.0,10.11
NCI-H508,CTRPv2,0.001,102.3
NCI-H508,CTRPv2,0.002,81.95
NCI-H508,CTRPv2,0.0041,92.8
NCI-H508,CTRPv2,0.0081,91.84
NCI-H508,CTRPv2,0.016,93.6
NCI-H508,CTRPv2,0.032,79.93
NCI-H508,CTRPv2,0.065,86.09
NCI-H508,CTRPv2,0.13,78.0
NCI-H508,CTRPv2,0.26,95.94
NCI-H508,CTRPv2,0.52,98.93
NCI-H508,CTRPv2,1.0,106.0
NCI-H508,CTRPv2,2.1,102.7
NCI-H508,CTRPv2,4.2,95.55
NCI-H508,CTRPv2,8.3,46.76
NCI-H508,CTRPv2,17.0,7.528
NCI-H508,CTRPv2,33.0,5.978
CCK-81,CTRPv2,0.001,117.5
CCK-81,CTRPv2,0.002,123.0
CCK-81,CTRPv2,0.0041,115.5
CCK-81,CTRPv2,0.0081,118.7
CCK-81,CTRPv2,0.016,98.42
CCK-81,CTRPv2,0.032,106.4
CCK-81,CTRPv2,0.065,111.3
CCK-81,CTRPv2,0.13,93.46
CCK-81,CTRPv2,0.26,122.2
CCK-81,CTRPv2,0.52,114.4
CCK-81,CTRPv2,1.0,114.8
CCK-81,CTRPv2,2.1,109.4
CCK-81,CTRPv2,4.2,77.75
CCK-81,CTRPv2,8.3,25.38
CCK-81,CTRPv2,17.0,9.011
CCK-81,CTRPv2,33.0,9.246
COLO 201,CTRPv2,0.001,96.49
COLO 201,CTRPv2,0.002,104.1
COLO 201,CTRPv2,0.0041,100.2
COLO 201,CTRPv2,0.0081,92.29
COLO 201,CTRPv2,0.016,99.25
COLO 201,CTRPv2,0.032,96.49
COLO 201,CTRPv2,0.065,97.27
COLO 201,CTRPv2,0.13,101.9
COLO 201,CTRPv2,0.26,96.01
COLO 201,CTRPv2,0.52,98.84
COLO 201,CTRPv2,1.0,102.2
COLO 201,CTRPv2,2.1,95.81
COLO 201,CTRPv2,4.2,101.3
COLO 201,CTRPv2,8.3,73.93
COLO 201,CTRPv2,17.0,22.37
COLO 201,CTRPv2,33.0,2.452
SNU-C5,CTRPv2,0.001,99.94
SNU-C5,CTRPv2,0.002,112.5
SNU-C5,CTRPv2,0.0041,103.5
SNU-C5,CTRPv2,0.0081,105.3
SNU-C5,CTRPv2,0.016,99.62
SNU-C5,CTRPv2,0.032,104.4
SNU-C5,CTRPv2,0.065,88.29
SNU-C5,CTRPv2,0.13,94.47
SNU-C5,CTRPv2,0.26,97.71
SNU-C5,CTRPv2,0.52,97.4
SNU-C5,CTRPv2,1.0,89.3
SNU-C5,CTRPv2,2.1,84.05
SNU-C5,CTRPv2,4.2,41.1
SNU-C5,CTRPv2,8.3,6.431
SNU-C5,CTRPv2,17.0,6.758
SNU-C5,CTRPv2,33.0,5.584
LS-123,CTRPv2,0.001,113.4
LS-123,CTRPv2,0.002,109.3
LS-123,CTRPv2,0.0041,98.71
LS-123,CTRPv2,0.0081,106.7
LS-123,CTRPv2,0.016,94.71
LS-123,CTRPv2,0.032,101.5
LS-123,CTRPv2,0.065,101.6
LS-123,CTRPv2,0.13,101.7
LS-123,CTRPv2,0.26,101.2
LS-123,CTRPv2,0.52,88.94
LS-123,CTRPv2,1.0,97.01
LS-123,CTRPv2,2.1,62.16
LS-123,CTRPv2,4.2,9.974
LS-123,CTRPv2,8.3,5.662
LS-123,CTRPv2,17.0,6.28
LS-123,CTRPv2,33.0,4.846
SNU-407,CTRPv2,0.001,106.1
SNU-407,CTRPv2,0.002,109.5
SNU-407,CTRPv2,0.0041,100.9
SNU-407,CTRPv2,0.0081,113.4
SNU-407,CTRPv2,0.016,109.5
SNU-407,CTRPv2,0.032,106.2
SNU-407,CTRPv2,0.065,104.8
SNU-407,CTRPv2,0.13,107.1
SNU-407,CTRPv2,0.26,103.7
SNU-407,CTRPv2,0.52,101.4
SNU-407,CTRPv2,1.0,109.9
SNU-407,CTRPv2,2.1,104.2
SNU-407,CTRPv2,4.2,84.6
SNU-407,CTRPv2,8.3,12.39
SNU-407,CTRPv2,17.0,6.456
SNU-407,CTRPv2,33.0,3.605
SNU-61,CTRPv2,0.001,104.6
SNU-61,CTRPv2,0.002,107.4
SNU-61,CTRPv2,0.0041,95.36
SNU-61,CTRPv2,0.0081,105.9
SNU-61,CTRPv2,0.016,110.7
SNU-61,CTRPv2,0.032,101.0
SNU-61,CTRPv2,0.065,89.91
SNU-61,CTRPv2,0.13,95.78
SNU-61,CTRPv2,0.26,96.35
SNU-61,CTRPv2,0.52,98.95
SNU-61,CTRPv2,1.0,85.06
SNU-61,CTRPv2,2.1,84.98
SNU-61,CTRPv2,4.2,84.91
SNU-61,CTRPv2,8.3,8.213
SNU-61,CTRPv2,17.0,9.14
SNU-61,CTRPv2,33.0,6.096
HT55,CTRPv2,0.001,95.85
