Cell Line,Dataset,Dose,Response
LS-123,CTRPv2,1.0,95.83
LS-123,CTRPv2,2.1,96.48
LS-123,CTRPv2,4.2,95.5
LS-123,CTRPv2,8.3,96.0
LS-123,CTRPv2,17.0,103.1
LS-123,CTRPv2,33.0,98.28
SNU-407,CTRPv2,0.001,103.5
SNU-407,CTRPv2,0.002,113.9
SNU-407,CTRPv2,0.0041,107.1
SNU-407,CTRPv2,0.0081,105.8
SNU-407,CTRPv2,0.016,112.8
SNU-407,CTRPv2,0.032,113.2
SNU-407,CTRPv2,0.065,107.1
SNU-407,CTRPv2,0.13,107.3
SNU-407,CTRPv2,0.26,113.8
SNU-407,CTRPv2,0.52,96.19
SNU-407,CTRPv2,1.0,89.69
SNU-407,CTRPv2,2.1,86.3
SNU-407,CTRPv2,4.2,78.08
SNU-407,CTRPv2,8.3,83.22
SNU-407,CTRPv2,17.0,69.17
SNU-407,CTRPv2,33.0,48.85
SNU-61,CTRPv2,0.001,124.9
SNU-61,CTRPv2,0.002,109.6
SNU-61,CTRPv2,0.0041,109.6
SNU-61,CTRPv2,0.0081,123.4
SNU-61,CTRPv2,0.016,115.5
SNU-61,CTRPv2,0.032,113.4
SNU-61,CTRPv2,0.065,115.4
SNU-61,CTRPv2,0.13,108.0
SNU-61,CTRPv2,0.26,113.6
SNU-61,CTRPv2,0.52,96.65
SNU-61,CTRPv2,1.0,77.39
SNU-61,CTRPv2,2.1,84.95
SNU-61,CTRPv2,4.2,85.41
SNU-61,CTRPv2,8.3,88.99
SNU-61,CTRPv2,17.0,68.18
SNU-61,CTRPv2,33.0,57.98
HT55,CTRPv2,0.001,90.2
HT55,CTRPv2,0.002,104.4
HT55,CTRPv2,0.0041,102.5
HT55,CTRPv2,0.0081,91.41
HT55,CTRPv2,0.016,99.25
HT55,CTRPv2,0.032,93.43
HT55,CTRPv2,0.065,94.63
HT55,CTRPv2,0.13,90.48
HT55,CTRPv2,0.26,98.5
HT55,CTRPv2,0.52,77.29
HT55,CTRPv2,1.0,66.06
HT55,CTRPv2,2.1,64.55
HT55,CTRPv2,4.2,59.57
HT55,CTRPv2,8.3,60.23
HT55,CTRPv2,17.0,49.8
HT55,CTRPv2,33.0,42.94
SW620,CTRPv2,0.001,100.4
SW620,CTRPv2,0.002,102.3
SW620,CTRPv2,0.0041,101.9
SW620,CTRPv2,0.0081,98.41
SW620,CTRPv2,0.016,101.2
SW620,CTRPv2,0.032,98.71
SW620,CTRPv2,0.065,96.54
SW620,CTRPv2,0.13,99.52
SW620,CTRPv2,0.26,106.6
SW620,CTRPv2,0.52,100.9
SW620,CTRPv2,1.0,98.38
SW620,CTRPv2,2.1,95.13
SW620,CTRPv2,4.2,95.24
SW620,CTRPv2,8.3,95.19
SW620,CTRPv2,17.0,89.7
SW620,CTRPv2,33.0,66.82
LoVo,CTRPv2,0.001,120.5
LoVo,CTRPv2,0.002,106.3
LoVo,CTRPv2,0.0041,113.3
LoVo,CTRPv2,0.0081,113.1
LoVo,CTRPv2,0.016,108.0
LoVo,CTRPv2,0.032,121.8
LoVo,CTRPv2,0.065,103.1
LoVo,CTRPv2,0.13,98.67
LoVo,CTRPv2,0.26,126.7
LoVo,CTRPv2,0.52,121.0
LoVo,CTRPv2,1.0,120.6
LoVo,CTRPv2,2.1,114.6
LoVo,CTRPv2,4.2,115.3
LoVo,CTRPv2,8.3,118.7
LoVo,CTRPv2,17.0,96.83
LoVo,CTRPv2,33.0,80.15
MDST8,CTRPv2,0.001,103.6
MDST8,CTRPv2,0.002,101.7
MDST8,CTRPv2,0.0041,113.1
MDST8,CTRPv2,0.0081,108.6
MDST8,CTRPv2,0.016,105.0
MDST8,CTRPv2,0.032,111.4
MDST8,CTRPv2,0.065,102.0
MDST8,CTRPv2,0.13,105.2
MDST8,CTRPv2,0.26,104.4
MDST8,CTRPv2,0.52,101.1
MDST8,CTRPv2,1.0,99.6
MDST8,CTRPv2,2.1,102.3
MDST8,CTRPv2,4.2,102.7
MDST8,CTRPv2,8.3,105.6
MDST8,CTRPv2,17.0,99.56
MDST8,CTRPv2,33.0,101.7
C2BBe1,CTRPv2,0.001,115.3
C2BBe1,CTRPv2,0.002,114.9
C2BBe1,CTRPv2,0.0041,115.8
C2BBe1,CTRPv2,0.0081,123.2
C2BBe1,CTRPv2,0.016,120.1
C2BBe1,CTRPv2,0.032,132.0
C2BBe1,CTRPv2,0.065,114.0
C2BBe1,CTRPv2,0.13,94.25
C2BBe1,CTRPv2,0.26,110.5
C2BBe1,CTRPv2,0.52,101.6
C2BBe1,CTRPv2,1.0,84.13
C2BBe1,CTRPv2,2.1,75.46
C2BBe1,CTRPv2,4.2,66.04
C2BBe1,CTRPv2,8.3,78.83
C2BBe1,CTRPv2,17.0,49.6
C2BBe1,CTRPv2,33.0,36.15
LS-1034,CTRPv2,0.001,106.0
LS-1034,CTRPv2,0.002,110.0
LS-1034,CTRPv2,0.0041,101.6
LS-1034,CTRPv2,0.0081,103.4
LS-1034,CTRPv2,0.016,108.8
LS-1034,CTRPv2,0.032,104.9
LS-1034,CTRPv2,0.065,108.9
LS-1034,CTRPv2,0.13,98.48
LS-1034,CTRPv2,0.26,99.68
LS-1034,CTRPv2,0.52,96.12
LS-1034,CTRPv2,1.0,82.89
LS-1034,CTRPv2,2.1,64.23
LS-1034,CTRPv2,4.2,58.37
LS-1034,CTRPv2,8.3,62.59
LS-1034,CTRPv2,17.0,56.86
LS-1034,CTRPv2,33.0,37.55
Gp2D,CTRPv2,0.001,124.5
Gp2D,CTRPv2,0.002,122.3
Gp2D,CTRPv2,0.0041,108.8
Gp2D,CTRPv2,0.0081,126.3
Gp2D,CTRPv2,0.016,117.2
Gp2D,CTRPv2,0.032,122.2
Gp2D,CTRPv2,0.065,117.1
Gp2D,CTRPv2,0.13,106.6
Gp2D,CTRPv2,0.26,108.8
Gp2D,CTRPv2,0.52,108.8
Gp2D,CTRPv2,1.0,93.79
Gp2D,CTRPv2,2.1,96.55
Gp2D,CTRPv2,4.2,85.25
Gp2D,CTRPv2,8.3,73.32
Gp2D,CTRPv2,17.0,51.67
Gp2D,CTRPv2,33.0,40.42
RCM-1,CTRPv2,0.001,108.1
RCM-1,CTRPv2,0.002,101.0
RCM-1,CTRPv2,0.0041,103.1
RCM-1,CTRPv2,0.0081,108.4
RCM-1,CTRPv2,0.016,107.4
RCM-1,CTRPv2,0.032,100.2
RCM-1,CTRPv2,0.065,103.9
RCM-1,CTRPv2,0.13,102.3
RCM-1,CTRPv2,0.26,111.7
RCM-1,CTRPv2,0.52,109.5
RCM-1,CTRPv2,1.0,109.7
RCM-1,CTRPv2,2.1,106.9
RCM-1,CTRPv2,4.2,107.0
RCM-1,CTRPv2,8.3,103.9
RCM-1,CTRPv2,17.0,96.86
RCM-1,CTRPv2,33.0,66.54
NCI-H716,CTRPv2,0.001,118.6
NCI-H716,CTRPv2,0.002,122.7
NCI-H716,CTRPv2,0.0041,115.9
NCI-H716,CTRPv2,0.0081,117.8
NCI-H716,CTRPv2,0.016,106.1
NCI-H716,CTRPv2,0.032,116.0
NCI-H716,CTRPv2,0.065,111.5
NCI-H716,CTRPv2,0.13,101.7
NCI-H716,CTRPv2,0.26,100.1
NCI-H716,CTRPv2,0.52,91.85
NCI-H716,CTRPv2,1.0,76.88
NCI-H716,CTRPv2,2.1,69.01
NCI-H716,CTRPv2,4.2,52.45
NCI-H716,CTRPv2,8.3,47.69
NCI-H716,CTRPv2,17.0,30.96
NCI-H716,CTRPv2,33.0,9.418
HCT-15,CTRPv2,0.001,101.3
HCT-15,CTRPv2,0.002,90.77
HCT-15,CTRPv2,0.0041,103.4
HCT-15,CTRPv2,0.0081,90.65
HCT-15,CTRPv2,0.016,96.08
HCT-15,CTRPv2,0.032,91.6
HCT-15,CTRPv2,0.065,99.05
HCT-15,CTRPv2,0.13,99.27
HCT-15,CTRPv2,0.26,99.15
HCT-15,CTRPv2,0.52,89.51
HCT-15,CTRPv2,1.0,97.17
HCT-15,CTRPv2,2.1,99.69
HCT-15,CTRPv2,4.2,90.42
HCT-15,CTRPv2,8.3,79.73
HCT-15,CTRPv2,17.0,53.29
HCT-15,CTRPv2,33.0,29.08
HCC-56,CTRPv2,0.001,91.4
HCC-56,CTRPv2,0.002,92.02
HCC-56,CTRPv2,0.0041,89.6
HCC-56,CTRPv2,0.0081,87.73
HCC-56,CTRPv2,0.016,90.31
HCC-56,CTRPv2,0.032,101.1
HCC-56,CTRPv2,0.065,97.83
HCC-56,CTRPv2,0.13,103.5
HCC-56,CTRPv2,0.26,101.1
HCC-56,CTRPv2,0.52,103.5
HCC-56,CTRPv2,1.0,97.26
HCC-56,CTRPv2,2.1,90.49
HCC-56,CTRPv2,4.2,101.7
HCC-56,CTRPv2,8.3,101.7
HCC-56,CTRPv2,17.0,85.13
HCC-56,CTRPv2,33.0,66.68
SNU-503,CTRPv2,0.001,133.3
SNU-503,CTRPv2,0.002,128.7
SNU-503,CTRPv2,0.0041,117.1
SNU-503,CTRPv2,0.0081,127.7
SNU-503,CTRPv2,0.016,104.5
SNU-503,CTRPv2,0.032,124.1
SNU-503,CTRPv2,0.065,107.2
SNU-503,CTRPv2,0.13,98.74
SNU-503,CTRPv2,0.26,96.99
SNU-503,CTRPv2,0.52,90.74
SNU-503,CTRPv2,1.0,83.65
SNU-503,CTRPv2,2.1,80.83
SNU-503,CTRPv2,4.2,85.85
SNU-503,CTRPv2,8.3,90.03
SNU-503,CTRPv2,17.0,84.32
SNU-503,CTRPv2,33.0,79.48
SNU-C1,CTRPv2,0.001,94.07
SNU-C1,CTRPv2,0.002,102.1
SNU-C1,CTRPv2,0.0041,96.9
SNU-C1,CTRPv2,0.0081,101.8
SNU-C1,CTRPv2,0.016,89.88
SNU-C1,CTRPv2,0.032,89.07
SNU-C1,CTRPv2,0.065,101.9
SNU-C1,CTRPv2,0.13,93.0
SNU-C1,CTRPv2,0.26,109.1
SNU-C1,CTRPv2,0.52,82.82
SNU-C1,CTRPv2,1.0,58.66
SNU-C1,CTRPv2,2.1,27.61
SNU-C1,CTRPv2,4.2,31.95
SNU-C1,CTRPv2,8.3,32.32
SNU-C1,CTRPv2,17.0,12.12
SNU-C1,CTRPv2,33.0,3.926
SW948,CTRPv2,0.001,119.2
SW948,CTRPv2,0.002,123.2
SW948,CTRPv2,0.0041,119.4
SW948,CTRPv2,0.0081,134.0
SW948,CTRPv2,0.016,127.7
SW948,CTRPv2,0.032,122.0
SW948,CTRPv2,0.065,123.2
SW948,CTRPv2,0.13,121.5
SW948,CTRPv2,0.26,110.5
SW948,CTRPv2,0.52,101.9
SW948,CTRPv2,1.0,98.3
SW948,CTRPv2,2.1,91.89
SW948,CTRPv2,4.2,69.35
SW948,CTRPv2,8.3,73.76
SW948,CTRPv2,17.0,67.75
SW948,CTRPv2,33.0,31.45
COLO-678,CTRPv2,0.001,132.6
COLO-678,CTRPv2,0.002,135.9
COLO-678,CTRPv2,0.0041,129.0
COLO-678,CTRPv2,0.0081,142.4
COLO-678,CTRPv2,0.016,135.9
COLO-678,CTRPv2,0.032,124.7
COLO-678,CTRPv2,0.065,119.1
COLO-678,CTRPv2,0.13,110.9
COLO-678,CTRPv2,0.26,127.0
COLO-678,CTRPv2,0.52,106.6
COLO-678,CTRPv2,1.0,91.38
COLO-678,CTRPv2,2.1,94.22
COLO-678,CTRPv2,4.2,85.9
COLO-678,CTRPv2,8.3,83.19
COLO-678,CTRPv2,17.0,79.44
COLO-678,CTRPv2,33.0,63.84
SW1417,CTRPv2,0.001,113.9
SW1417,CTRPv2,0.002,113.8
SW1417,CTRPv2,0.0041,111.6
SW1417,CTRPv2,0.0081,112.1
SW1417,CTRPv2,0.016,116.1
SW1417,CTRPv2,0.032,119.0
SW1417,CTRPv2,0.065,111.7
SW1417,CTRPv2,0.13,115.5
SW1417,CTRPv2,0.26,103.8
SW1417,CTRPv2,0.52,99.42
SW1417,CTRPv2,1.0,81.53
SW1417,CTRPv2,2.1,85.45
SW1417,CTRPv2,4.2,86.05
SW1417,CTRPv2,8.3,80.53
SW1417,CTRPv2,17.0,88.71
NCI-H747,CTRPv2,0.001,130.4
NCI-H747,CTRPv2,0.002,126.4
NCI-H747,CTRPv2,0.0041,124.0
NCI-H747,CTRPv2,0.0081,118.9
NCI-H747,CTRPv2,0.016,120.1
NCI-H747,CTRPv2,0.032,119.2
NCI-H747,CTRPv2,0.065,120.8
NCI-H747,CTRPv2,0.13,114.3
NCI-H747,CTRPv2,0.26,100.8
NCI-H747,CTRPv2,0.52,96.9
NCI-H747,CTRPv2,1.0,94.82
NCI-H747,CTRPv2,2.1,94.37
NCI-H747,CTRPv2,4.2,91.21
NCI-H747,CTRPv2,8.3,80.0
NCI-H747,CTRPv2,17.0,82.37
NCI-H747,CTRPv2,33.0,46.34
HCT-8,CTRPv2,0.001,114.6
HCT-8,CTRPv2,0.002,116.0
HCT-8,CTRPv2,0.0041,111.8
HCT-8,CTRPv2,0.0081,118.8
HCT-8,CTRPv2,0.016,106.0
HCT-8,CTRPv2,0.032,119.1
HCT-8,CTRPv2,0.065,119.4
HCT-8,CTRPv2,0.13,114.4
HCT-8,CTRPv2,0.26,119.0
HCT-8,CTRPv2,0.52,110.0
HCT-8,CTRPv2,1.0,123.4
HCT-8,CTRPv2,2.1,119.0
HCT-8,CTRPv2,4.2,100.0
HCT-8,CTRPv2,8.3,117.8
