Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,97.6
FTC-133,CTRPv2,0.0041,103.1
FTC-133,CTRPv2,0.0081,103.3
FTC-133,CTRPv2,0.016,102.0
FTC-133,CTRPv2,0.032,102.0
FTC-133,CTRPv2,0.065,107.1
FTC-133,CTRPv2,0.13,106.5
FTC-133,CTRPv2,0.26,110.2
FTC-133,CTRPv2,0.52,109.0
FTC-133,CTRPv2,1.0,101.0
FTC-133,CTRPv2,2.1,107.0
FTC-133,CTRPv2,4.2,91.51
FTC-133,CTRPv2,8.3,95.39
FTC-133,CTRPv2,17.0,95.71
FTC-133,CTRPv2,33.0,56.13
FTC-133,CTRPv2,66.0,48.72
TT2609-C02,CTRPv2,0.002,97.58
TT2609-C02,CTRPv2,0.0041,94.62
TT2609-C02,CTRPv2,0.0081,94.01
TT2609-C02,CTRPv2,0.016,94.56
TT2609-C02,CTRPv2,0.032,102.8
TT2609-C02,CTRPv2,0.065,98.19
TT2609-C02,CTRPv2,0.13,94.91
TT2609-C02,CTRPv2,0.26,98.73
TT2609-C02,CTRPv2,0.52,87.05
TT2609-C02,CTRPv2,1.0,85.99
TT2609-C02,CTRPv2,2.1,79.15
TT2609-C02,CTRPv2,4.2,63.91
TT2609-C02,CTRPv2,8.3,29.99
TT2609-C02,CTRPv2,17.0,24.35
TT2609-C02,CTRPv2,33.0,31.73
TT2609-C02,CTRPv2,66.0,27.58
FTC-238,CTRPv2,0.002,102.7
FTC-238,CTRPv2,0.0041,99.99
FTC-238,CTRPv2,0.0081,101.8
FTC-238,CTRPv2,0.016,103.2
FTC-238,CTRPv2,0.032,103.2
FTC-238,CTRPv2,0.065,108.0
FTC-238,CTRPv2,0.13,103.7
FTC-238,CTRPv2,0.26,105.7
FTC-238,CTRPv2,0.52,100.3
FTC-238,CTRPv2,1.0,105.8
FTC-238,CTRPv2,2.1,104.1
FTC-238,CTRPv2,4.2,91.27
FTC-238,CTRPv2,8.3,29.51
FTC-238,CTRPv2,17.0,18.68
FTC-238,CTRPv2,33.0,8.155
FTC-238,CTRPv2,66.0,25.92
