Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.52,6.17
BHY,CTRPv2,1.0,7.35
BHY,CTRPv2,2.1,4.145
BHY,CTRPv2,4.2,4.309
BHY,CTRPv2,8.3,2.482
BHY,CTRPv2,17.0,3.31
BHY,CTRPv2,33.0,1.708
BHY,CTRPv2,66.0,2.589
SNU-1076,CTRPv2,0.002,94.22
SNU-1076,CTRPv2,0.0041,92.16
SNU-1076,CTRPv2,0.0081,89.43
SNU-1076,CTRPv2,0.016,72.91
SNU-1076,CTRPv2,0.032,73.02
SNU-1076,CTRPv2,0.065,69.13
SNU-1076,CTRPv2,0.13,34.15
SNU-1076,CTRPv2,0.26,3.501
SNU-1076,CTRPv2,0.52,2.071
SNU-1076,CTRPv2,1.0,1.874
SNU-1076,CTRPv2,2.1,1.772
SNU-1076,CTRPv2,4.2,1.495
SNU-1076,CTRPv2,8.3,0.9933
SNU-1076,CTRPv2,17.0,1.431
SNU-1076,CTRPv2,33.0,1.468
SNU-1076,CTRPv2,66.0,2.132
SNU-1041,CTRPv2,0.002,108.3
SNU-1041,CTRPv2,0.0041,104.9
SNU-1041,CTRPv2,0.0081,109.9
SNU-1041,CTRPv2,0.016,78.28
SNU-1041,CTRPv2,0.032,73.18
SNU-1041,CTRPv2,0.065,74.06
SNU-1041,CTRPv2,0.13,49.75
SNU-1041,CTRPv2,0.26,29.31
SNU-1041,CTRPv2,0.52,23.92
SNU-1041,CTRPv2,1.0,25.16
SNU-1041,CTRPv2,2.1,21.84
SNU-1041,CTRPv2,4.2,19.2
SNU-1041,CTRPv2,8.3,14.36
SNU-1041,CTRPv2,17.0,14.55
SNU-1041,CTRPv2,33.0,11.88
SNU-1041,CTRPv2,66.0,9.49
SNU-1066,CTRPv2,0.002,103.8
SNU-1066,CTRPv2,0.0041,107.1
SNU-1066,CTRPv2,0.0081,102.8
SNU-1066,CTRPv2,0.016,81.12
SNU-1066,CTRPv2,0.032,74.71
SNU-1066,CTRPv2,0.065,77.13
SNU-1066,CTRPv2,0.13,44.76
SNU-1066,CTRPv2,0.26,12.95
SNU-1066,CTRPv2,0.52,11.11
SNU-1066,CTRPv2,1.0,13.11
SNU-1066,CTRPv2,2.1,7.599
SNU-1066,CTRPv2,4.2,5.765
SNU-1066,CTRPv2,8.3,3.717
SNU-1066,CTRPv2,17.0,4.639
SNU-1066,CTRPv2,33.0,3.369
SNU-1066,CTRPv2,66.0,3.637
Detroit562,CTRPv2,0.002,97.58
Detroit562,CTRPv2,0.0041,115.2
Detroit562,CTRPv2,0.0081,94.41
Detroit562,CTRPv2,0.016,66.89
Detroit562,CTRPv2,0.032,46.68
Detroit562,CTRPv2,0.065,50.7
Detroit562,CTRPv2,0.13,32.21
Detroit562,CTRPv2,0.26,19.55
Detroit562,CTRPv2,0.52,14.17
Detroit562,CTRPv2,1.0,17.28
Detroit562,CTRPv2,2.1,18.5
Detroit562,CTRPv2,4.2,12.63
Detroit562,CTRPv2,8.3,9.43
Detroit562,CTRPv2,17.0,7.841
Detroit562,CTRPv2,33.0,4.268
Detroit562,CTRPv2,66.0,4.371
HSC-3,CTRPv2,0.002,106.5
HSC-3,CTRPv2,0.0041,95.31
HSC-3,CTRPv2,0.0081,92.06
HSC-3,CTRPv2,0.016,65.58
HSC-3,CTRPv2,0.032,68.92
HSC-3,CTRPv2,0.065,82.0
HSC-3,CTRPv2,0.13,51.75
HSC-3,CTRPv2,0.26,14.6
HSC-3,CTRPv2,0.52,8.813
HSC-3,CTRPv2,1.0,9.459
HSC-3,CTRPv2,2.1,4.695
HSC-3,CTRPv2,4.2,3.131
HSC-3,CTRPv2,8.3,2.157
HSC-3,CTRPv2,17.0,2.602
HSC-3,CTRPv2,33.0,1.919
HSC-3,CTRPv2,66.0,2.601
SNU-1214,CTRPv2,0.002,102.1
SNU-1214,CTRPv2,0.0041,107.1
SNU-1214,CTRPv2,0.0081,97.61
SNU-1214,CTRPv2,0.016,76.39
SNU-1214,CTRPv2,0.032,61.15
SNU-1214,CTRPv2,0.065,61.55
SNU-1214,CTRPv2,0.13,36.4
SNU-1214,CTRPv2,0.26,8.289
SNU-1214,CTRPv2,0.52,5.166
SNU-1214,CTRPv2,1.0,5.285
SNU-1214,CTRPv2,2.1,3.299
SNU-1214,CTRPv2,4.2,2.935
SNU-1214,CTRPv2,8.3,1.665
SNU-1214,CTRPv2,17.0,2.125
SNU-1214,CTRPv2,33.0,1.947
SNU-1214,CTRPv2,66.0,2.153
SNU-46,CTRPv2,0.002,104.4
SNU-46,CTRPv2,0.0041,109.1
SNU-46,CTRPv2,0.0081,106.3
SNU-46,CTRPv2,0.016,80.33
SNU-46,CTRPv2,0.032,67.49
SNU-46,CTRPv2,0.065,69.34
SNU-46,CTRPv2,0.13,30.45
SNU-46,CTRPv2,0.26,19.29
SNU-46,CTRPv2,0.52,19.42
SNU-46,CTRPv2,1.0,15.6
SNU-46,CTRPv2,2.1,12.81
SNU-46,CTRPv2,4.2,10.51
SNU-46,CTRPv2,8.3,10.47
SNU-46,CTRPv2,17.0,9.235
SNU-46,CTRPv2,33.0,10.65
SNU-46,CTRPv2,66.0,11.69
SNU-899,CTRPv2,0.002,95.02
SNU-899,CTRPv2,0.0041,98.18
SNU-899,CTRPv2,0.0081,88.54
SNU-899,CTRPv2,0.016,63.96
SNU-899,CTRPv2,0.032,66.23
SNU-899,CTRPv2,0.065,66.14
SNU-899,CTRPv2,0.13,48.78
SNU-899,CTRPv2,0.26,14.62
SNU-899,CTRPv2,0.52,9.528
SNU-899,CTRPv2,1.0,11.27
SNU-899,CTRPv2,2.1,6.852
SNU-899,CTRPv2,4.2,4.994
SNU-899,CTRPv2,8.3,3.304
SNU-899,CTRPv2,17.0,2.732
SNU-899,CTRPv2,33.0,3.472
SNU-899,CTRPv2,66.0,4.411
YD-10B,CTRPv2,0.002,92.06
YD-10B,CTRPv2,0.0041,91.46
YD-10B,CTRPv2,0.0081,90.42
YD-10B,CTRPv2,0.016,66.83
YD-10B,CTRPv2,0.032,55.01
YD-10B,CTRPv2,0.065,61.81
YD-10B,CTRPv2,0.13,37.89
YD-10B,CTRPv2,0.26,12.22
YD-10B,CTRPv2,0.52,9.154
YD-10B,CTRPv2,1.0,9.273
YD-10B,CTRPv2,2.1,8.953
YD-10B,CTRPv2,4.2,9.544
YD-10B,CTRPv2,8.3,7.921
YD-10B,CTRPv2,17.0,8.203
YD-10B,CTRPv2,33.0,10.57
YD-10B,CTRPv2,66.0,10.77
YD-38,CTRPv2,0.002,102.1
YD-38,CTRPv2,0.0041,101.8
YD-38,CTRPv2,0.0081,99.52
YD-38,CTRPv2,0.016,89.22
YD-38,CTRPv2,0.032,84.94
YD-38,CTRPv2,0.065,85.8
YD-38,CTRPv2,0.13,59.28
YD-38,CTRPv2,0.26,6.219
YD-38,CTRPv2,0.52,3.295
YD-38,CTRPv2,1.0,4.383
YD-38,CTRPv2,2.1,2.436
YD-38,CTRPv2,4.2,2.407
YD-38,CTRPv2,8.3,1.738
YD-38,CTRPv2,17.0,1.624
YD-38,CTRPv2,33.0,2.419
YD-38,CTRPv2,66.0,2.565
YD-8,CTRPv2,0.002,91.68
YD-8,CTRPv2,0.0041,88.31
YD-8,CTRPv2,0.0081,90.76
YD-8,CTRPv2,0.016,73.55
YD-8,CTRPv2,0.032,63.32
YD-8,CTRPv2,0.065,50.35
YD-8,CTRPv2,0.13,44.82
YD-8,CTRPv2,0.26,19.08
YD-8,CTRPv2,0.52,17.24
YD-8,CTRPv2,1.0,6.483
YD-8,CTRPv2,2.1,3.173
YD-8,CTRPv2,4.2,1.98
YD-8,CTRPv2,8.3,1.24
YD-8,CTRPv2,17.0,1.492
YD-8,CTRPv2,33.0,1.454
YD-8,CTRPv2,66.0,1.882
SCC-25,CTRPv2,0.002,80.5
SCC-25,CTRPv2,0.0041,72.65
SCC-25,CTRPv2,0.0081,72.25
SCC-25,CTRPv2,0.016,50.02
SCC-25,CTRPv2,0.032,40.38
SCC-25,CTRPv2,0.065,34.9
SCC-25,CTRPv2,0.13,28.97
SCC-25,CTRPv2,0.26,11.36
SCC-25,CTRPv2,0.52,12.96
SCC-25,CTRPv2,1.0,5.312
SCC-25,CTRPv2,2.1,11.08
SCC-25,CTRPv2,4.2,6.42
SCC-25,CTRPv2,8.3,4.389
SCC-25,CTRPv2,17.0,6.156
SCC-25,CTRPv2,33.0,5.608
SCC-25,CTRPv2,66.0,8.584
HSC-4,CTRPv2,0.002,101.9
HSC-4,CTRPv2,0.0041,99.99
HSC-4,CTRPv2,0.0081,98.21
HSC-4,CTRPv2,0.016,79.56
HSC-4,CTRPv2,0.032,70.63
HSC-4,CTRPv2,0.065,63.24
HSC-4,CTRPv2,0.13,61.88
HSC-4,CTRPv2,0.26,32.87
HSC-4,CTRPv2,0.52,37.64
HSC-4,CTRPv2,1.0,24.62
HSC-4,CTRPv2,2.1,17.46
HSC-4,CTRPv2,4.2,11.5
HSC-4,CTRPv2,8.3,8.031
HSC-4,CTRPv2,17.0,9.068
HSC-4,CTRPv2,33.0,5.031
HSC-4,CTRPv2,66.0,3.758
BICR 6,CTRPv2,0.002,104.7
BICR 6,CTRPv2,0.0041,101.0
BICR 6,CTRPv2,0.0081,66.0
BICR 6,CTRPv2,0.016,79.0
BICR 6,CTRPv2,0.032,54.75
BICR 6,CTRPv2,0.065,33.84
BICR 6,CTRPv2,0.13,9.686
BICR 6,CTRPv2,0.26,10.42
BICR 6,CTRPv2,0.52,8.074
BICR 6,CTRPv2,1.0,7.604
BICR 6,CTRPv2,2.1,5.52
BICR 6,CTRPv2,4.2,5.486
BICR 6,CTRPv2,8.3,5.692
BICR 6,CTRPv2,17.0,6.489
BICR 6,CTRPv2,33.0,4.334
BICR 6,CTRPv2,66.0,4.296
OE21,CTRPv2,0.002,94.7
OE21,CTRPv2,0.0041,88.57
OE21,CTRPv2,0.0081,53.85
OE21,CTRPv2,0.016,66.25
OE21,CTRPv2,0.032,50.3
OE21,CTRPv2,0.065,41.08
OE21,CTRPv2,0.13,9.767
OE21,CTRPv2,0.26,13.55
OE21,CTRPv2,0.52,9.396
OE21,CTRPv2,1.0,6.81
OE21,CTRPv2,2.1,3.317
OE21,CTRPv2,4.2,4.586
OE21,CTRPv2,8.3,3.961
OE21,CTRPv2,17.0,5.202
OE21,CTRPv2,33.0,4.297
OE21,CTRPv2,66.0,6.101
HSC-2,CTRPv2,0.002,98.76
HSC-2,CTRPv2,0.0041,101.1
HSC-2,CTRPv2,0.0081,95.11
HSC-2,CTRPv2,0.016,100.6
HSC-2,CTRPv2,0.032,98.65
HSC-2,CTRPv2,0.065,93.91
HSC-2,CTRPv2,0.13,63.02
HSC-2,CTRPv2,0.26,78.2
HSC-2,CTRPv2,0.52,63.5
HSC-2,CTRPv2,1.0,27.21
HSC-2,CTRPv2,2.1,7.37
HSC-2,CTRPv2,4.2,4.738
HSC-2,CTRPv2,8.3,4.224
HSC-2,CTRPv2,17.0,4.142
HSC-2,CTRPv2,33.0,2.68
HSC-2,CTRPv2,66.0,4.263
SCC-9,CTRPv2,0.002,98.26
SCC-9,CTRPv2,0.0041,97.11
SCC-9,CTRPv2,0.0081,77.55
SCC-9,CTRPv2,0.016,81.19
SCC-9,CTRPv2,0.032,68.41
SCC-9,CTRPv2,0.065,55.47
SCC-9,CTRPv2,0.13,19.61
SCC-9,CTRPv2,0.26,35.43
SCC-9,CTRPv2,0.52,25.29
SCC-9,CTRPv2,1.0,13.58
SCC-9,CTRPv2,2.1,6.513
SCC-9,CTRPv2,4.2,4.373
SCC-9,CTRPv2,8.3,3.065
SCC-9,CTRPv2,17.0,4.838
SCC-9,CTRPv2,33.0,2.36
SCC-9,CTRPv2,66.0,3.592
CAL-27,CTRPv2,0.002,116.1
CAL-27,CTRPv2,0.0041,111.1
CAL-27,CTRPv2,0.0081,93.49
CAL-27,CTRPv2,0.016,97.79
CAL-27,CTRPv2,0.032,78.3
CAL-27,CTRPv2,0.065,68.64
CAL-27,CTRPv2,0.13,11.51
CAL-27,CTRPv2,0.26,19.23
CAL-27,CTRPv2,0.52,8.063
CAL-27,CTRPv2,1.0,8.795
CAL-27,CTRPv2,2.1,4.237
CAL-27,CTRPv2,4.2,4.988
CAL-27,CTRPv2,8.3,3.856
CAL-27,CTRPv2,17.0,7.925
CAL-27,CTRPv2,33.0,3.548
CAL-27,CTRPv2,66.0,5.662
FADU,CTRPv2,0.002,105.7
FADU,CTRPv2,0.0041,106.3
FADU,CTRPv2,0.0081,87.04
FADU,CTRPv2,0.016,93.98
FADU,CTRPv2,0.032,72.41
FADU,CTRPv2,0.065,57.95
FADU,CTRPv2,0.13,32.1
FADU,CTRPv2,0.26,34.59
FADU,CTRPv2,0.52,29.43
FADU,CTRPv2,1.0,22.54
FADU,CTRPv2,2.1,17.77
FADU,CTRPv2,4.2,14.05
FADU,CTRPv2,8.3,11.95
FADU,CTRPv2,17.0,9.229
FADU,CTRPv2,33.0,4.193
FADU,CTRPv2,66.0,4.845
SW579,CTRPv2,0.002,85.52
SW579,CTRPv2,0.0041,74.87
SW579,CTRPv2,0.0081,56.76
SW579,CTRPv2,0.016,58.88
SW579,CTRPv2,0.032,50.35
SW579,CTRPv2,0.065,34.88
SW579,CTRPv2,0.13,3.344
SW579,CTRPv2,0.26,7.665
SW579,CTRPv2,0.52,3.403
SW579,CTRPv2,1.0,3.231
SW579,CTRPv2,2.1,2.124
SW579,CTRPv2,4.2,1.703
SW579,CTRPv2,8.3,1.709
SW579,CTRPv2,17.0,2.158
SW579,CTRPv2,33.0,1.295
SW579,CTRPv2,66.0,2.08
PE/CA-PJ49,CTRPv2,0.002,83.31
PE/CA-PJ49,CTRPv2,0.0041,72.9
PE/CA-PJ49,CTRPv2,0.0081,9.829
PE/CA-PJ49,CTRPv2,0.016,18.17
PE/CA-PJ49,CTRPv2,0.032,6.834
PE/CA-PJ49,CTRPv2,0.065,5.152
PE/CA-PJ49,CTRPv2,0.13,1.561
PE/CA-PJ49,CTRPv2,0.26,4.159
PE/CA-PJ49,CTRPv2,0.52,2.985
PE/CA-PJ49,CTRPv2,1.0,6.346
PE/CA-PJ49,CTRPv2,2.1,2.625
PE/CA-PJ49,CTRPv2,4.2,3.028
PE/CA-PJ49,CTRPv2,8.3,2.902
PE/CA-PJ49,CTRPv2,17.0,4.386
PE/CA-PJ49,CTRPv2,33.0,2.498
PE/CA-PJ49,CTRPv2,66.0,4.41
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,93.86
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,62.13
PE/CA-PJ41 (clone D2),CTRPv2,0.016,72.4
PE/CA-PJ41 (clone D2),CTRPv2,0.032,65.56
PE/CA-PJ41 (clone D2),CTRPv2,0.065,39.52
PE/CA-PJ41 (clone D2),CTRPv2,0.13,19.37
PE/CA-PJ41 (clone D2),CTRPv2,0.26,20.39
PE/CA-PJ41 (clone D2),CTRPv2,0.52,16.87
PE/CA-PJ41 (clone D2),CTRPv2,1.0,16.65
PE/CA-PJ41 (clone D2),CTRPv2,2.1,12.11
PE/CA-PJ41 (clone D2),CTRPv2,4.2,12.79
PE/CA-PJ41 (clone D2),CTRPv2,8.3,10.41
PE/CA-PJ41 (clone D2),CTRPv2,17.0,11.09
PE/CA-PJ41 (clone D2),CTRPv2,33.0,6.967
PE/CA-PJ41 (clone D2),CTRPv2,66.0,16.23
PE/CA-PJ15,CTRPv2,0.002,94.07
PE/CA-PJ15,CTRPv2,0.0041,88.55
PE/CA-PJ15,CTRPv2,0.0081,71.4
PE/CA-PJ15,CTRPv2,0.016,78.36
PE/CA-PJ15,CTRPv2,0.032,60.54
PE/CA-PJ15,CTRPv2,0.065,52.33
PE/CA-PJ15,CTRPv2,0.13,35.61
PE/CA-PJ15,CTRPv2,0.26,37.83
PE/CA-PJ15,CTRPv2,0.52,33.69
PE/CA-PJ15,CTRPv2,1.0,30.86
PE/CA-PJ15,CTRPv2,2.1,27.32
PE/CA-PJ15,CTRPv2,4.2,23.87
PE/CA-PJ15,CTRPv2,8.3,20.08
PE/CA-PJ15,CTRPv2,17.0,17.11
PE/CA-PJ15,CTRPv2,33.0,10.79
PE/CA-PJ15,CTRPv2,66.0,5.331
PE/CA-PJ34 (clone C12),CTRPv2,0.002,106.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,81.89
PE/CA-PJ34 (clone C12),CTRPv2,0.016,90.62
PE/CA-PJ34 (clone C12),CTRPv2,0.032,71.27
PE/CA-PJ34 (clone C12),CTRPv2,0.065,52.73
PE/CA-PJ34 (clone C12),CTRPv2,0.13,24.95
PE/CA-PJ34 (clone C12),CTRPv2,0.26,33.08
PE/CA-PJ34 (clone C12),CTRPv2,0.52,21.8
PE/CA-PJ34 (clone C12),CTRPv2,1.0,15.41
PE/CA-PJ34 (clone C12),CTRPv2,2.1,9.167
PE/CA-PJ34 (clone C12),CTRPv2,4.2,6.403
PE/CA-PJ34 (clone C12),CTRPv2,8.3,5.194
PE/CA-PJ34 (clone C12),CTRPv2,17.0,5.636
PE/CA-PJ34 (clone C12),CTRPv2,33.0,3.141
PE/CA-PJ34 (clone C12),CTRPv2,66.0,3.215
BICR 18,CTRPv2,0.002,84.48
BICR 18,CTRPv2,0.0041,90.17
BICR 18,CTRPv2,0.0081,63.86
BICR 18,CTRPv2,0.016,56.53
BICR 18,CTRPv2,0.032,41.54
BICR 18,CTRPv2,0.065,41.38
BICR 18,CTRPv2,0.13,12.82
BICR 18,CTRPv2,0.26,14.72
BICR 18,CTRPv2,0.52,12.17
BICR 18,CTRPv2,1.0,10.2
BICR 18,CTRPv2,2.1,6.245
BICR 18,CTRPv2,4.2,5.339
BICR 18,CTRPv2,8.3,4.337
BICR 18,CTRPv2,17.0,4.617
BICR 18,CTRPv2,33.0,3.221
BICR 18,CTRPv2,66.0,3.588
BICR 22,CTRPv2,0.002,99.93
BICR 22,CTRPv2,0.0041,88.38
BICR 22,CTRPv2,0.0081,59.31
BICR 22,CTRPv2,0.016,60.39
BICR 22,CTRPv2,0.032,50.01
BICR 22,CTRPv2,0.065,44.16
BICR 22,CTRPv2,0.13,15.96
BICR 22,CTRPv2,0.26,18.59
BICR 22,CTRPv2,0.52,25.88
BICR 22,CTRPv2,1.0,14.41
BICR 22,CTRPv2,2.1,7.581
BICR 22,CTRPv2,4.2,5.534
BICR 22,CTRPv2,8.3,4.955
BICR 22,CTRPv2,17.0,7.081
BICR 22,CTRPv2,33.0,5.687
BICR 22,CTRPv2,66.0,5.505
BICR 31,CTRPv2,0.002,97.19
BICR 31,CTRPv2,0.0041,99.86
BICR 31,CTRPv2,0.0081,65.82
BICR 31,CTRPv2,0.016,87.27
BICR 31,CTRPv2,0.032,59.44
BICR 31,CTRPv2,0.065,47.82
BICR 31,CTRPv2,0.13,18.78
BICR 31,CTRPv2,0.26,26.52
BICR 31,CTRPv2,0.52,17.42
BICR 31,CTRPv2,1.0,16.43
BICR 31,CTRPv2,2.1,11.05
BICR 31,CTRPv2,4.2,11.4
BICR 31,CTRPv2,8.3,8.5
BICR 31,CTRPv2,17.0,9.953
BICR 31,CTRPv2,33.0,7.627
BICR 31,CTRPv2,66.0,8.159
BICR 56,CTRPv2,0.002,106.6
BICR 56,CTRPv2,0.0041,86.85
BICR 56,CTRPv2,0.0081,60.84
BICR 56,CTRPv2,0.016,80.48
BICR 56,CTRPv2,0.032,73.9
BICR 56,CTRPv2,0.065,30.55
BICR 56,CTRPv2,0.13,18.66
BICR 56,CTRPv2,0.26,22.28
BICR 56,CTRPv2,0.52,13.62
BICR 56,CTRPv2,1.0,10.36
BICR 56,CTRPv2,2.1,8.135
BICR 56,CTRPv2,4.2,7.589
BICR 56,CTRPv2,8.3,5.448
BICR 56,CTRPv2,17.0,5.832
BICR 56,CTRPv2,33.0,5.737
BICR 56,CTRPv2,66.0,4.099
CAL-33,CTRPv2,0.002,106.6
CAL-33,CTRPv2,0.0041,106.0
CAL-33,CTRPv2,0.0081,88.03
CAL-33,CTRPv2,0.016,103.5
CAL-33,CTRPv2,0.032,97.15
CAL-33,CTRPv2,0.065,48.73
CAL-33,CTRPv2,0.13,46.98
CAL-33,CTRPv2,0.26,47.44
CAL-33,CTRPv2,0.52,23.62
CAL-33,CTRPv2,1.0,21.45
CAL-33,CTRPv2,2.1,16.73
CAL-33,CTRPv2,4.2,12.47
CAL-33,CTRPv2,8.3,6.053
CAL-33,CTRPv2,17.0,5.821
CAL-33,CTRPv2,33.0,5.249
CAL-33,CTRPv2,66.0,10.19
BICR 16,CTRPv2,0.002,97.18
BICR 16,CTRPv2,0.0041,93.55
BICR 16,CTRPv2,0.0081,80.16
BICR 16,CTRPv2,0.016,80.82
BICR 16,CTRPv2,0.032,86.64
BICR 16,CTRPv2,0.065,66.64
BICR 16,CTRPv2,0.13,57.17
BICR 16,CTRPv2,0.26,56.73
BICR 16,CTRPv2,0.52,42.06
BICR 16,CTRPv2,1.0,42.41
BICR 16,CTRPv2,2.1,30.36
BICR 16,CTRPv2,4.2,26.02
BICR 16,CTRPv2,8.3,20.73
BICR 16,CTRPv2,17.0,23.08
BICR 16,CTRPv2,33.0,20.78
BICR 16,CTRPv2,66.0,13.46
SCC-4,CTRPv2,0.002,87.0
SCC-4,CTRPv2,0.0041,65.93
SCC-4,CTRPv2,0.0081,36.28
SCC-4,CTRPv2,0.016,62.22
SCC-4,CTRPv2,0.032,47.57
SCC-4,CTRPv2,0.065,15.3
SCC-4,CTRPv2,0.13,16.29
SCC-4,CTRPv2,0.26,12.79
SCC-4,CTRPv2,0.52,8.689
SCC-4,CTRPv2,1.0,8.58
SCC-4,CTRPv2,2.1,8.459
SCC-4,CTRPv2,4.2,8.286
SCC-4,CTRPv2,8.3,6.795
SCC-4,CTRPv2,17.0,7.882
SCC-4,CTRPv2,33.0,7.9
SCC-4,CTRPv2,66.0,6.409
