Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.032,103.7
SUIT-2,CTRPv2,0.065,92.77
SUIT-2,CTRPv2,0.13,103.7
SUIT-2,CTRPv2,0.26,96.86
SUIT-2,CTRPv2,0.52,106.6
SUIT-2,CTRPv2,1.0,101.7
SUIT-2,CTRPv2,4.2,100.6
SUIT-2,CTRPv2,33.0,91.57
SU.86.86,CTRPv2,0.001,113.6
SU.86.86,CTRPv2,0.002,114.7
SU.86.86,CTRPv2,0.0041,111.9
SU.86.86,CTRPv2,0.0081,112.4
SU.86.86,CTRPv2,0.016,115.8
SU.86.86,CTRPv2,0.032,115.1
SU.86.86,CTRPv2,0.065,112.2
SU.86.86,CTRPv2,0.13,116.1
SU.86.86,CTRPv2,0.26,117.4
SU.86.86,CTRPv2,0.52,116.5
SU.86.86,CTRPv2,1.0,110.8
SU.86.86,CTRPv2,2.1,107.5
SU.86.86,CTRPv2,4.2,82.05
SU.86.86,CTRPv2,8.3,97.9
SU.86.86,CTRPv2,17.0,82.67
SU.86.86,CTRPv2,33.0,20.12
SNU-410,CTRPv2,0.001,104.3
SNU-410,CTRPv2,0.002,119.7
SNU-410,CTRPv2,0.0041,117.4
SNU-410,CTRPv2,0.0081,137.4
SNU-410,CTRPv2,0.016,107.8
SNU-410,CTRPv2,0.032,109.3
SNU-410,CTRPv2,0.065,110.3
SNU-410,CTRPv2,0.13,133.5
SNU-410,CTRPv2,0.26,107.7
SNU-410,CTRPv2,0.52,110.7
SNU-410,CTRPv2,1.0,96.56
SNU-410,CTRPv2,2.1,89.37
SNU-410,CTRPv2,4.2,77.32
SNU-410,CTRPv2,8.3,85.92
SNU-410,CTRPv2,17.0,84.23
SNU-410,CTRPv2,33.0,86.97
PA-TU-8902,CTRPv2,0.001,86.34
PA-TU-8902,CTRPv2,0.002,89.33
PA-TU-8902,CTRPv2,0.0041,86.14
PA-TU-8902,CTRPv2,0.0081,89.9
PA-TU-8902,CTRPv2,0.016,92.55
PA-TU-8902,CTRPv2,0.032,92.77
PA-TU-8902,CTRPv2,0.065,101.5
PA-TU-8902,CTRPv2,0.13,96.86
PA-TU-8902,CTRPv2,0.26,97.0
PA-TU-8902,CTRPv2,0.52,99.47
PA-TU-8902,CTRPv2,1.0,98.41
PA-TU-8902,CTRPv2,2.1,96.89
PA-TU-8902,CTRPv2,4.2,103.0
PA-TU-8902,CTRPv2,8.3,102.5
PA-TU-8902,CTRPv2,33.0,100.2
HuP-T4,CTRPv2,0.001,94.74
HuP-T4,CTRPv2,0.002,112.1
HuP-T4,CTRPv2,0.0041,111.9
HuP-T4,CTRPv2,0.0081,113.7
HuP-T4,CTRPv2,0.016,103.8
HuP-T4,CTRPv2,0.032,109.8
HuP-T4,CTRPv2,0.065,101.0
HuP-T4,CTRPv2,0.13,99.18
HuP-T4,CTRPv2,0.26,93.87
HuP-T4,CTRPv2,0.52,74.07
HuP-T4,CTRPv2,1.0,51.75
HuP-T4,CTRPv2,2.1,77.18
HuP-T4,CTRPv2,4.2,55.27
HuP-T4,CTRPv2,8.3,61.93
HuP-T4,CTRPv2,33.0,64.88
L3.3,CTRPv2,0.001,91.93
L3.3,CTRPv2,0.002,95.39
L3.3,CTRPv2,0.0041,89.84
L3.3,CTRPv2,0.0081,94.4
L3.3,CTRPv2,0.016,95.07
L3.3,CTRPv2,0.032,95.64
L3.3,CTRPv2,0.065,98.05
L3.3,CTRPv2,0.13,94.98
L3.3,CTRPv2,0.26,99.16
L3.3,CTRPv2,0.52,100.3
L3.3,CTRPv2,1.0,93.46
L3.3,CTRPv2,2.1,95.73
L3.3,CTRPv2,4.2,96.05
L3.3,CTRPv2,8.3,98.8
L3.3,CTRPv2,33.0,96.81
PK-59,CTRPv2,0.001,114.1
PK-59,CTRPv2,0.002,115.8
PK-59,CTRPv2,0.0041,113.5
PK-59,CTRPv2,0.0081,115.1
PK-59,CTRPv2,0.016,109.4
PK-59,CTRPv2,0.032,118.8
PK-59,CTRPv2,0.065,111.3
PK-59,CTRPv2,0.13,112.6
PK-59,CTRPv2,0.26,109.7
PK-59,CTRPv2,0.52,104.1
PK-59,CTRPv2,1.0,106.4
PK-59,CTRPv2,2.1,103.7
PK-59,CTRPv2,4.2,97.37
PK-59,CTRPv2,8.3,91.76
HPAC,CTRPv2,0.001,94.1
HPAC,CTRPv2,0.002,98.39
HPAC,CTRPv2,0.0041,95.3
HPAC,CTRPv2,0.0081,90.73
HPAC,CTRPv2,0.016,98.53
HPAC,CTRPv2,0.032,91.28
HPAC,CTRPv2,0.065,98.58
HPAC,CTRPv2,0.13,94.18
HPAC,CTRPv2,0.26,106.2
HPAC,CTRPv2,0.52,109.8
HPAC,CTRPv2,1.0,103.1
HPAC,CTRPv2,2.1,104.3
HPAC,CTRPv2,4.2,104.3
HPAC,CTRPv2,8.3,109.6
Panc 05.04,CTRPv2,0.001,113.5
Panc 05.04,CTRPv2,0.002,130.5
Panc 05.04,CTRPv2,0.0041,130.2
Panc 05.04,CTRPv2,0.0081,125.4
Panc 05.04,CTRPv2,0.016,115.9
Panc 05.04,CTRPv2,0.032,115.3
Panc 05.04,CTRPv2,0.065,115.5
Panc 05.04,CTRPv2,0.13,119.5
Panc 05.04,CTRPv2,0.26,109.3
Panc 05.04,CTRPv2,0.52,126.8
Panc 05.04,CTRPv2,1.0,113.4
Panc 05.04,CTRPv2,4.2,101.6
TCC-PAN2,CTRPv2,0.001,100.7
TCC-PAN2,CTRPv2,0.002,110.2
TCC-PAN2,CTRPv2,0.0041,110.2
TCC-PAN2,CTRPv2,0.0081,112.7
TCC-PAN2,CTRPv2,0.016,111.2
TCC-PAN2,CTRPv2,0.032,95.93
TCC-PAN2,CTRPv2,0.065,103.6
TCC-PAN2,CTRPv2,0.13,110.2
TCC-PAN2,CTRPv2,0.26,99.69
TCC-PAN2,CTRPv2,0.52,109.6
TCC-PAN2,CTRPv2,1.0,107.4
TCC-PAN2,CTRPv2,4.2,97.42
YAPC,CTRPv2,0.001,116.3
YAPC,CTRPv2,0.002,117.4
YAPC,CTRPv2,0.0041,114.9
YAPC,CTRPv2,0.0081,93.88
YAPC,CTRPv2,0.016,114.0
YAPC,CTRPv2,0.032,113.5
YAPC,CTRPv2,0.065,124.0
YAPC,CTRPv2,0.13,115.8
YAPC,CTRPv2,0.26,110.5
YAPC,CTRPv2,0.52,119.0
YAPC,CTRPv2,1.0,114.8
YAPC,CTRPv2,4.2,116.0
YAPC,CTRPv2,8.3,116.6
PA-TU-8988S,CTRPv2,0.001,89.09
PA-TU-8988S,CTRPv2,0.002,87.72
PA-TU-8988S,CTRPv2,0.0041,88.78
PA-TU-8988S,CTRPv2,0.0081,82.07
PA-TU-8988S,CTRPv2,0.016,90.43
PA-TU-8988S,CTRPv2,0.032,92.94
PA-TU-8988S,CTRPv2,0.065,93.15
PA-TU-8988S,CTRPv2,0.13,98.05
PA-TU-8988S,CTRPv2,0.26,80.57
PA-TU-8988S,CTRPv2,0.52,89.71
PA-TU-8988S,CTRPv2,1.0,91.54
PA-TU-8988S,CTRPv2,2.1,87.47
PA-TU-8988S,CTRPv2,4.2,29.77
PA-TU-8988S,CTRPv2,8.3,33.15
PA-TU-8988S,CTRPv2,17.0,14.45
PA-TU-8988S,CTRPv2,33.0,4.167
PK-1,CTRPv2,0.001,100.5
PK-1,CTRPv2,0.002,103.5
PK-1,CTRPv2,0.0041,102.9
PK-1,CTRPv2,0.0081,101.2
PK-1,CTRPv2,0.016,99.07
PK-1,CTRPv2,0.032,96.44
PK-1,CTRPv2,0.065,94.85
PK-1,CTRPv2,0.13,100.6
PK-1,CTRPv2,0.26,101.4
PK-1,CTRPv2,0.52,99.53
PK-1,CTRPv2,1.0,95.74
PK-1,CTRPv2,2.1,97.46
PK-1,CTRPv2,4.2,91.79
PK-1,CTRPv2,8.3,85.26
PK-1,CTRPv2,17.0,94.29
PK-1,CTRPv2,33.0,100.8
PK-45H,CTRPv2,0.001,98.5
PK-45H,CTRPv2,0.002,96.05
PK-45H,CTRPv2,0.0041,101.8
PK-45H,CTRPv2,0.0081,97.49
PK-45H,CTRPv2,0.016,98.49
PK-45H,CTRPv2,0.032,91.18
PK-45H,CTRPv2,0.065,94.79
PK-45H,CTRPv2,0.13,96.47
PK-45H,CTRPv2,0.26,91.77
PK-45H,CTRPv2,0.52,94.45
PK-45H,CTRPv2,1.0,91.89
PK-45H,CTRPv2,2.1,87.48
PK-45H,CTRPv2,4.2,82.79
PK-45H,CTRPv2,8.3,90.21
PK-45H,CTRPv2,17.0,81.77
PK-45H,CTRPv2,33.0,94.73
DAN-G,CTRPv2,0.001,112.2
DAN-G,CTRPv2,0.002,109.4
DAN-G,CTRPv2,0.0041,111.9
DAN-G,CTRPv2,0.0081,113.2
DAN-G,CTRPv2,0.016,113.7
DAN-G,CTRPv2,0.032,111.1
DAN-G,CTRPv2,0.065,112.7
DAN-G,CTRPv2,0.13,115.0
DAN-G,CTRPv2,0.26,115.5
DAN-G,CTRPv2,0.52,113.5
DAN-G,CTRPv2,1.0,110.9
DAN-G,CTRPv2,2.1,113.4
DAN-G,CTRPv2,4.2,102.3
DAN-G,CTRPv2,8.3,105.0
DAN-G,CTRPv2,17.0,103.5
DAN-G,CTRPv2,33.0,95.36
PSN1,CTRPv2,0.001,96.51
PSN1,CTRPv2,0.002,95.58
PSN1,CTRPv2,0.0041,99.41
PSN1,CTRPv2,0.0081,99.27
PSN1,CTRPv2,0.016,100.3
PSN1,CTRPv2,0.032,95.04
PSN1,CTRPv2,0.065,103.2
PSN1,CTRPv2,0.13,99.94
PSN1,CTRPv2,0.26,94.78
PSN1,CTRPv2,0.52,96.2
PSN1,CTRPv2,1.0,93.89
PSN1,CTRPv2,2.1,92.87
PSN1,CTRPv2,4.2,81.26
PSN1,CTRPv2,8.3,79.82
PSN1,CTRPv2,17.0,79.38
Panc 03.27,CTRPv2,0.001,104.5
Panc 03.27,CTRPv2,0.002,103.2
Panc 03.27,CTRPv2,0.0041,97.1
Panc 03.27,CTRPv2,0.0081,104.9
Panc 03.27,CTRPv2,0.016,101.9
Panc 03.27,CTRPv2,0.032,99.96
Panc 03.27,CTRPv2,0.065,103.7
Panc 03.27,CTRPv2,0.13,100.7
Panc 03.27,CTRPv2,0.26,103.5
Panc 03.27,CTRPv2,0.52,104.7
Panc 03.27,CTRPv2,1.0,98.87
Panc 03.27,CTRPv2,2.1,101.8
Panc 03.27,CTRPv2,4.2,85.08
Panc 03.27,CTRPv2,8.3,86.87
Panc 03.27,CTRPv2,17.0,75.4
Panc 02.03,CTRPv2,0.001,102.8
Panc 02.03,CTRPv2,0.002,103.2
Panc 02.03,CTRPv2,0.0041,105.1
Panc 02.03,CTRPv2,0.0081,100.4
Panc 02.03,CTRPv2,0.016,100.5
Panc 02.03,CTRPv2,0.032,96.62
Panc 02.03,CTRPv2,0.065,99.69
Panc 02.03,CTRPv2,0.13,103.9
Panc 02.03,CTRPv2,0.26,103.6
Panc 02.03,CTRPv2,0.52,102.8
Panc 02.03,CTRPv2,1.0,101.1
Panc 02.03,CTRPv2,2.1,101.8
Panc 02.03,CTRPv2,4.2,90.23
Panc 02.03,CTRPv2,8.3,88.54
Panc 02.03,CTRPv2,17.0,83.05
AsPC-1,CTRPv2,0.001,99.06
AsPC-1,CTRPv2,0.002,96.23
AsPC-1,CTRPv2,0.0041,100.2
AsPC-1,CTRPv2,0.0081,93.78
AsPC-1,CTRPv2,0.016,99.35
AsPC-1,CTRPv2,0.032,95.78
AsPC-1,CTRPv2,0.065,94.08
AsPC-1,CTRPv2,0.13,99.32
AsPC-1,CTRPv2,0.26,96.46
AsPC-1,CTRPv2,0.52,94.38
AsPC-1,CTRPv2,1.0,92.02
AsPC-1,CTRPv2,2.1,97.08
AsPC-1,CTRPv2,4.2,87.74
AsPC-1,CTRPv2,8.3,81.97
AsPC-1,CTRPv2,17.0,85.26
PA-TU-8988T,CTRPv2,0.001,107.9
PA-TU-8988T,CTRPv2,0.002,101.6
PA-TU-8988T,CTRPv2,0.0041,97.24
PA-TU-8988T,CTRPv2,0.0081,98.3
PA-TU-8988T,CTRPv2,0.016,106.8
PA-TU-8988T,CTRPv2,0.032,99.84
PA-TU-8988T,CTRPv2,0.065,101.3
PA-TU-8988T,CTRPv2,0.13,104.2
PA-TU-8988T,CTRPv2,0.26,104.1
PA-TU-8988T,CTRPv2,0.52,107.4
PA-TU-8988T,CTRPv2,1.0,105.6
PA-TU-8988T,CTRPv2,2.1,107.1
PA-TU-8988T,CTRPv2,4.2,100.1
PA-TU-8988T,CTRPv2,8.3,96.9
PA-TU-8988T,CTRPv2,17.0,101.4
MIA-PaCa-2,CTRPv2,0.001,101.4
MIA-PaCa-2,CTRPv2,0.002,102.2
MIA-PaCa-2,CTRPv2,0.0041,102.3
MIA-PaCa-2,CTRPv2,0.0081,107.4
MIA-PaCa-2,CTRPv2,0.016,97.11
MIA-PaCa-2,CTRPv2,0.032,96.74
MIA-PaCa-2,CTRPv2,0.065,105.1
MIA-PaCa-2,CTRPv2,0.13,102.5
MIA-PaCa-2,CTRPv2,0.26,99.57
MIA-PaCa-2,CTRPv2,0.52,107.4
MIA-PaCa-2,CTRPv2,1.0,102.9
MIA-PaCa-2,CTRPv2,2.1,105.3
MIA-PaCa-2,CTRPv2,4.2,78.57
MIA-PaCa-2,CTRPv2,8.3,85.66
MIA-PaCa-2,CTRPv2,17.0,46.34
CAPAN-1,CTRPv2,0.001,116.1
CAPAN-1,CTRPv2,0.002,95.68
CAPAN-1,CTRPv2,0.0041,99.26
CAPAN-1,CTRPv2,0.0081,93.96
CAPAN-1,CTRPv2,0.016,102.4
CAPAN-1,CTRPv2,0.032,95.18
CAPAN-1,CTRPv2,0.065,101.3
CAPAN-1,CTRPv2,0.13,94.77
CAPAN-1,CTRPv2,0.26,105.8
CAPAN-1,CTRPv2,0.52,107.3
CAPAN-1,CTRPv2,1.0,104.1
CAPAN-1,CTRPv2,2.1,96.17
CAPAN-1,CTRPv2,4.2,53.86
CAPAN-1,CTRPv2,8.3,60.74
CAPAN-1,CTRPv2,17.0,52.97
Panc 04.03,CTRPv2,0.001,106.5
Panc 04.03,CTRPv2,0.002,103.8
Panc 04.03,CTRPv2,0.0041,101.5
Panc 04.03,CTRPv2,0.0081,100.3
Panc 04.03,CTRPv2,0.016,104.2
Panc 04.03,CTRPv2,0.032,108.3
Panc 04.03,CTRPv2,0.065,98.52
Panc 04.03,CTRPv2,0.13,101.9
Panc 04.03,CTRPv2,0.26,104.9
Panc 04.03,CTRPv2,0.52,103.5
Panc 04.03,CTRPv2,1.0,102.4
Panc 04.03,CTRPv2,2.1,104.1
Panc 04.03,CTRPv2,4.2,97.91
Panc 04.03,CTRPv2,8.3,97.84
Panc 04.03,CTRPv2,17.0,87.78
HuP-T3,CTRPv2,0.001,106.4
HuP-T3,CTRPv2,0.002,99.23
HuP-T3,CTRPv2,0.0041,108.8
HuP-T3,CTRPv2,0.0081,107.2
HuP-T3,CTRPv2,0.016,97.79
HuP-T3,CTRPv2,0.032,106.3
HuP-T3,CTRPv2,0.065,108.5
HuP-T3,CTRPv2,0.13,104.6
HuP-T3,CTRPv2,0.26,103.7
HuP-T3,CTRPv2,0.52,101.7
HuP-T3,CTRPv2,1.0,97.43
HuP-T3,CTRPv2,2.1,101.9
HuP-T3,CTRPv2,4.2,85.5
HuP-T3,CTRPv2,8.3,83.48
HuP-T3,CTRPv2,17.0,82.8
AsPC-1,CTRPv2,0.001,101.7
AsPC-1,CTRPv2,0.002,105.1
AsPC-1,CTRPv2,0.0041,99.08
AsPC-1,CTRPv2,0.0081,104.8
AsPC-1,CTRPv2,0.016,98.13
AsPC-1,CTRPv2,0.032,97.24
AsPC-1,CTRPv2,0.065,103.9
AsPC-1,CTRPv2,0.13,103.5
AsPC-1,CTRPv2,0.26,105.2
AsPC-1,CTRPv2,0.52,103.7
AsPC-1,CTRPv2,1.0,100.1
AsPC-1,CTRPv2,2.1,101.8
AsPC-1,CTRPv2,4.2,65.46
AsPC-1,CTRPv2,8.3,66.82
AsPC-1,CTRPv2,17.0,59.08
SNU-869,CTRPv2,0.001,106.7
SNU-869,CTRPv2,0.002,101.9
SNU-869,CTRPv2,0.0041,98.29
SNU-869,CTRPv2,0.0081,86.91
SNU-869,CTRPv2,0.016,97.69
SNU-869,CTRPv2,0.032,97.1
SNU-869,CTRPv2,0.065,88.25
SNU-869,CTRPv2,0.13,94.27
SNU-869,CTRPv2,0.26,101.6
SNU-869,CTRPv2,0.52,104.5
SNU-869,CTRPv2,1.0,91.21
SNU-869,CTRPv2,2.1,101.1
SNU-869,CTRPv2,4.2,51.0
SNU-869,CTRPv2,8.3,69.47
SNU-869,CTRPv2,17.0,46.68
SW1990,CTRPv2,0.001,103.6
SW1990,CTRPv2,0.002,107.9
SW1990,CTRPv2,0.0041,105.2
SW1990,CTRPv2,0.0081,95.42
SW1990,CTRPv2,0.016,104.5
SW1990,CTRPv2,0.032,100.8
SW1990,CTRPv2,0.065,98.63
SW1990,CTRPv2,0.13,102.2
SW1990,CTRPv2,0.26,111.0
SW1990,CTRPv2,0.52,100.5
SW1990,CTRPv2,1.0,100.4
SW1990,CTRPv2,2.1,100.6
SW1990,CTRPv2,4.2,91.4
SW1990,CTRPv2,8.3,85.97
SW1990,CTRPv2,17.0,87.24
KP-2,CTRPv2,0.001,100.3
KP-2,CTRPv2,0.002,100.2
KP-2,CTRPv2,0.0041,97.28
KP-2,CTRPv2,0.0081,96.47
KP-2,CTRPv2,0.016,99.28
KP-2,CTRPv2,0.032,96.83
KP-2,CTRPv2,0.065,98.08
KP-2,CTRPv2,0.13,98.46
KP-2,CTRPv2,0.26,96.37
KP-2,CTRPv2,0.52,97.48
KP-2,CTRPv2,1.0,93.33
KP-2,CTRPv2,2.1,97.61
KP-2,CTRPv2,4.2,81.73
KP-2,CTRPv2,8.3,83.87
KP-2,CTRPv2,17.0,81.74
Capan-2,CTRPv2,0.001,102.3
Capan-2,CTRPv2,0.002,101.6
Capan-2,CTRPv2,0.0041,98.38
Capan-2,CTRPv2,0.0081,101.6
Capan-2,CTRPv2,0.016,103.0
Capan-2,CTRPv2,0.032,102.5
Capan-2,CTRPv2,0.065,100.7
Capan-2,CTRPv2,0.13,95.58
Capan-2,CTRPv2,0.26,88.6
Capan-2,CTRPv2,0.52,92.32
Capan-2,CTRPv2,1.0,83.31
Capan-2,CTRPv2,2.1,75.52
Capan-2,CTRPv2,4.2,54.8
Capan-2,CTRPv2,8.3,50.8
Capan-2,CTRPv2,17.0,36.41
Capan-2,CTRPv2,33.0,52.46
Panc 08.13,CTRPv2,0.001,107.9
Panc 08.13,CTRPv2,0.002,90.6
Panc 08.13,CTRPv2,0.0041,92.24
Panc 08.13,CTRPv2,0.0081,96.26
Panc 08.13,CTRPv2,0.016,95.25
Panc 08.13,CTRPv2,0.032,89.06
Panc 08.13,CTRPv2,0.065,105.5
Panc 08.13,CTRPv2,0.13,100.5
Panc 08.13,CTRPv2,0.26,99.17
Panc 08.13,CTRPv2,0.52,98.41
Panc 08.13,CTRPv2,1.0,78.74
Panc 08.13,CTRPv2,2.1,96.42
Panc 08.13,CTRPv2,4.2,71.2
Panc 08.13,CTRPv2,8.3,75.8
Panc 08.13,CTRPv2,17.0,76.68
Panc 08.13,CTRPv2,33.0,60.92
Hs 766T,CTRPv2,0.001,102.5
Hs 766T,CTRPv2,0.002,99.12
Hs 766T,CTRPv2,0.0041,105.5
Hs 766T,CTRPv2,0.0081,100.2
Hs 766T,CTRPv2,0.016,102.6
Hs 766T,CTRPv2,0.032,102.1
Hs 766T,CTRPv2,0.065,98.73
Hs 766T,CTRPv2,0.13,101.9
Hs 766T,CTRPv2,0.26,93.22
Hs 766T,CTRPv2,0.52,92.16
Hs 766T,CTRPv2,1.0,94.8
Hs 766T,CTRPv2,2.1,86.11
Hs 766T,CTRPv2,4.2,80.0
Hs 766T,CTRPv2,8.3,71.17
Hs 766T,CTRPv2,17.0,73.22
Panc 10.05,CTRPv2,0.001,112.1
Panc 10.05,CTRPv2,0.002,106.1
Panc 10.05,CTRPv2,0.0041,100.2
Panc 10.05,CTRPv2,0.0081,105.3
Panc 10.05,CTRPv2,0.016,107.0
Panc 10.05,CTRPv2,0.032,107.9
Panc 10.05,CTRPv2,0.065,102.2
Panc 10.05,CTRPv2,0.13,106.9
Panc 10.05,CTRPv2,0.26,105.4
Panc 10.05,CTRPv2,0.52,102.4
Panc 10.05,CTRPv2,1.0,94.59
Panc 10.05,CTRPv2,2.1,97.77
Panc 10.05,CTRPv2,4.2,73.27
Panc 10.05,CTRPv2,8.3,60.04
Panc 10.05,CTRPv2,17.0,29.02
