Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,33.0,63.22
SNU-1272,CTRPv2,66.0,52.99
TUHR10TKB,CTRPv2,0.002,110.8
TUHR10TKB,CTRPv2,0.0041,103.7
TUHR10TKB,CTRPv2,0.0081,105.9
TUHR10TKB,CTRPv2,0.016,109.2
TUHR10TKB,CTRPv2,0.032,107.3
TUHR10TKB,CTRPv2,0.065,107.9
TUHR10TKB,CTRPv2,0.13,106.4
TUHR10TKB,CTRPv2,0.26,102.4
TUHR10TKB,CTRPv2,0.52,101.6
TUHR10TKB,CTRPv2,1.0,101.0
TUHR10TKB,CTRPv2,2.1,94.34
TUHR10TKB,CTRPv2,4.2,101.8
TUHR10TKB,CTRPv2,8.3,86.87
TUHR10TKB,CTRPv2,17.0,79.85
TUHR10TKB,CTRPv2,33.0,56.85
TUHR10TKB,CTRPv2,66.0,47.86
VMRC-RCW,CTRPv2,0.002,98.47
VMRC-RCW,CTRPv2,0.0041,90.99
VMRC-RCW,CTRPv2,0.0081,91.11
VMRC-RCW,CTRPv2,0.016,95.43
VMRC-RCW,CTRPv2,0.032,95.85
VMRC-RCW,CTRPv2,0.065,92.76
VMRC-RCW,CTRPv2,0.13,90.62
VMRC-RCW,CTRPv2,0.26,83.79
VMRC-RCW,CTRPv2,0.52,83.86
VMRC-RCW,CTRPv2,1.0,69.99
VMRC-RCW,CTRPv2,2.1,29.47
VMRC-RCW,CTRPv2,4.2,55.14
VMRC-RCW,CTRPv2,8.3,49.69
VMRC-RCW,CTRPv2,17.0,43.04
VMRC-RCW,CTRPv2,33.0,32.3
VMRC-RCW,CTRPv2,66.0,20.42
KMRC-1,CTRPv2,0.002,92.78
KMRC-1,CTRPv2,0.0041,90.95
KMRC-1,CTRPv2,0.0081,95.24
KMRC-1,CTRPv2,0.016,92.12
KMRC-1,CTRPv2,0.032,94.54
KMRC-1,CTRPv2,0.065,94.03
KMRC-1,CTRPv2,0.13,98.33
KMRC-1,CTRPv2,0.26,93.84
KMRC-1,CTRPv2,0.52,78.82
KMRC-1,CTRPv2,1.0,82.8
KMRC-1,CTRPv2,2.1,78.85
KMRC-1,CTRPv2,4.2,69.08
KMRC-1,CTRPv2,8.3,67.56
KMRC-1,CTRPv2,17.0,65.34
KMRC-1,CTRPv2,33.0,66.21
KMRC-1,CTRPv2,66.0,61.29
ACHN,CTRPv2,0.002,96.8
ACHN,CTRPv2,0.0041,98.26
ACHN,CTRPv2,0.0081,98.93
ACHN,CTRPv2,0.016,96.08
ACHN,CTRPv2,0.032,95.24
ACHN,CTRPv2,0.065,94.23
ACHN,CTRPv2,0.13,97.08
ACHN,CTRPv2,0.26,97.84
ACHN,CTRPv2,0.52,75.79
ACHN,CTRPv2,1.0,81.94
ACHN,CTRPv2,2.1,82.55
ACHN,CTRPv2,4.2,72.02
ACHN,CTRPv2,8.3,56.7
ACHN,CTRPv2,17.0,61.34
ACHN,CTRPv2,33.0,62.69
ACHN,CTRPv2,66.0,55.21
VMRC-RCZ,CTRPv2,0.002,100.0
VMRC-RCZ,CTRPv2,0.0041,100.0
VMRC-RCZ,CTRPv2,0.0081,98.56
VMRC-RCZ,CTRPv2,0.016,92.04
VMRC-RCZ,CTRPv2,0.032,91.35
VMRC-RCZ,CTRPv2,0.065,88.86
VMRC-RCZ,CTRPv2,0.13,90.84
VMRC-RCZ,CTRPv2,0.26,91.86
VMRC-RCZ,CTRPv2,0.52,69.16
VMRC-RCZ,CTRPv2,1.0,68.14
VMRC-RCZ,CTRPv2,2.1,68.87
VMRC-RCZ,CTRPv2,4.2,56.93
VMRC-RCZ,CTRPv2,8.3,46.56
VMRC-RCZ,CTRPv2,17.0,47.22
VMRC-RCZ,CTRPv2,33.0,44.75
VMRC-RCZ,CTRPv2,66.0,23.77
CAKI-1,CTRPv2,0.002,95.36
CAKI-1,CTRPv2,0.0041,94.68
CAKI-1,CTRPv2,0.0081,93.77
CAKI-1,CTRPv2,0.016,90.32
CAKI-1,CTRPv2,0.032,87.75
CAKI-1,CTRPv2,0.065,89.76
CAKI-1,CTRPv2,0.13,86.45
CAKI-1,CTRPv2,0.26,89.42
CAKI-1,CTRPv2,0.52,80.26
CAKI-1,CTRPv2,1.0,80.87
CAKI-1,CTRPv2,2.1,74.45
CAKI-1,CTRPv2,4.2,67.46
CAKI-1,CTRPv2,8.3,62.66
CAKI-1,CTRPv2,17.0,65.89
CAKI-1,CTRPv2,33.0,62.69
CAKI-1,CTRPv2,66.0,62.66
A498,CTRPv2,0.002,125.7
A498,CTRPv2,0.0041,120.8
A498,CTRPv2,0.0081,124.3
A498,CTRPv2,0.016,119.8
A498,CTRPv2,0.032,122.9
A498,CTRPv2,0.065,124.0
A498,CTRPv2,0.13,123.8
A498,CTRPv2,0.26,123.3
A498,CTRPv2,0.52,115.7
A498,CTRPv2,1.0,121.0
A498,CTRPv2,2.1,109.6
A498,CTRPv2,4.2,91.4
A498,CTRPv2,8.3,86.43
A498,CTRPv2,17.0,92.85
A498,CTRPv2,33.0,26.68
Caki-2,CTRPv2,0.002,97.38
Caki-2,CTRPv2,0.0041,95.17
Caki-2,CTRPv2,0.0081,97.4
Caki-2,CTRPv2,0.016,94.36
Caki-2,CTRPv2,0.032,97.18
Caki-2,CTRPv2,0.065,97.19
Caki-2,CTRPv2,0.13,95.01
Caki-2,CTRPv2,0.26,96.68
Caki-2,CTRPv2,0.52,97.9
Caki-2,CTRPv2,1.0,95.76
Caki-2,CTRPv2,2.1,97.73
Caki-2,CTRPv2,4.2,96.05
Caki-2,CTRPv2,8.3,79.05
Caki-2,CTRPv2,17.0,91.12
Caki-2,CTRPv2,33.0,84.69
Caki-2,CTRPv2,66.0,76.0
CAL-54,CTRPv2,0.002,99.86
CAL-54,CTRPv2,0.0041,101.8
CAL-54,CTRPv2,0.0081,95.29
CAL-54,CTRPv2,0.016,87.24
CAL-54,CTRPv2,0.032,84.28
CAL-54,CTRPv2,0.065,89.49
CAL-54,CTRPv2,0.13,84.98
CAL-54,CTRPv2,0.26,82.73
CAL-54,CTRPv2,0.52,46.97
CAL-54,CTRPv2,1.0,56.75
CAL-54,CTRPv2,2.1,48.17
CAL-54,CTRPv2,4.2,37.89
CAL-54,CTRPv2,8.3,27.7
CAL-54,CTRPv2,17.0,29.88
CAL-54,CTRPv2,33.0,27.7
CAL-54,CTRPv2,66.0,24.88
KMRC-2,CTRPv2,0.002,101.7
KMRC-2,CTRPv2,0.0041,100.7
KMRC-2,CTRPv2,0.0081,97.83
KMRC-2,CTRPv2,0.016,99.69
KMRC-2,CTRPv2,0.032,100.6
KMRC-2,CTRPv2,0.065,98.48
KMRC-2,CTRPv2,0.13,94.57
KMRC-2,CTRPv2,0.26,97.5
KMRC-2,CTRPv2,0.52,85.81
KMRC-2,CTRPv2,1.0,96.26
KMRC-2,CTRPv2,2.1,87.08
KMRC-2,CTRPv2,4.2,77.44
KMRC-2,CTRPv2,8.3,66.99
KMRC-2,CTRPv2,17.0,70.03
KMRC-2,CTRPv2,33.0,64.99
KMRC-2,CTRPv2,66.0,64.57
786-0,CTRPv2,0.002,100.3
786-0,CTRPv2,0.0041,94.93
786-0,CTRPv2,0.0081,101.4
786-0,CTRPv2,0.016,97.38
786-0,CTRPv2,0.032,99.57
786-0,CTRPv2,0.065,99.16
786-0,CTRPv2,0.13,103.4
786-0,CTRPv2,0.26,102.5
786-0,CTRPv2,0.52,79.79
786-0,CTRPv2,1.0,86.67
786-0,CTRPv2,2.1,78.79
786-0,CTRPv2,4.2,71.82
786-0,CTRPv2,8.3,63.9
786-0,CTRPv2,17.0,65.9
786-0,CTRPv2,33.0,61.41
786-0,CTRPv2,66.0,57.83
TUHR14TKB,CTRPv2,0.002,133.9
TUHR14TKB,CTRPv2,0.0041,91.06
TUHR14TKB,CTRPv2,0.0081,112.0
TUHR14TKB,CTRPv2,0.016,93.32
TUHR14TKB,CTRPv2,0.032,101.5
TUHR14TKB,CTRPv2,0.065,94.21
TUHR14TKB,CTRPv2,0.13,113.5
TUHR14TKB,CTRPv2,0.26,99.09
TUHR14TKB,CTRPv2,0.52,87.14
TUHR14TKB,CTRPv2,1.0,83.01
TUHR14TKB,CTRPv2,2.1,70.99
TUHR14TKB,CTRPv2,4.2,71.13
TUHR14TKB,CTRPv2,8.3,38.49
TUHR14TKB,CTRPv2,17.0,44.47
TUHR14TKB,CTRPv2,33.0,30.46
TUHR14TKB,CTRPv2,66.0,21.76
UO31,CTRPv2,0.002,108.7
UO31,CTRPv2,0.0041,114.0
UO31,CTRPv2,0.0081,115.2
UO31,CTRPv2,0.016,113.5
UO31,CTRPv2,0.032,113.0
UO31,CTRPv2,0.065,119.6
UO31,CTRPv2,0.13,106.1
UO31,CTRPv2,0.26,111.6
UO31,CTRPv2,0.52,83.58
UO31,CTRPv2,1.0,79.76
UO31,CTRPv2,2.1,61.99
UO31,CTRPv2,4.2,62.37
UO31,CTRPv2,8.3,59.48
UO31,CTRPv2,17.0,56.14
UO31,CTRPv2,33.0,56.85
UO31,CTRPv2,66.0,52.63
RCC10RGB,CTRPv2,0.002,96.6
RCC10RGB,CTRPv2,0.0041,91.77
RCC10RGB,CTRPv2,0.0081,92.15
RCC10RGB,CTRPv2,0.016,90.44
RCC10RGB,CTRPv2,0.032,94.24
RCC10RGB,CTRPv2,0.065,93.38
RCC10RGB,CTRPv2,0.13,96.03
RCC10RGB,CTRPv2,0.26,93.23
RCC10RGB,CTRPv2,0.52,89.04
RCC10RGB,CTRPv2,1.0,84.76
RCC10RGB,CTRPv2,2.1,87.28
RCC10RGB,CTRPv2,4.2,70.95
RCC10RGB,CTRPv2,8.3,72.35
RCC10RGB,CTRPv2,17.0,73.89
RCC10RGB,CTRPv2,33.0,64.98
RCC10RGB,CTRPv2,66.0,63.31
