Cell Line,Dataset,Dose,Response
SK-N-DZ,CTRPv2,0.016,97.54
SK-N-DZ,CTRPv2,0.032,105.6
SK-N-DZ,CTRPv2,0.065,116.4
SK-N-DZ,CTRPv2,0.13,106.5
SK-N-DZ,CTRPv2,0.26,82.28
SK-N-DZ,CTRPv2,0.52,127.6
SK-N-DZ,CTRPv2,1.0,123.0
SK-N-DZ,CTRPv2,2.1,134.0
SK-N-DZ,CTRPv2,4.2,133.2
SK-N-DZ,CTRPv2,8.3,65.74
SK-N-DZ,CTRPv2,33.0,6.742
SK-N-DZ,CTRPv2,66.0,1.2
CHP-212,CTRPv2,0.002,100.3
CHP-212,CTRPv2,0.0041,115.0
CHP-212,CTRPv2,0.0081,101.6
CHP-212,CTRPv2,0.016,103.3
CHP-212,CTRPv2,0.032,107.4
CHP-212,CTRPv2,0.065,106.9
CHP-212,CTRPv2,0.13,91.3
CHP-212,CTRPv2,0.26,82.28
CHP-212,CTRPv2,0.52,97.87
CHP-212,CTRPv2,1.0,89.61
CHP-212,CTRPv2,2.1,84.49
CHP-212,CTRPv2,4.2,68.49
CHP-212,CTRPv2,8.3,42.89
CHP-212,CTRPv2,17.0,43.64
CHP-212,CTRPv2,33.0,28.98
CHP-212,CTRPv2,66.0,1.119
SK-N-AS,CTRPv2,0.002,100.5
SK-N-AS,CTRPv2,0.0041,102.8
SK-N-AS,CTRPv2,0.0081,98.43
SK-N-AS,CTRPv2,0.016,104.1
SK-N-AS,CTRPv2,0.032,102.0
SK-N-AS,CTRPv2,0.065,113.6
SK-N-AS,CTRPv2,0.13,99.4
SK-N-AS,CTRPv2,0.26,101.6
SK-N-AS,CTRPv2,0.52,103.7
SK-N-AS,CTRPv2,1.0,98.81
SK-N-AS,CTRPv2,2.1,94.44
SK-N-AS,CTRPv2,4.2,90.53
SK-N-AS,CTRPv2,8.3,70.81
SK-N-AS,CTRPv2,17.0,72.92
SK-N-AS,CTRPv2,33.0,10.68
SK-N-AS,CTRPv2,66.0,1.115
IMR-32,CTRPv2,0.002,128.7
IMR-32,CTRPv2,0.0041,134.1
IMR-32,CTRPv2,0.0081,113.6
IMR-32,CTRPv2,0.016,131.6
IMR-32,CTRPv2,0.032,125.8
IMR-32,CTRPv2,0.065,113.8
IMR-32,CTRPv2,0.13,106.9
IMR-32,CTRPv2,0.26,112.9
IMR-32,CTRPv2,0.52,127.9
IMR-32,CTRPv2,1.0,116.7
IMR-32,CTRPv2,2.1,94.2
IMR-32,CTRPv2,4.2,114.1
IMR-32,CTRPv2,8.3,64.39
IMR-32,CTRPv2,17.0,67.67
IMR-32,CTRPv2,33.0,15.0
IMR-32,CTRPv2,66.0,3.294
NH-6,CTRPv2,0.002,96.76
NH-6,CTRPv2,0.0041,94.84
NH-6,CTRPv2,0.0081,99.15
NH-6,CTRPv2,0.016,104.8
NH-6,CTRPv2,0.032,87.95
NH-6,CTRPv2,0.065,104.8
NH-6,CTRPv2,0.13,102.2
NH-6,CTRPv2,0.26,93.54
NH-6,CTRPv2,0.52,94.35
NH-6,CTRPv2,1.0,89.62
NH-6,CTRPv2,2.1,80.13
NH-6,CTRPv2,4.2,79.17
NH-6,CTRPv2,8.3,49.48
NH-6,CTRPv2,17.0,49.11
NH-6,CTRPv2,33.0,13.59
NH-6,CTRPv2,66.0,1.259
SK-N-BE(2),CTRPv2,0.002,91.46
SK-N-BE(2),CTRPv2,0.0041,80.71
SK-N-BE(2),CTRPv2,0.0081,93.85
SK-N-BE(2),CTRPv2,0.016,78.04
SK-N-BE(2),CTRPv2,0.032,97.43
SK-N-BE(2),CTRPv2,0.065,78.19
SK-N-BE(2),CTRPv2,0.13,93.79
SK-N-BE(2),CTRPv2,0.26,100.4
SK-N-BE(2),CTRPv2,0.52,99.14
SK-N-BE(2),CTRPv2,1.0,100.7
SK-N-BE(2),CTRPv2,2.1,84.21
SK-N-BE(2),CTRPv2,4.2,89.97
SK-N-BE(2),CTRPv2,8.3,58.53
SK-N-BE(2),CTRPv2,17.0,7.247
SK-N-BE(2),CTRPv2,33.0,4.665
SK-N-BE(2),CTRPv2,66.0,2.404
