Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,0.52,109.9
IPC-298,CTRPv2,1.0,105.6
IPC-298,CTRPv2,2.1,108.1
IPC-298,CTRPv2,4.2,100.6
IPC-298,CTRPv2,8.3,106.8
IPC-298,CTRPv2,17.0,100.8
IPC-298,CTRPv2,33.0,99.1
IPC-298,CTRPv2,66.0,106.3
IPC-298,CTRPv2,130.0,104.9
IPC-298,CTRPv2,270.0,102.3
IPC-298,CTRPv2,530.0,103.8
SK-MEL-30,CTRPv2,0.016,102.9
SK-MEL-30,CTRPv2,0.032,104.5
SK-MEL-30,CTRPv2,0.065,103.3
SK-MEL-30,CTRPv2,0.13,110.1
SK-MEL-30,CTRPv2,0.26,106.5
SK-MEL-30,CTRPv2,0.52,108.4
SK-MEL-30,CTRPv2,1.0,111.6
SK-MEL-30,CTRPv2,2.1,108.8
SK-MEL-30,CTRPv2,4.2,102.3
SK-MEL-30,CTRPv2,8.3,107.0
SK-MEL-30,CTRPv2,17.0,100.7
SK-MEL-30,CTRPv2,33.0,103.9
SK-MEL-30,CTRPv2,66.0,113.2
SK-MEL-30,CTRPv2,130.0,109.0
SK-MEL-30,CTRPv2,270.0,107.0
SK-MEL-30,CTRPv2,530.0,113.1
A375,CTRPv2,0.016,115.2
A375,CTRPv2,0.032,111.4
A375,CTRPv2,0.065,100.6
A375,CTRPv2,0.13,96.17
A375,CTRPv2,0.26,111.4
A375,CTRPv2,0.52,73.05
A375,CTRPv2,1.0,98.99
A375,CTRPv2,2.1,93.65
A375,CTRPv2,4.2,100.7
A375,CTRPv2,8.3,98.1
A375,CTRPv2,17.0,81.72
A375,CTRPv2,33.0,92.58
A375,CTRPv2,66.0,91.77
A375,CTRPv2,130.0,94.06
A375,CTRPv2,270.0,89.48
A375,CTRPv2,530.0,81.91
WM1799,CTRPv2,0.016,103.4
WM1799,CTRPv2,0.032,98.16
WM1799,CTRPv2,0.065,101.7
WM1799,CTRPv2,0.13,99.36
WM1799,CTRPv2,0.26,96.76
WM1799,CTRPv2,0.52,94.19
WM1799,CTRPv2,1.0,99.81
WM1799,CTRPv2,2.1,96.51
WM1799,CTRPv2,4.2,101.9
WM1799,CTRPv2,8.3,101.3
WM1799,CTRPv2,17.0,97.39
WM1799,CTRPv2,33.0,101.2
WM1799,CTRPv2,66.0,103.1
WM1799,CTRPv2,130.0,100.5
WM1799,CTRPv2,270.0,97.81
WM1799,CTRPv2,530.0,96.32
WM-793,CTRPv2,0.016,104.1
WM-793,CTRPv2,0.032,102.6
WM-793,CTRPv2,0.065,102.0
WM-793,CTRPv2,0.13,103.3
WM-793,CTRPv2,0.26,100.3
WM-793,CTRPv2,0.52,103.3
WM-793,CTRPv2,1.0,104.8
WM-793,CTRPv2,2.1,106.0
WM-793,CTRPv2,4.2,105.7
WM-793,CTRPv2,8.3,108.0
WM-793,CTRPv2,17.0,103.3
WM-793,CTRPv2,33.0,98.64
WM-793,CTRPv2,66.0,108.1
WM-793,CTRPv2,130.0,109.8
WM-793,CTRPv2,270.0,100.2
WM-793,CTRPv2,530.0,103.1
G-361,CTRPv2,0.016,102.6
G-361,CTRPv2,0.032,103.5
G-361,CTRPv2,0.065,101.2
G-361,CTRPv2,0.13,102.0
G-361,CTRPv2,0.26,104.1
G-361,CTRPv2,0.52,96.85
G-361,CTRPv2,1.0,104.4
G-361,CTRPv2,2.1,100.8
G-361,CTRPv2,4.2,99.44
G-361,CTRPv2,8.3,104.5
G-361,CTRPv2,17.0,101.7
G-361,CTRPv2,33.0,96.58
G-361,CTRPv2,66.0,99.68
G-361,CTRPv2,130.0,102.0
G-361,CTRPv2,270.0,95.99
G-361,CTRPv2,530.0,92.25
Hs 852.T,CTRPv2,0.016,108.7
Hs 852.T,CTRPv2,0.032,96.13
Hs 852.T,CTRPv2,0.065,96.7
Hs 852.T,CTRPv2,0.13,90.4
Hs 852.T,CTRPv2,0.26,98.89
Hs 852.T,CTRPv2,0.52,82.57
Hs 852.T,CTRPv2,1.0,89.39
Hs 852.T,CTRPv2,2.1,91.84
Hs 852.T,CTRPv2,4.2,89.1
Hs 852.T,CTRPv2,8.3,98.15
Hs 852.T,CTRPv2,17.0,95.95
Hs 852.T,CTRPv2,33.0,91.02
Hs 852.T,CTRPv2,66.0,88.47
Hs 852.T,CTRPv2,130.0,85.76
Hs 852.T,CTRPv2,270.0,74.93
Hs 852.T,CTRPv2,530.0,59.21
Hs 936.T,CTRPv2,0.016,97.24
Hs 936.T,CTRPv2,0.032,101.2
Hs 936.T,CTRPv2,0.065,98.98
Hs 936.T,CTRPv2,0.13,98.84
Hs 936.T,CTRPv2,0.26,96.77
Hs 936.T,CTRPv2,0.52,99.5
Hs 936.T,CTRPv2,1.0,100.5
Hs 936.T,CTRPv2,2.1,99.34
Hs 936.T,CTRPv2,4.2,101.1
Hs 936.T,CTRPv2,8.3,97.58
Hs 936.T,CTRPv2,17.0,95.8
Hs 936.T,CTRPv2,33.0,94.45
Hs 936.T,CTRPv2,66.0,99.58
Hs 936.T,CTRPv2,130.0,98.35
Hs 936.T,CTRPv2,270.0,91.59
Hs 936.T,CTRPv2,530.0,93.83
COLO-800,CTRPv2,0.016,111.4
COLO-800,CTRPv2,0.032,110.2
COLO-800,CTRPv2,0.065,112.1
COLO-800,CTRPv2,0.13,111.8
COLO-800,CTRPv2,0.26,104.7
COLO-800,CTRPv2,0.52,106.9
COLO-800,CTRPv2,1.0,106.5
COLO-800,CTRPv2,2.1,110.6
COLO-800,CTRPv2,4.2,110.0
COLO-800,CTRPv2,8.3,115.0
COLO-800,CTRPv2,17.0,107.4
COLO-800,CTRPv2,33.0,108.4
COLO-800,CTRPv2,66.0,95.13
COLO-800,CTRPv2,130.0,101.3
COLO-800,CTRPv2,270.0,101.4
COLO-800,CTRPv2,530.0,57.96
K029AX,CTRPv2,0.016,92.9
K029AX,CTRPv2,0.032,100.9
K029AX,CTRPv2,0.065,100.8
K029AX,CTRPv2,0.13,100.3
K029AX,CTRPv2,0.26,99.59
K029AX,CTRPv2,0.52,102.9
K029AX,CTRPv2,1.0,101.0
K029AX,CTRPv2,2.1,101.8
K029AX,CTRPv2,4.2,104.9
K029AX,CTRPv2,8.3,103.3
K029AX,CTRPv2,17.0,101.8
K029AX,CTRPv2,33.0,108.5
K029AX,CTRPv2,66.0,100.6
K029AX,CTRPv2,130.0,106.0
K029AX,CTRPv2,270.0,100.7
K029AX,CTRPv2,530.0,94.09
COLO-829,CTRPv2,0.016,89.78
COLO-829,CTRPv2,0.032,91.43
COLO-829,CTRPv2,0.065,91.09
COLO-829,CTRPv2,0.13,92.68
COLO-829,CTRPv2,0.26,91.04
COLO-829,CTRPv2,0.52,87.68
COLO-829,CTRPv2,1.0,91.5
COLO-829,CTRPv2,2.1,91.36
COLO-829,CTRPv2,4.2,83.44
COLO-829,CTRPv2,8.3,94.24
COLO-829,CTRPv2,17.0,82.72
COLO-829,CTRPv2,33.0,91.48
COLO-829,CTRPv2,66.0,91.39
COLO-829,CTRPv2,130.0,86.37
COLO-829,CTRPv2,270.0,90.64
COLO-829,CTRPv2,530.0,76.75
IGR-1,CTRPv2,0.016,105.0
IGR-1,CTRPv2,0.032,101.9
IGR-1,CTRPv2,0.065,104.6
IGR-1,CTRPv2,0.13,104.1
IGR-1,CTRPv2,0.26,97.63
IGR-1,CTRPv2,0.52,102.8
IGR-1,CTRPv2,1.0,101.2
IGR-1,CTRPv2,2.1,105.4
IGR-1,CTRPv2,4.2,102.7
IGR-1,CTRPv2,8.3,97.9
IGR-1,CTRPv2,17.0,98.4
IGR-1,CTRPv2,33.0,96.46
IGR-1,CTRPv2,66.0,101.6
IGR-1,CTRPv2,130.0,101.4
IGR-1,CTRPv2,270.0,98.67
IGR-1,CTRPv2,530.0,95.32
SH-4,CTRPv2,0.016,95.35
SH-4,CTRPv2,0.032,87.08
SH-4,CTRPv2,0.065,88.76
SH-4,CTRPv2,0.13,86.76
SH-4,CTRPv2,0.26,89.02
SH-4,CTRPv2,0.52,88.54
SH-4,CTRPv2,1.0,85.35
SH-4,CTRPv2,2.1,85.12
SH-4,CTRPv2,4.2,88.93
SH-4,CTRPv2,8.3,82.39
SH-4,CTRPv2,17.0,84.91
SH-4,CTRPv2,33.0,92.18
SH-4,CTRPv2,66.0,80.52
SH-4,CTRPv2,130.0,84.88
SH-4,CTRPv2,270.0,80.57
SH-4,CTRPv2,530.0,67.67
A253,CTRPv2,0.016,103.4
A253,CTRPv2,0.032,104.2
A253,CTRPv2,0.065,104.6
A253,CTRPv2,0.13,105.1
A253,CTRPv2,0.26,105.2
A253,CTRPv2,0.52,102.0
A253,CTRPv2,1.0,103.1
A253,CTRPv2,2.1,103.2
A253,CTRPv2,4.2,101.8
A253,CTRPv2,8.3,102.8
A253,CTRPv2,17.0,103.4
A253,CTRPv2,33.0,101.3
A253,CTRPv2,66.0,95.88
A253,CTRPv2,130.0,102.5
A253,CTRPv2,270.0,94.3
A253,CTRPv2,530.0,48.88
C32,CTRPv2,0.016,105.6
C32,CTRPv2,0.032,102.2
C32,CTRPv2,0.065,108.0
C32,CTRPv2,0.13,109.4
C32,CTRPv2,0.26,104.0
C32,CTRPv2,0.52,107.5
C32,CTRPv2,1.0,111.5
C32,CTRPv2,2.1,107.2
C32,CTRPv2,4.2,102.8
C32,CTRPv2,8.3,95.54
C32,CTRPv2,17.0,105.4
C32,CTRPv2,130.0,44.05
C32,CTRPv2,270.0,7.192
C32,CTRPv2,530.0,8.438
HT-144,CTRPv2,0.016,108.1
HT-144,CTRPv2,0.032,106.0
HT-144,CTRPv2,0.065,106.0
HT-144,CTRPv2,0.13,107.1
HT-144,CTRPv2,0.26,103.8
HT-144,CTRPv2,0.52,104.0
HT-144,CTRPv2,1.0,101.7
HT-144,CTRPv2,2.1,105.7
HT-144,CTRPv2,4.2,105.5
HT-144,CTRPv2,8.3,104.6
HT-144,CTRPv2,17.0,101.7
HT-144,CTRPv2,33.0,106.4
HT-144,CTRPv2,66.0,94.59
HT-144,CTRPv2,130.0,96.46
HT-144,CTRPv2,270.0,97.58
HT-144,CTRPv2,530.0,60.66
Hs 294T,CTRPv2,0.016,105.8
Hs 294T,CTRPv2,0.032,98.4
Hs 294T,CTRPv2,0.065,105.6
Hs 294T,CTRPv2,0.13,102.9
Hs 294T,CTRPv2,0.26,102.3
Hs 294T,CTRPv2,0.52,105.4
Hs 294T,CTRPv2,1.0,103.4
Hs 294T,CTRPv2,2.1,107.3
Hs 294T,CTRPv2,4.2,100.4
Hs 294T,CTRPv2,8.3,101.5
Hs 294T,CTRPv2,17.0,102.7
Hs 294T,CTRPv2,33.0,104.6
Hs 294T,CTRPv2,66.0,101.6
Hs 294T,CTRPv2,130.0,100.6
Hs 294T,CTRPv2,270.0,99.12
Hs 294T,CTRPv2,530.0,90.46
SK-MEL-2,CTRPv2,0.016,101.2
SK-MEL-2,CTRPv2,0.032,147.0
SK-MEL-2,CTRPv2,0.065,98.74
SK-MEL-2,CTRPv2,0.13,93.81
SK-MEL-2,CTRPv2,0.26,91.66
SK-MEL-2,CTRPv2,0.52,105.7
SK-MEL-2,CTRPv2,1.0,118.9
SK-MEL-2,CTRPv2,2.1,119.1
SK-MEL-2,CTRPv2,4.2,105.1
SK-MEL-2,CTRPv2,8.3,102.3
SK-MEL-2,CTRPv2,17.0,102.9
SK-MEL-2,CTRPv2,33.0,107.2
SK-MEL-2,CTRPv2,66.0,104.2
SK-MEL-2,CTRPv2,130.0,97.98
SK-MEL-2,CTRPv2,270.0,102.8
SK-MEL-2,CTRPv2,530.0,162.2
A101D,CTRPv2,0.016,99.84
A101D,CTRPv2,0.032,106.2
A101D,CTRPv2,0.065,103.2
A101D,CTRPv2,0.13,102.5
A101D,CTRPv2,0.26,112.2
A101D,CTRPv2,0.52,103.0
A101D,CTRPv2,1.0,99.49
A101D,CTRPv2,2.1,109.1
A101D,CTRPv2,4.2,97.44
A101D,CTRPv2,8.3,97.45
A101D,CTRPv2,17.0,98.49
A101D,CTRPv2,33.0,94.57
A101D,CTRPv2,66.0,99.84
A101D,CTRPv2,130.0,99.21
A101D,CTRPv2,270.0,100.5
A101D,CTRPv2,530.0,84.11
A2058,CTRPv2,0.016,104.3
A2058,CTRPv2,0.032,107.7
A2058,CTRPv2,0.065,107.5
A2058,CTRPv2,0.13,104.5
A2058,CTRPv2,0.26,103.3
A2058,CTRPv2,0.52,103.9
A2058,CTRPv2,1.0,109.8
A2058,CTRPv2,2.1,110.2
A2058,CTRPv2,4.2,98.03
A2058,CTRPv2,8.3,106.3
A2058,CTRPv2,17.0,100.9
A2058,CTRPv2,33.0,101.8
A2058,CTRPv2,66.0,108.4
A2058,CTRPv2,130.0,104.9
A2058,CTRPv2,270.0,102.9
A2058,CTRPv2,530.0,100.3
COLO-792,CTRPv2,0.016,105.7
COLO-792,CTRPv2,0.032,100.5
COLO-792,CTRPv2,0.065,109.7
COLO-792,CTRPv2,0.13,109.7
COLO-792,CTRPv2,0.26,105.9
COLO-792,CTRPv2,0.52,98.47
COLO-792,CTRPv2,1.0,98.33
COLO-792,CTRPv2,2.1,104.5
COLO-792,CTRPv2,4.2,106.0
COLO-792,CTRPv2,8.3,92.64
COLO-792,CTRPv2,17.0,100.8
COLO-792,CTRPv2,33.0,102.5
COLO-792,CTRPv2,66.0,92.2
COLO-792,CTRPv2,130.0,98.08
COLO-792,CTRPv2,270.0,100.4
COLO-792,CTRPv2,530.0,80.54
HMCB,CTRPv2,0.016,109.3
HMCB,CTRPv2,0.032,108.4
HMCB,CTRPv2,0.065,107.4
HMCB,CTRPv2,0.13,107.6
HMCB,CTRPv2,0.26,105.9
HMCB,CTRPv2,0.52,102.2
HMCB,CTRPv2,1.0,101.2
HMCB,CTRPv2,2.1,103.5
HMCB,CTRPv2,4.2,98.13
HMCB,CTRPv2,8.3,101.7
HMCB,CTRPv2,17.0,99.56
HMCB,CTRPv2,33.0,97.04
HMCB,CTRPv2,66.0,97.22
HMCB,CTRPv2,130.0,97.32
HMCB,CTRPv2,270.0,98.16
HMCB,CTRPv2,530.0,14.49
IGR-39,CTRPv2,0.016,111.9
IGR-39,CTRPv2,0.032,114.7
IGR-39,CTRPv2,0.065,115.3
IGR-39,CTRPv2,0.13,110.7
IGR-39,CTRPv2,0.26,107.7
IGR-39,CTRPv2,0.52,111.6
IGR-39,CTRPv2,1.0,116.2
IGR-39,CTRPv2,2.1,115.9
IGR-39,CTRPv2,4.2,115.7
IGR-39,CTRPv2,8.3,115.8
IGR-39,CTRPv2,17.0,114.8
IGR-39,CTRPv2,33.0,117.4
IGR-39,CTRPv2,66.0,112.6
IGR-39,CTRPv2,130.0,111.0
IGR-39,CTRPv2,270.0,112.8
IGR-39,CTRPv2,530.0,112.5
Mewo,CTRPv2,0.016,101.1
Mewo,CTRPv2,0.032,100.5
Mewo,CTRPv2,0.065,105.1
Mewo,CTRPv2,0.13,106.7
Mewo,CTRPv2,0.26,98.19
Mewo,CTRPv2,0.52,106.1
Mewo,CTRPv2,1.0,106.3
Mewo,CTRPv2,2.1,106.4
Mewo,CTRPv2,4.2,101.1
Mewo,CTRPv2,8.3,103.5
Mewo,CTRPv2,17.0,90.73
Mewo,CTRPv2,33.0,91.57
Mewo,CTRPv2,66.0,92.37
Mewo,CTRPv2,130.0,99.55
Mewo,CTRPv2,270.0,88.26
Mewo,CTRPv2,530.0,32.96
WM-115,CTRPv2,0.016,100.6
WM-115,CTRPv2,0.032,101.0
WM-115,CTRPv2,0.065,105.8
WM-115,CTRPv2,0.13,102.6
WM-115,CTRPv2,0.26,101.1
WM-115,CTRPv2,0.52,101.9
WM-115,CTRPv2,1.0,94.98
WM-115,CTRPv2,2.1,102.7
WM-115,CTRPv2,4.2,99.32
WM-115,CTRPv2,8.3,100.4
WM-115,CTRPv2,17.0,100.9
WM-115,CTRPv2,33.0,102.2
WM-115,CTRPv2,66.0,81.55
WM-115,CTRPv2,130.0,93.69
WM-115,CTRPv2,270.0,85.07
WM-115,CTRPv2,530.0,8.118
WM-266-4,CTRPv2,0.016,104.2
WM-266-4,CTRPv2,0.032,107.4
WM-266-4,CTRPv2,0.065,100.5
WM-266-4,CTRPv2,0.13,103.5
WM-266-4,CTRPv2,0.26,109.1
WM-266-4,CTRPv2,0.52,103.9
WM-266-4,CTRPv2,1.0,102.0
WM-266-4,CTRPv2,2.1,104.5
WM-266-4,CTRPv2,4.2,100.5
WM-266-4,CTRPv2,8.3,105.4
WM-266-4,CTRPv2,17.0,104.2
WM-266-4,CTRPv2,33.0,97.0
WM-266-4,CTRPv2,66.0,84.65
WM-266-4,CTRPv2,130.0,95.67
WM-266-4,CTRPv2,270.0,92.45
WM-266-4,CTRPv2,530.0,22.62
Hs 895.T,CTRPv2,0.016,111.2
Hs 895.T,CTRPv2,0.032,112.8
Hs 895.T,CTRPv2,0.065,104.7
Hs 895.T,CTRPv2,0.13,104.9
Hs 895.T,CTRPv2,0.26,110.0
Hs 895.T,CTRPv2,0.52,106.7
Hs 895.T,CTRPv2,1.0,111.1
Hs 895.T,CTRPv2,2.1,105.5
Hs 895.T,CTRPv2,4.2,101.2
Hs 895.T,CTRPv2,8.3,112.7
Hs 895.T,CTRPv2,17.0,106.2
Hs 895.T,CTRPv2,33.0,109.0
Hs 895.T,CTRPv2,66.0,105.2
Hs 895.T,CTRPv2,130.0,107.4
Hs 895.T,CTRPv2,270.0,110.0
Hs 895.T,CTRPv2,530.0,103.4
SK-MEL-24,CTRPv2,0.016,98.45
SK-MEL-24,CTRPv2,0.032,103.1
SK-MEL-24,CTRPv2,0.065,102.1
SK-MEL-24,CTRPv2,0.13,103.2
SK-MEL-24,CTRPv2,0.26,95.94
SK-MEL-24,CTRPv2,0.52,101.6
SK-MEL-24,CTRPv2,1.0,98.73
SK-MEL-24,CTRPv2,2.1,101.4
SK-MEL-24,CTRPv2,4.2,94.42
SK-MEL-24,CTRPv2,8.3,96.59
SK-MEL-24,CTRPv2,17.0,96.12
SK-MEL-24,CTRPv2,33.0,95.38
SK-MEL-24,CTRPv2,66.0,90.65
SK-MEL-24,CTRPv2,130.0,93.17
SK-MEL-24,CTRPv2,270.0,89.52
SK-MEL-24,CTRPv2,530.0,39.15
RVH-421,CTRPv2,0.016,94.11
RVH-421,CTRPv2,0.032,93.53
RVH-421,CTRPv2,0.065,99.94
RVH-421,CTRPv2,0.13,99.9
RVH-421,CTRPv2,0.26,98.15
RVH-421,CTRPv2,0.52,98.76
RVH-421,CTRPv2,1.0,101.5
RVH-421,CTRPv2,2.1,97.68
RVH-421,CTRPv2,4.2,95.28
RVH-421,CTRPv2,8.3,96.43
RVH-421,CTRPv2,17.0,100.0
RVH-421,CTRPv2,33.0,89.74
RVH-421,CTRPv2,66.0,96.86
RVH-421,CTRPv2,130.0,93.85
RVH-421,CTRPv2,270.0,93.92
RVH-421,CTRPv2,530.0,83.39
Hs 839.T,CTRPv2,0.016,99.4
Hs 839.T,CTRPv2,0.032,102.6
Hs 839.T,CTRPv2,0.065,99.12
Hs 839.T,CTRPv2,0.13,96.37
Hs 839.T,CTRPv2,0.26,89.82
Hs 839.T,CTRPv2,0.52,94.78
Hs 839.T,CTRPv2,1.0,96.17
Hs 839.T,CTRPv2,2.1,94.06
Hs 839.T,CTRPv2,4.2,106.1
Hs 839.T,CTRPv2,8.3,105.4
Hs 839.T,CTRPv2,17.0,109.8
Hs 839.T,CTRPv2,33.0,98.8
Hs 839.T,CTRPv2,66.0,99.97
Hs 839.T,CTRPv2,130.0,102.9
Hs 839.T,CTRPv2,270.0,102.4
Hs 839.T,CTRPv2,530.0,93.43
WM-88,CTRPv2,0.016,111.0
WM-88,CTRPv2,0.032,115.2
WM-88,CTRPv2,0.065,115.9
WM-88,CTRPv2,0.13,109.9
WM-88,CTRPv2,0.26,113.6
WM-88,CTRPv2,0.52,107.3
WM-88,CTRPv2,1.0,111.8
WM-88,CTRPv2,2.1,115.1
WM-88,CTRPv2,4.2,101.3
WM-88,CTRPv2,8.3,104.4
WM-88,CTRPv2,17.0,104.3
WM-88,CTRPv2,33.0,102.8
WM-88,CTRPv2,66.0,97.19
WM-88,CTRPv2,130.0,104.6
WM-88,CTRPv2,270.0,98.32
WM-88,CTRPv2,530.0,17.19
WM-983B,CTRPv2,0.016,97.92
WM-983B,CTRPv2,0.032,95.49
WM-983B,CTRPv2,0.065,100.8
WM-983B,CTRPv2,0.13,93.6
WM-983B,CTRPv2,0.26,98.05
WM-983B,CTRPv2,0.52,99.88
WM-983B,CTRPv2,1.0,96.75
WM-983B,CTRPv2,2.1,98.97
WM-983B,CTRPv2,4.2,93.04
WM-983B,CTRPv2,8.3,94.15
WM-983B,CTRPv2,17.0,92.84
WM-983B,CTRPv2,33.0,89.93
WM-983B,CTRPv2,66.0,95.16
WM-983B,CTRPv2,130.0,91.07
WM-983B,CTRPv2,270.0,91.85
WM-983B,CTRPv2,530.0,41.12
CJM,CTRPv2,0.016,117.2
CJM,CTRPv2,0.032,114.6
CJM,CTRPv2,0.065,106.1
CJM,CTRPv2,0.13,108.8
CJM,CTRPv2,0.26,105.3
CJM,CTRPv2,0.52,111.7
CJM,CTRPv2,1.0,105.6
CJM,CTRPv2,2.1,106.2
CJM,CTRPv2,4.2,104.9
CJM,CTRPv2,8.3,103.7
CJM,CTRPv2,17.0,102.0
CJM,CTRPv2,33.0,96.93
CJM,CTRPv2,66.0,101.4
CJM,CTRPv2,130.0,102.8
CJM,CTRPv2,270.0,101.2
CJM,CTRPv2,530.0,97.01
SK-MEL-3,CTRPv2,0.016,101.4
SK-MEL-3,CTRPv2,0.032,101.9
SK-MEL-3,CTRPv2,0.065,101.0
SK-MEL-3,CTRPv2,0.13,99.43
SK-MEL-3,CTRPv2,0.26,98.36
