Cell Line,Dataset,Dose,Response
T-24,GDSC1000,0.16,93.4997
T-24,GDSC1000,0.32,87.4621
T-24,GDSC1000,0.64,78.7815
T-24,GDSC1000,1.28,73.9247
T-24,GDSC1000,2.56,54.299
T-24,GDSC1000,5.12,52.2634
T-24,GDSC1000,10.24,54.0237
639-V,GDSC1000,0.04,92.1581
639-V,GDSC1000,0.08,96.0947
639-V,GDSC1000,0.16,104.548
639-V,GDSC1000,0.32,95.3295
639-V,GDSC1000,0.64,98.2131
639-V,GDSC1000,1.28,98.2368
639-V,GDSC1000,2.56,99.0106
639-V,GDSC1000,5.12,98.12
639-V,GDSC1000,10.24,96.2314
RT-112,GDSC1000,0.04,101.094
RT-112,GDSC1000,0.08,94.6829
RT-112,GDSC1000,0.16,91.6802
RT-112,GDSC1000,0.32,91.487
RT-112,GDSC1000,0.64,20.2429
RT-112,GDSC1000,1.28,9.54193
RT-112,GDSC1000,2.56,3.43346
RT-112,GDSC1000,5.12,3.72762
RT-112,GDSC1000,10.24,4.02694
