Cell Line,Dataset,Dose,Response
JMSU-1,CTRPv2,33.0,78.62
639-V,CTRPv2,0.001,96.71
639-V,CTRPv2,0.002,101.4
639-V,CTRPv2,0.0041,103.9
639-V,CTRPv2,0.0081,98.88
639-V,CTRPv2,0.016,90.71
639-V,CTRPv2,0.032,96.57
639-V,CTRPv2,0.065,100.2
639-V,CTRPv2,0.13,106.8
639-V,CTRPv2,0.26,105.4
639-V,CTRPv2,0.52,95.02
639-V,CTRPv2,1.0,99.22
639-V,CTRPv2,2.1,100.0
639-V,CTRPv2,4.2,102.0
639-V,CTRPv2,8.3,103.1
639-V,CTRPv2,17.0,96.21
639-V,CTRPv2,33.0,95.95
VM-CUB-1,CTRPv2,0.001,106.2
VM-CUB-1,CTRPv2,0.002,103.3
VM-CUB-1,CTRPv2,0.0041,96.61
VM-CUB-1,CTRPv2,0.0081,93.17
VM-CUB-1,CTRPv2,0.016,102.4
VM-CUB-1,CTRPv2,0.032,103.6
VM-CUB-1,CTRPv2,0.065,91.72
VM-CUB-1,CTRPv2,0.13,92.61
VM-CUB-1,CTRPv2,0.26,100.5
VM-CUB-1,CTRPv2,0.52,95.01
VM-CUB-1,CTRPv2,1.0,95.54
VM-CUB-1,CTRPv2,2.1,96.97
VM-CUB-1,CTRPv2,4.2,94.11
VM-CUB-1,CTRPv2,8.3,93.2
VM-CUB-1,CTRPv2,17.0,98.2
VM-CUB-1,CTRPv2,33.0,95.57
KU-19-19,CTRPv2,0.001,91.24
KU-19-19,CTRPv2,0.002,88.65
KU-19-19,CTRPv2,0.0041,96.28
KU-19-19,CTRPv2,0.0081,91.39
KU-19-19,CTRPv2,0.016,90.05
KU-19-19,CTRPv2,0.032,90.71
KU-19-19,CTRPv2,0.065,94.1
KU-19-19,CTRPv2,0.13,97.34
KU-19-19,CTRPv2,0.26,99.3
KU-19-19,CTRPv2,0.52,97.29
KU-19-19,CTRPv2,1.0,105.2
KU-19-19,CTRPv2,2.1,102.8
KU-19-19,CTRPv2,4.2,98.25
KU-19-19,CTRPv2,8.3,98.91
KU-19-19,CTRPv2,17.0,104.1
KU-19-19,CTRPv2,33.0,108.6
TCCSUP,CTRPv2,0.001,98.47
TCCSUP,CTRPv2,0.002,100.7
TCCSUP,CTRPv2,0.0041,98.37
TCCSUP,CTRPv2,0.0081,99.94
TCCSUP,CTRPv2,0.016,95.77
TCCSUP,CTRPv2,0.032,90.19
TCCSUP,CTRPv2,0.065,101.4
TCCSUP,CTRPv2,0.13,94.52
TCCSUP,CTRPv2,0.26,98.82
TCCSUP,CTRPv2,0.52,98.41
TCCSUP,CTRPv2,1.0,99.98
TCCSUP,CTRPv2,2.1,101.0
TCCSUP,CTRPv2,4.2,96.62
TCCSUP,CTRPv2,8.3,97.3
TCCSUP,CTRPv2,17.0,99.42
TCCSUP,CTRPv2,33.0,94.48
5637,CTRPv2,0.001,111.3
5637,CTRPv2,0.002,105.7
5637,CTRPv2,0.0041,103.6
5637,CTRPv2,0.0081,98.62
5637,CTRPv2,0.016,98.87
5637,CTRPv2,0.032,99.97
5637,CTRPv2,0.065,103.6
5637,CTRPv2,0.13,84.13
5637,CTRPv2,0.26,96.29
5637,CTRPv2,0.52,95.8
5637,CTRPv2,1.0,96.72
5637,CTRPv2,2.1,102.4
5637,CTRPv2,4.2,97.89
5637,CTRPv2,8.3,96.14
5637,CTRPv2,17.0,103.0
5637,CTRPv2,33.0,88.71
SW1710,CTRPv2,0.001,92.43
SW1710,CTRPv2,0.002,87.93
SW1710,CTRPv2,0.0041,96.31
SW1710,CTRPv2,0.0081,97.26
SW1710,CTRPv2,0.016,89.88
SW1710,CTRPv2,0.032,91.34
SW1710,CTRPv2,0.065,103.1
SW1710,CTRPv2,0.13,102.6
SW1710,CTRPv2,0.26,99.94
SW1710,CTRPv2,0.52,99.52
SW1710,CTRPv2,1.0,102.9
SW1710,CTRPv2,2.1,104.0
SW1710,CTRPv2,4.2,98.0
SW1710,CTRPv2,8.3,102.5
SW1710,CTRPv2,17.0,108.6
SW1710,CTRPv2,33.0,105.6
RT-112,CTRPv2,0.001,105.7
RT-112,CTRPv2,0.002,100.4
RT-112,CTRPv2,0.0041,104.0
RT-112,CTRPv2,0.0081,101.8
RT-112,CTRPv2,0.016,100.4
RT-112,CTRPv2,0.032,95.33
RT-112,CTRPv2,0.065,105.1
RT-112,CTRPv2,0.13,99.76
RT-112,CTRPv2,0.26,101.0
RT-112,CTRPv2,0.52,99.31
RT-112,CTRPv2,1.0,97.56
RT-112,CTRPv2,2.1,102.1
RT-112,CTRPv2,4.2,100.0
RT-112,CTRPv2,8.3,95.41
RT-112,CTRPv2,17.0,100.1
RT-112,CTRPv2,33.0,96.84
UM-UC-3,CTRPv2,0.001,104.5
UM-UC-3,CTRPv2,0.002,103.4
UM-UC-3,CTRPv2,0.0041,106.5
UM-UC-3,CTRPv2,0.0081,98.87
UM-UC-3,CTRPv2,0.016,109.5
UM-UC-3,CTRPv2,0.032,111.4
UM-UC-3,CTRPv2,0.065,99.72
UM-UC-3,CTRPv2,0.13,112.0
UM-UC-3,CTRPv2,0.26,96.92
UM-UC-3,CTRPv2,0.52,97.74
UM-UC-3,CTRPv2,1.0,98.4
UM-UC-3,CTRPv2,2.1,96.13
UM-UC-3,CTRPv2,4.2,96.93
UM-UC-3,CTRPv2,8.3,100.5
UM-UC-3,CTRPv2,17.0,108.1
UM-UC-3,CTRPv2,33.0,102.2
HT-1376,CTRPv2,0.001,95.21
HT-1376,CTRPv2,0.002,95.85
HT-1376,CTRPv2,0.0041,101.8
HT-1376,CTRPv2,0.0081,93.12
HT-1376,CTRPv2,0.016,90.47
HT-1376,CTRPv2,0.032,88.81
HT-1376,CTRPv2,0.065,93.97
HT-1376,CTRPv2,0.13,94.1
HT-1376,CTRPv2,0.26,100.8
HT-1376,CTRPv2,0.52,98.85
HT-1376,CTRPv2,1.0,100.2
HT-1376,CTRPv2,2.1,101.5
HT-1376,CTRPv2,4.2,93.59
HT-1376,CTRPv2,8.3,96.16
HT-1376,CTRPv2,17.0,96.78
HT-1376,CTRPv2,33.0,85.55
RT4,CTRPv2,0.001,108.9
RT4,CTRPv2,0.002,107.4
RT4,CTRPv2,0.0041,105.0
RT4,CTRPv2,0.0081,101.9
RT4,CTRPv2,0.016,113.6
RT4,CTRPv2,0.032,99.8
RT4,CTRPv2,0.065,103.8
RT4,CTRPv2,0.13,108.2
RT4,CTRPv2,0.26,99.1
RT4,CTRPv2,0.52,96.31
RT4,CTRPv2,1.0,94.13
RT4,CTRPv2,2.1,98.89
RT4,CTRPv2,4.2,104.1
RT4,CTRPv2,8.3,101.3
RT4,CTRPv2,17.0,97.73
RT4,CTRPv2,33.0,90.59
J82,CTRPv2,0.001,95.47
J82,CTRPv2,0.002,98.81
J82,CTRPv2,0.0041,94.3
J82,CTRPv2,0.0081,96.82
J82,CTRPv2,0.016,102.5
J82,CTRPv2,0.032,95.24
J82,CTRPv2,0.065,100.4
J82,CTRPv2,0.13,100.8
J82,CTRPv2,0.26,100.6
J82,CTRPv2,0.52,101.4
J82,CTRPv2,1.0,105.3
J82,CTRPv2,2.1,102.7
J82,CTRPv2,4.2,104.2
J82,CTRPv2,8.3,104.2
J82,CTRPv2,17.0,107.4
J82,CTRPv2,33.0,105.3
BC-3C,CTRPv2,0.001,94.37
BC-3C,CTRPv2,0.002,94.44
BC-3C,CTRPv2,0.0041,98.47
BC-3C,CTRPv2,0.0081,94.14
BC-3C,CTRPv2,0.016,119.3
BC-3C,CTRPv2,0.032,112.9
BC-3C,CTRPv2,0.065,99.18
BC-3C,CTRPv2,0.13,95.63
BC-3C,CTRPv2,0.26,91.67
BC-3C,CTRPv2,0.52,95.39
BC-3C,CTRPv2,1.0,91.48
BC-3C,CTRPv2,2.1,91.49
BC-3C,CTRPv2,4.2,95.45
BC-3C,CTRPv2,8.3,93.06
BC-3C,CTRPv2,17.0,94.35
BC-3C,CTRPv2,33.0,93.65
T-24,CTRPv2,0.001,95.38
T-24,CTRPv2,0.002,96.26
T-24,CTRPv2,0.0041,96.36
T-24,CTRPv2,0.0081,96.23
T-24,CTRPv2,0.016,97.38
T-24,CTRPv2,0.032,97.25
T-24,CTRPv2,0.065,96.01
T-24,CTRPv2,0.13,97.93
T-24,CTRPv2,0.26,94.07
T-24,CTRPv2,0.52,95.05
T-24,CTRPv2,1.0,91.33
T-24,CTRPv2,2.1,95.7
T-24,CTRPv2,4.2,97.63
T-24,CTRPv2,8.3,96.47
T-24,CTRPv2,17.0,97.28
T-24,CTRPv2,33.0,96.85
647-V,CTRPv2,0.001,109.4
647-V,CTRPv2,0.002,107.2
647-V,CTRPv2,0.0041,106.1
647-V,CTRPv2,0.0081,103.9
647-V,CTRPv2,0.016,105.2
647-V,CTRPv2,0.032,108.2
647-V,CTRPv2,0.065,105.2
647-V,CTRPv2,0.13,107.8
647-V,CTRPv2,0.26,103.8
647-V,CTRPv2,0.52,105.5
647-V,CTRPv2,1.0,106.5
647-V,CTRPv2,2.1,108.5
647-V,CTRPv2,4.2,105.3
647-V,CTRPv2,8.3,106.2
647-V,CTRPv2,17.0,107.4
647-V,CTRPv2,33.0,108.5
SCaBER,CTRPv2,0.001,103.5
SCaBER,CTRPv2,0.002,100.1
SCaBER,CTRPv2,0.0041,106.3
SCaBER,CTRPv2,0.0081,99.79
SCaBER,CTRPv2,0.016,100.9
SCaBER,CTRPv2,0.032,103.0
SCaBER,CTRPv2,0.065,101.0
SCaBER,CTRPv2,0.13,107.0
SCaBER,CTRPv2,0.26,97.71
SCaBER,CTRPv2,0.52,100.1
SCaBER,CTRPv2,1.0,106.9
SCaBER,CTRPv2,2.1,106.3
SCaBER,CTRPv2,4.2,110.5
SCaBER,CTRPv2,8.3,105.7
SCaBER,CTRPv2,17.0,106.9
SCaBER,CTRPv2,33.0,107.9
HT-1197,CTRPv2,0.001,96.85
HT-1197,CTRPv2,0.002,103.1
HT-1197,CTRPv2,0.0041,107.6
HT-1197,CTRPv2,0.0081,107.9
HT-1197,CTRPv2,0.016,96.38
HT-1197,CTRPv2,0.032,99.77
HT-1197,CTRPv2,0.065,106.1
HT-1197,CTRPv2,0.13,102.8
HT-1197,CTRPv2,0.26,100.1
HT-1197,CTRPv2,0.52,93.24
HT-1197,CTRPv2,1.0,93.51
HT-1197,CTRPv2,2.1,95.07
HT-1197,CTRPv2,4.2,102.1
HT-1197,CTRPv2,8.3,99.18
HT-1197,CTRPv2,17.0,91.84
HT-1197,CTRPv2,33.0,89.1
UM-UC-1,CTRPv2,0.001,99.82
UM-UC-1,CTRPv2,0.002,102.7
UM-UC-1,CTRPv2,0.0041,103.1
UM-UC-1,CTRPv2,0.0081,101.3
UM-UC-1,CTRPv2,0.016,95.44
UM-UC-1,CTRPv2,0.032,97.93
UM-UC-1,CTRPv2,0.065,103.0
UM-UC-1,CTRPv2,0.13,102.8
UM-UC-1,CTRPv2,0.26,97.31
UM-UC-1,CTRPv2,0.52,97.65
UM-UC-1,CTRPv2,1.0,99.29
UM-UC-1,CTRPv2,2.1,99.02
UM-UC-1,CTRPv2,4.2,100.7
UM-UC-1,CTRPv2,8.3,99.85
UM-UC-1,CTRPv2,17.0,101.4
UM-UC-1,CTRPv2,33.0,104.7
U-BLC1,CTRPv2,0.001,105.4
U-BLC1,CTRPv2,0.002,98.1
U-BLC1,CTRPv2,0.0041,106.7
U-BLC1,CTRPv2,0.0081,105.0
U-BLC1,CTRPv2,0.016,109.7
U-BLC1,CTRPv2,0.032,96.79
U-BLC1,CTRPv2,0.065,103.9
U-BLC1,CTRPv2,0.13,99.76
U-BLC1,CTRPv2,0.26,102.4
U-BLC1,CTRPv2,0.52,102.8
U-BLC1,CTRPv2,1.0,114.4
U-BLC1,CTRPv2,2.1,121.0
U-BLC1,CTRPv2,4.2,109.0
U-BLC1,CTRPv2,8.3,109.4
U-BLC1,CTRPv2,17.0,117.5
U-BLC1,CTRPv2,33.0,115.1
KMBC-2,CTRPv2,0.001,102.1
KMBC-2,CTRPv2,0.002,99.25
KMBC-2,CTRPv2,0.0041,109.5
KMBC-2,CTRPv2,0.0081,104.7
KMBC-2,CTRPv2,0.016,105.4
KMBC-2,CTRPv2,0.032,111.5
KMBC-2,CTRPv2,0.065,108.1
KMBC-2,CTRPv2,0.13,115.8
KMBC-2,CTRPv2,0.26,110.0
KMBC-2,CTRPv2,0.52,104.5
KMBC-2,CTRPv2,1.0,117.6
KMBC-2,CTRPv2,2.1,111.4
KMBC-2,CTRPv2,4.2,100.6
KMBC-2,CTRPv2,8.3,101.2
KMBC-2,CTRPv2,17.0,112.0
KMBC-2,CTRPv2,33.0,106.4
