Cell Line,Dataset,Dose,Response
SK-N-DZ,GDSC1000,20.0,67.7998
CHP-126,GDSC1000,0.078125,91.2314
CHP-126,GDSC1000,0.15625,90.8209
CHP-126,GDSC1000,0.3125,106.818
CHP-126,GDSC1000,0.625,83.6099
CHP-126,GDSC1000,1.25,98.7132
CHP-126,GDSC1000,2.5,98.9988
CHP-126,GDSC1000,5.0,101.561
CHP-126,GDSC1000,10.0,107.162
CHP-126,GDSC1000,20.0,68.4461
NB69,GDSC1000,0.078125,97.1989
NB69,GDSC1000,0.15625,103.736
NB69,GDSC1000,0.3125,95.405
NB69,GDSC1000,0.625,92.1628
NB69,GDSC1000,1.25,98.2137
NB69,GDSC1000,2.5,90.3779
NB69,GDSC1000,5.0,85.0103
NB69,GDSC1000,10.0,66.3067
NB69,GDSC1000,20.0,54.6158
NB5,GDSC1000,0.078125,95.3973
NB5,GDSC1000,0.15625,95.5818
NB5,GDSC1000,0.3125,98.1174
NB5,GDSC1000,0.625,96.6554
NB5,GDSC1000,1.25,100.751
NB5,GDSC1000,2.5,102.192
NB5,GDSC1000,5.0,103.604
NB5,GDSC1000,10.0,108.908
NB5,GDSC1000,20.0,96.752
MC-IXC,GDSC1000,0.078125,109.975
MC-IXC,GDSC1000,0.15625,107.901
MC-IXC,GDSC1000,0.3125,100.227
MC-IXC,GDSC1000,0.625,102.365
MC-IXC,GDSC1000,1.25,101.566
MC-IXC,GDSC1000,2.5,102.065
MC-IXC,GDSC1000,5.0,113.544
MC-IXC,GDSC1000,10.0,102.833
MC-IXC,GDSC1000,20.0,119.224
CHP-212,GDSC1000,0.078125,105.14
CHP-212,GDSC1000,0.15625,95.7637
CHP-212,GDSC1000,0.3125,105.188
CHP-212,GDSC1000,0.625,90.7601
CHP-212,GDSC1000,1.25,95.2166
CHP-212,GDSC1000,2.5,84.1508
CHP-212,GDSC1000,5.0,93.3098
CHP-212,GDSC1000,10.0,86.101
CHP-212,GDSC1000,20.0,99.8105
SIMA,GDSC1000,0.078125,109.795
SIMA,GDSC1000,0.15625,101.423
SIMA,GDSC1000,0.3125,105.079
SIMA,GDSC1000,0.625,99.124
SIMA,GDSC1000,1.25,110.234
SIMA,GDSC1000,2.5,107.258
SIMA,GDSC1000,5.0,102.166
SIMA,GDSC1000,10.0,99.109
SIMA,GDSC1000,20.0,75.7342
LAN-6,GDSC1000,0.078125,102.689
LAN-6,GDSC1000,0.15625,101.33
LAN-6,GDSC1000,0.3125,101.707
LAN-6,GDSC1000,0.625,102.253
LAN-6,GDSC1000,1.25,97.3034
LAN-6,GDSC1000,2.5,94.0309
LAN-6,GDSC1000,5.0,95.9572
LAN-6,GDSC1000,10.0,92.2408
LAN-6,GDSC1000,20.0,83.3018
GOTO,GDSC1000,0.078125,107.138
GOTO,GDSC1000,0.15625,98.6732
GOTO,GDSC1000,0.3125,108.422
GOTO,GDSC1000,0.625,92.4987
GOTO,GDSC1000,1.25,101.392
GOTO,GDSC1000,2.5,95.3572
GOTO,GDSC1000,5.0,83.9332
GOTO,GDSC1000,10.0,79.9587
GOTO,GDSC1000,20.0,62.1672
GI-ME-N,GDSC1000,0.078125,75.3674
GI-ME-N,GDSC1000,0.15625,67.5818
GI-ME-N,GDSC1000,0.3125,58.8073
GI-ME-N,GDSC1000,0.625,51.4868
GI-ME-N,GDSC1000,1.25,47.2986
GI-ME-N,GDSC1000,2.5,42.8674
GI-ME-N,GDSC1000,5.0,36.6169
GI-ME-N,GDSC1000,10.0,31.2202
GI-ME-N,GDSC1000,20.0,20.1276
MHH-NB-11,GDSC1000,0.078125,97.6596
MHH-NB-11,GDSC1000,0.15625,88.5327
MHH-NB-11,GDSC1000,0.3125,95.7407
MHH-NB-11,GDSC1000,0.625,85.4423
MHH-NB-11,GDSC1000,1.25,78.8836
MHH-NB-11,GDSC1000,2.5,62.0874
MHH-NB-11,GDSC1000,5.0,59.2476
MHH-NB-11,GDSC1000,10.0,54.1644
MHH-NB-11,GDSC1000,20.0,42.9354
NB14,GDSC1000,0.078125,96.7887
NB14,GDSC1000,0.15625,98.4283
NB14,GDSC1000,0.3125,103.298
NB14,GDSC1000,0.625,97.5073
NB14,GDSC1000,1.25,99.5503
NB14,GDSC1000,2.5,78.7665
NB14,GDSC1000,5.0,48.3514
NB14,GDSC1000,10.0,40.1532
NB14,GDSC1000,20.0,26.9034
NH-12,GDSC1000,0.078125,112.252
NH-12,GDSC1000,0.15625,123.423
NH-12,GDSC1000,0.3125,113.838
NH-12,GDSC1000,0.625,128.961
NH-12,GDSC1000,1.25,118.65
NH-12,GDSC1000,2.5,118.553
NH-12,GDSC1000,5.0,137.705
NH-12,GDSC1000,10.0,101.976
NH-12,GDSC1000,20.0,76.0878
CHP-134,GDSC1000,0.078125,90.5532
CHP-134,GDSC1000,0.15625,102.799
CHP-134,GDSC1000,0.3125,99.1594
CHP-134,GDSC1000,0.625,94.0627
CHP-134,GDSC1000,1.25,86.8797
CHP-134,GDSC1000,2.5,54.8383
CHP-134,GDSC1000,5.0,25.7116
CHP-134,GDSC1000,10.0,13.5435
CHP-134,GDSC1000,20.0,19.5322
NB6,GDSC1000,0.078125,98.9868
NB6,GDSC1000,0.15625,105.852
NB6,GDSC1000,0.3125,101.213
NB6,GDSC1000,0.625,141.831
NB6,GDSC1000,1.25,97.418
NB6,GDSC1000,2.5,90.3684
NB6,GDSC1000,5.0,85.6709
NB6,GDSC1000,10.0,64.0946
NB6,GDSC1000,20.0,115.873
TGW,GDSC1000,0.078125,93.6677
TGW,GDSC1000,0.15625,82.0352
TGW,GDSC1000,0.3125,106.637
TGW,GDSC1000,0.625,80.6439
TGW,GDSC1000,1.25,102.931
TGW,GDSC1000,2.5,70.0207
TGW,GDSC1000,5.0,83.7521
TGW,GDSC1000,10.0,37.429
TGW,GDSC1000,20.0,35.0127
BE2-M17,GDSC1000,0.078125,104.736
BE2-M17,GDSC1000,0.15625,106.795
BE2-M17,GDSC1000,0.3125,111.14
BE2-M17,GDSC1000,0.625,104.654
BE2-M17,GDSC1000,1.25,101.393
BE2-M17,GDSC1000,2.5,103.998
BE2-M17,GDSC1000,5.0,98.0336
BE2-M17,GDSC1000,10.0,96.0683
BE2-M17,GDSC1000,20.0,94.91
NB1,GDSC1000,0.078125,103.103
NB1,GDSC1000,0.15625,98.3768
NB1,GDSC1000,0.3125,99.0817
NB1,GDSC1000,0.625,93.6987
NB1,GDSC1000,1.25,91.694
NB1,GDSC1000,2.5,89.9459
NB1,GDSC1000,5.0,83.4669
NB1,GDSC1000,10.0,74.2354
NB1,GDSC1000,20.0,50.8678
