Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,0.26,12.55
JURL-MK1,CTRPv2,0.52,7.225
JURL-MK1,CTRPv2,1.0,8.935
JURL-MK1,CTRPv2,2.1,4.984
JURL-MK1,CTRPv2,4.2,5.673
JURL-MK1,CTRPv2,8.3,5.924
JURL-MK1,CTRPv2,17.0,6.126
JURL-MK1,CTRPv2,33.0,6.569
JURL-MK1,CTRPv2,66.0,7.711
CML-T1,CTRPv2,0.002,115.8
CML-T1,CTRPv2,0.0041,113.4
CML-T1,CTRPv2,0.0081,101.5
CML-T1,CTRPv2,0.016,105.9
CML-T1,CTRPv2,0.032,74.78
CML-T1,CTRPv2,0.26,32.6
CML-T1,CTRPv2,0.52,21.98
CML-T1,CTRPv2,1.0,27.83
CML-T1,CTRPv2,2.1,13.21
CML-T1,CTRPv2,4.2,11.35
CML-T1,CTRPv2,8.3,7.463
CML-T1,CTRPv2,17.0,7.879
CML-T1,CTRPv2,33.0,7.498
CML-T1,CTRPv2,66.0,6.38
HT,CTRPv2,0.002,116.9
HT,CTRPv2,0.0041,119.1
HT,CTRPv2,0.0081,107.4
HT,CTRPv2,0.016,107.2
HT,CTRPv2,0.032,102.4
HT,CTRPv2,0.065,113.1
HT,CTRPv2,0.13,27.58
HT,CTRPv2,0.26,23.77
HT,CTRPv2,0.52,12.64
HT,CTRPv2,1.0,19.38
HT,CTRPv2,2.1,4.037
HT,CTRPv2,4.2,4.184
HT,CTRPv2,8.3,2.085
HT,CTRPv2,17.0,3.668
HT,CTRPv2,33.0,3.965
HT,CTRPv2,66.0,5.478
NCO2,CTRPv2,0.002,114.8
NCO2,CTRPv2,0.0041,124.2
NCO2,CTRPv2,0.0081,95.63
NCO2,CTRPv2,0.016,94.75
NCO2,CTRPv2,0.032,64.6
NCO2,CTRPv2,0.26,18.89
NCO2,CTRPv2,0.52,14.56
NCO2,CTRPv2,1.0,16.53
NCO2,CTRPv2,2.1,7.926
NCO2,CTRPv2,4.2,8.74
NCO2,CTRPv2,8.3,6.52
NCO2,CTRPv2,17.0,8.056
NCO2,CTRPv2,33.0,8.055
NCO2,CTRPv2,66.0,9.689
P31-FUJ,CTRPv2,0.002,128.1
P31-FUJ,CTRPv2,0.0041,117.6
P31-FUJ,CTRPv2,0.0081,103.4
P31-FUJ,CTRPv2,0.016,104.7
P31-FUJ,CTRPv2,0.032,80.06
P31-FUJ,CTRPv2,0.13,14.05
P31-FUJ,CTRPv2,0.26,4.937
P31-FUJ,CTRPv2,0.52,4.145
P31-FUJ,CTRPv2,1.0,3.495
P31-FUJ,CTRPv2,2.1,8.313
P31-FUJ,CTRPv2,4.2,9.78
P31-FUJ,CTRPv2,8.3,19.76
P31-FUJ,CTRPv2,17.0,20.59
P31-FUJ,CTRPv2,33.0,21.12
P31-FUJ,CTRPv2,66.0,17.26
PEER,CTRPv2,0.002,115.7
PEER,CTRPv2,0.0041,118.4
PEER,CTRPv2,0.0081,103.0
PEER,CTRPv2,0.016,101.2
PEER,CTRPv2,0.032,31.55
PEER,CTRPv2,0.13,14.62
PEER,CTRPv2,0.26,10.2
PEER,CTRPv2,0.52,6.61
PEER,CTRPv2,1.0,7.106
PEER,CTRPv2,2.1,5.188
PEER,CTRPv2,4.2,5.507
PEER,CTRPv2,8.3,3.288
PEER,CTRPv2,17.0,4.837
PEER,CTRPv2,33.0,4.834
PEER,CTRPv2,66.0,6.557
RPMI-8402,CTRPv2,0.002,110.9
RPMI-8402,CTRPv2,0.0041,106.1
RPMI-8402,CTRPv2,0.0081,100.9
RPMI-8402,CTRPv2,0.016,95.56
RPMI-8402,CTRPv2,0.032,67.19
RPMI-8402,CTRPv2,0.26,14.91
RPMI-8402,CTRPv2,0.52,20.02
RPMI-8402,CTRPv2,1.0,19.45
RPMI-8402,CTRPv2,2.1,8.817
RPMI-8402,CTRPv2,4.2,7.196
RPMI-8402,CTRPv2,8.3,3.787
RPMI-8402,CTRPv2,17.0,5.165
RPMI-8402,CTRPv2,33.0,2.775
RPMI-8402,CTRPv2,66.0,2.818
SU-DHL-1,CTRPv2,0.002,117.9
SU-DHL-1,CTRPv2,0.0041,121.0
SU-DHL-1,CTRPv2,0.0081,106.9
SU-DHL-1,CTRPv2,0.016,103.1
SU-DHL-1,CTRPv2,0.032,79.88
SU-DHL-1,CTRPv2,0.065,103.6
SU-DHL-1,CTRPv2,0.13,33.59
SU-DHL-1,CTRPv2,0.26,36.26
SU-DHL-1,CTRPv2,0.52,29.33
SU-DHL-1,CTRPv2,1.0,37.16
SU-DHL-1,CTRPv2,2.1,22.1
SU-DHL-1,CTRPv2,4.2,21.47
SU-DHL-1,CTRPv2,8.3,19.74
SU-DHL-1,CTRPv2,17.0,19.54
SU-DHL-1,CTRPv2,33.0,15.15
SU-DHL-1,CTRPv2,66.0,5.252
EHEB,CTRPv2,0.002,103.6
EHEB,CTRPv2,0.0041,107.9
EHEB,CTRPv2,0.0081,126.5
EHEB,CTRPv2,0.016,112.8
EHEB,CTRPv2,0.032,88.59
EHEB,CTRPv2,0.065,91.65
EHEB,CTRPv2,0.13,63.99
EHEB,CTRPv2,0.26,31.91
EHEB,CTRPv2,0.52,35.01
EHEB,CTRPv2,1.0,35.44
EHEB,CTRPv2,2.1,31.64
EHEB,CTRPv2,4.2,33.54
EHEB,CTRPv2,8.3,29.73
EHEB,CTRPv2,17.0,33.92
EHEB,CTRPv2,33.0,28.04
EHEB,CTRPv2,66.0,27.35
Ki-JK,CTRPv2,0.002,104.5
Ki-JK,CTRPv2,0.0041,110.1
Ki-JK,CTRPv2,0.0081,106.7
Ki-JK,CTRPv2,0.016,92.33
Ki-JK,CTRPv2,0.032,34.46
Ki-JK,CTRPv2,0.13,28.82
Ki-JK,CTRPv2,0.26,27.21
Ki-JK,CTRPv2,0.52,19.56
Ki-JK,CTRPv2,1.0,23.57
Ki-JK,CTRPv2,2.1,13.03
Ki-JK,CTRPv2,4.2,10.45
Ki-JK,CTRPv2,8.3,8.353
Ki-JK,CTRPv2,17.0,8.698
Ki-JK,CTRPv2,33.0,10.38
Ki-JK,CTRPv2,66.0,10.19
KMM-1,CTRPv2,0.002,88.61
KMM-1,CTRPv2,0.0041,92.98
KMM-1,CTRPv2,0.0081,110.6
KMM-1,CTRPv2,0.016,86.43
KMM-1,CTRPv2,0.032,77.82
KMM-1,CTRPv2,0.065,79.73
KMM-1,CTRPv2,0.13,75.88
KMM-1,CTRPv2,0.26,76.94
KMM-1,CTRPv2,0.52,104.5
KMM-1,CTRPv2,1.0,88.55
KMM-1,CTRPv2,2.1,75.41
KMM-1,CTRPv2,4.2,72.35
KMM-1,CTRPv2,8.3,66.88
KMM-1,CTRPv2,17.0,69.47
KMM-1,CTRPv2,33.0,61.37
KMM-1,CTRPv2,66.0,38.33
KHM-1B,CTRPv2,0.002,140.7
KHM-1B,CTRPv2,0.0041,146.4
KHM-1B,CTRPv2,0.0081,123.0
KHM-1B,CTRPv2,0.016,121.7
KHM-1B,CTRPv2,0.032,132.4
KHM-1B,CTRPv2,0.065,126.3
KHM-1B,CTRPv2,0.13,43.61
KHM-1B,CTRPv2,0.26,15.72
KHM-1B,CTRPv2,0.52,15.08
KHM-1B,CTRPv2,1.0,15.19
KHM-1B,CTRPv2,2.1,12.2
KHM-1B,CTRPv2,4.2,10.73
KHM-1B,CTRPv2,8.3,9.308
KHM-1B,CTRPv2,17.0,7.951
KHM-1B,CTRPv2,33.0,10.64
KHM-1B,CTRPv2,66.0,12.81
JVM-3,CTRPv2,0.002,122.6
JVM-3,CTRPv2,0.0041,120.9
JVM-3,CTRPv2,0.0081,118.0
JVM-3,CTRPv2,0.016,98.73
JVM-3,CTRPv2,0.032,79.25
JVM-3,CTRPv2,0.065,96.24
JVM-3,CTRPv2,0.13,15.95
JVM-3,CTRPv2,0.26,13.08
JVM-3,CTRPv2,0.52,12.44
JVM-3,CTRPv2,1.0,13.66
JVM-3,CTRPv2,2.1,9.901
JVM-3,CTRPv2,4.2,9.974
JVM-3,CTRPv2,8.3,8.728
JVM-3,CTRPv2,17.0,10.18
JVM-3,CTRPv2,33.0,8.484
JVM-3,CTRPv2,66.0,9.788
KE-97,CTRPv2,0.002,85.86
KE-97,CTRPv2,0.0041,88.8
KE-97,CTRPv2,0.0081,93.34
KE-97,CTRPv2,0.016,91.73
KE-97,CTRPv2,0.032,89.5
KE-97,CTRPv2,0.065,84.63
KE-97,CTRPv2,0.13,27.86
KE-97,CTRPv2,0.26,15.45
KE-97,CTRPv2,0.52,13.25
KE-97,CTRPv2,1.0,12.11
KE-97,CTRPv2,2.1,5.963
KE-97,CTRPv2,4.2,7.057
KE-97,CTRPv2,8.3,7.743
KE-97,CTRPv2,17.0,8.244
KE-97,CTRPv2,33.0,6.484
KE-97,CTRPv2,66.0,6.935
KU812,CTRPv2,0.002,105.6
KU812,CTRPv2,0.0041,114.7
KU812,CTRPv2,0.0081,117.7
KU812,CTRPv2,0.016,97.9
KU812,CTRPv2,0.032,78.97
KU812,CTRPv2,0.065,85.44
KU812,CTRPv2,0.13,27.92
KU812,CTRPv2,0.26,20.23
KU812,CTRPv2,0.52,14.17
KU812,CTRPv2,1.0,15.59
KU812,CTRPv2,2.1,9.944
KU812,CTRPv2,4.2,9.101
KU812,CTRPv2,8.3,6.677
KU812,CTRPv2,17.0,9.116
KU812,CTRPv2,33.0,7.78
KU812,CTRPv2,66.0,9.239
NALM-6,CTRPv2,0.002,98.41
NALM-6,CTRPv2,0.0041,94.69
NALM-6,CTRPv2,0.0081,100.5
NALM-6,CTRPv2,0.016,93.05
NALM-6,CTRPv2,0.032,93.52
NALM-6,CTRPv2,0.065,96.41
NALM-6,CTRPv2,0.13,17.62
NALM-6,CTRPv2,0.26,7.608
NALM-6,CTRPv2,0.52,5.37
NALM-6,CTRPv2,1.0,6.276
NALM-6,CTRPv2,2.1,3.937
NALM-6,CTRPv2,4.2,4.557
NALM-6,CTRPv2,8.3,3.105
NALM-6,CTRPv2,17.0,2.722
NALM-6,CTRPv2,33.0,4.281
NALM-6,CTRPv2,66.0,3.735
HEL,CTRPv2,0.002,106.3
HEL,CTRPv2,0.0041,105.3
HEL,CTRPv2,0.0081,115.1
HEL,CTRPv2,0.016,110.1
HEL,CTRPv2,0.032,98.55
HEL,CTRPv2,0.065,104.1
HEL,CTRPv2,0.13,61.42
HEL,CTRPv2,0.26,43.96
HEL,CTRPv2,0.52,11.43
HEL,CTRPv2,1.0,24.25
HEL,CTRPv2,2.1,6.706
HEL,CTRPv2,4.2,7.152
HEL,CTRPv2,8.3,9.792
HEL,CTRPv2,17.0,8.829
HEL,CTRPv2,33.0,13.02
HEL,CTRPv2,66.0,15.71
JURKAT,CTRPv2,0.002,94.92
JURKAT,CTRPv2,0.0041,100.8
JURKAT,CTRPv2,0.0081,98.95
JURKAT,CTRPv2,0.016,99.17
JURKAT,CTRPv2,0.032,93.69
JURKAT,CTRPv2,0.065,96.23
JURKAT,CTRPv2,0.26,42.29
JURKAT,CTRPv2,0.52,17.3
JURKAT,CTRPv2,1.0,39.73
JURKAT,CTRPv2,4.2,4.495
JURKAT,CTRPv2,8.3,2.796
JURKAT,CTRPv2,17.0,2.952
JURKAT,CTRPv2,66.0,4.552
JVM-2,CTRPv2,0.002,91.18
JVM-2,CTRPv2,0.0041,102.0
JVM-2,CTRPv2,0.0081,117.5
JVM-2,CTRPv2,0.016,85.11
JVM-2,CTRPv2,0.032,94.18
JVM-2,CTRPv2,0.065,149.5
JVM-2,CTRPv2,0.26,29.03
JVM-2,CTRPv2,0.52,18.0
JVM-2,CTRPv2,1.0,20.55
JVM-2,CTRPv2,4.2,15.74
JVM-2,CTRPv2,8.3,14.99
JVM-2,CTRPv2,17.0,12.93
JVM-2,CTRPv2,66.0,14.24
KCL-22,CTRPv2,0.002,97.61
KCL-22,CTRPv2,0.0041,106.9
KCL-22,CTRPv2,0.0081,97.46
KCL-22,CTRPv2,0.016,102.0
KCL-22,CTRPv2,0.032,102.0
KCL-22,CTRPv2,0.065,101.7
KCL-22,CTRPv2,0.13,49.92
KCL-22,CTRPv2,0.26,11.04
KCL-22,CTRPv2,0.52,7.581
KCL-22,CTRPv2,1.0,8.67
KCL-22,CTRPv2,2.1,8.348
KCL-22,CTRPv2,4.2,8.022
KCL-22,CTRPv2,8.3,7.663
KCL-22,CTRPv2,17.0,8.289
KCL-22,CTRPv2,33.0,9.475
KCL-22,CTRPv2,66.0,9.399
KM-H2,CTRPv2,0.002,98.74
KM-H2,CTRPv2,0.0041,101.8
KM-H2,CTRPv2,0.0081,103.3
KM-H2,CTRPv2,0.016,98.02
KM-H2,CTRPv2,0.032,93.6
KM-H2,CTRPv2,0.065,97.74
KM-H2,CTRPv2,0.13,11.22
KM-H2,CTRPv2,0.26,16.01
KM-H2,CTRPv2,0.52,13.96
KM-H2,CTRPv2,1.0,11.36
KM-H2,CTRPv2,4.2,7.362
KM-H2,CTRPv2,8.3,7.762
KM-H2,CTRPv2,17.0,7.589
KM-H2,CTRPv2,33.0,7.896
KM-H2,CTRPv2,66.0,7.993
LAMA-84,CTRPv2,0.002,101.1
LAMA-84,CTRPv2,0.0041,101.4
LAMA-84,CTRPv2,0.0081,103.1
LAMA-84,CTRPv2,0.016,99.74
LAMA-84,CTRPv2,0.032,86.51
LAMA-84,CTRPv2,0.065,95.39
LAMA-84,CTRPv2,0.13,38.48
LAMA-84,CTRPv2,0.26,41.69
LAMA-84,CTRPv2,0.52,30.63
LAMA-84,CTRPv2,1.0,38.89
LAMA-84,CTRPv2,2.1,10.6
LAMA-84,CTRPv2,4.2,9.559
LAMA-84,CTRPv2,8.3,6.893
LAMA-84,CTRPv2,17.0,7.626
LAMA-84,CTRPv2,33.0,6.449
LAMA-84,CTRPv2,66.0,6.976
KMS-26,CTRPv2,0.002,156.1
KMS-26,CTRPv2,0.0041,128.4
KMS-26,CTRPv2,0.0081,96.68
KMS-26,CTRPv2,0.016,95.58
KMS-26,CTRPv2,0.032,97.72
KMS-26,CTRPv2,0.065,132.8
KMS-26,CTRPv2,0.26,4.108
KMS-26,CTRPv2,0.52,2.168
KMS-26,CTRPv2,1.0,2.177
KMS-26,CTRPv2,2.1,1.649
KMS-26,CTRPv2,4.2,1.813
KMS-26,CTRPv2,8.3,0.8897
KMS-26,CTRPv2,17.0,1.565
KMS-26,CTRPv2,33.0,1.847
KMS-26,CTRPv2,66.0,2.321
KMS-27,CTRPv2,0.002,110.4
KMS-27,CTRPv2,0.0041,105.6
KMS-27,CTRPv2,0.0081,102.3
KMS-27,CTRPv2,0.016,106.2
KMS-27,CTRPv2,0.032,98.87
KMS-27,CTRPv2,0.065,108.4
KMS-27,CTRPv2,0.13,6.994
KMS-27,CTRPv2,0.26,10.6
KMS-27,CTRPv2,0.52,11.34
KMS-27,CTRPv2,1.0,11.26
KMS-27,CTRPv2,2.1,6.416
KMS-27,CTRPv2,4.2,5.802
KMS-27,CTRPv2,8.3,1.395
KMS-27,CTRPv2,17.0,3.024
KMS-27,CTRPv2,33.0,2.759
KMS-27,CTRPv2,66.0,4.401
HDLM-2,CTRPv2,0.002,125.8
HDLM-2,CTRPv2,0.0041,113.5
HDLM-2,CTRPv2,0.0081,110.3
HDLM-2,CTRPv2,0.016,106.6
HDLM-2,CTRPv2,0.032,99.76
HDLM-2,CTRPv2,0.065,106.0
HDLM-2,CTRPv2,0.13,38.93
HDLM-2,CTRPv2,0.26,39.37
HDLM-2,CTRPv2,0.52,23.12
HDLM-2,CTRPv2,1.0,30.93
HDLM-2,CTRPv2,2.1,25.75
HDLM-2,CTRPv2,4.2,24.77
HDLM-2,CTRPv2,8.3,24.57
HDLM-2,CTRPv2,17.0,28.82
HDLM-2,CTRPv2,33.0,30.27
HDLM-2,CTRPv2,66.0,31.78
MV-4-11,CTRPv2,0.002,130.5
MV-4-11,CTRPv2,0.0041,123.4
MV-4-11,CTRPv2,0.0081,118.4
MV-4-11,CTRPv2,0.016,110.8
MV-4-11,CTRPv2,0.032,110.5
MV-4-11,CTRPv2,0.065,118.7
MV-4-11,CTRPv2,0.13,20.56
MV-4-11,CTRPv2,0.26,12.91
MV-4-11,CTRPv2,0.52,10.56
MV-4-11,CTRPv2,1.0,10.44
MV-4-11,CTRPv2,2.1,9.92
MV-4-11,CTRPv2,4.2,9.414
MV-4-11,CTRPv2,8.3,6.708
MV-4-11,CTRPv2,17.0,9.215
MV-4-11,CTRPv2,33.0,7.151
MV-4-11,CTRPv2,66.0,8.486
NCI-H929,CTRPv2,0.002,121.2
NCI-H929,CTRPv2,0.0041,114.1
NCI-H929,CTRPv2,0.0081,115.9
NCI-H929,CTRPv2,0.016,107.6
NCI-H929,CTRPv2,0.032,108.8
NCI-H929,CTRPv2,0.065,105.5
NCI-H929,CTRPv2,0.13,77.63
NCI-H929,CTRPv2,0.26,47.08
NCI-H929,CTRPv2,0.52,25.16
NCI-H929,CTRPv2,1.0,29.97
NCI-H929,CTRPv2,2.1,26.98
NCI-H929,CTRPv2,4.2,12.98
NCI-H929,CTRPv2,8.3,15.05
NCI-H929,CTRPv2,17.0,11.45
NCI-H929,CTRPv2,33.0,16.57
NCI-H929,CTRPv2,66.0,18.56
PF-382,CTRPv2,0.002,110.3
PF-382,CTRPv2,0.0041,120.7
PF-382,CTRPv2,0.0081,107.1
PF-382,CTRPv2,0.016,112.4
PF-382,CTRPv2,0.032,110.5
PF-382,CTRPv2,0.065,119.8
PF-382,CTRPv2,0.13,38.77
PF-382,CTRPv2,0.26,21.72
PF-382,CTRPv2,0.52,19.59
PF-382,CTRPv2,1.0,20.12
PF-382,CTRPv2,2.1,13.02
PF-382,CTRPv2,4.2,11.06
PF-382,CTRPv2,8.3,6.355
PF-382,CTRPv2,17.0,8.496
PF-382,CTRPv2,33.0,5.977
PF-382,CTRPv2,66.0,5.662
ML-1,CTRPv2,0.002,85.32
ML-1,CTRPv2,0.0041,96.91
ML-1,CTRPv2,0.0081,103.6
ML-1,CTRPv2,0.016,99.97
ML-1,CTRPv2,0.032,98.38
ML-1,CTRPv2,0.065,85.42
ML-1,CTRPv2,0.13,66.17
ML-1,CTRPv2,0.26,57.76
ML-1,CTRPv2,0.52,51.23
ML-1,CTRPv2,1.0,42.65
ML-1,CTRPv2,4.2,36.25
ML-1,CTRPv2,8.3,43.36
ML-1,CTRPv2,17.0,47.47
ML-1,CTRPv2,33.0,41.86
ML-1,CTRPv2,66.0,48.53
RS4;11,CTRPv2,0.002,80.88
RS4;11,CTRPv2,0.0041,89.26
RS4;11,CTRPv2,0.0081,86.5
RS4;11,CTRPv2,0.016,80.73
RS4;11,CTRPv2,0.032,69.88
RS4;11,CTRPv2,0.065,34.23
RS4;11,CTRPv2,0.13,5.892
RS4;11,CTRPv2,0.26,5.198
RS4;11,CTRPv2,0.52,5.468
RS4;11,CTRPv2,1.0,3.287
RS4;11,CTRPv2,4.2,3.857
RS4;11,CTRPv2,8.3,4.003
RS4;11,CTRPv2,17.0,5.579
RS4;11,CTRPv2,33.0,4.827
RS4;11,CTRPv2,66.0,4.601
SK-MM-2,CTRPv2,0.002,78.83
SK-MM-2,CTRPv2,0.0041,80.9
SK-MM-2,CTRPv2,0.0081,88.57
SK-MM-2,CTRPv2,0.016,87.57
SK-MM-2,CTRPv2,0.032,86.62
SK-MM-2,CTRPv2,0.065,87.2
SK-MM-2,CTRPv2,0.13,44.85
SK-MM-2,CTRPv2,0.26,40.18
SK-MM-2,CTRPv2,0.52,38.63
SK-MM-2,CTRPv2,1.0,38.05
SK-MM-2,CTRPv2,2.1,33.84
SK-MM-2,CTRPv2,4.2,11.91
SK-MM-2,CTRPv2,8.3,10.98
SK-MM-2,CTRPv2,17.0,13.87
SK-MM-2,CTRPv2,33.0,21.78
SK-MM-2,CTRPv2,66.0,17.49
HPB-ALL,CTRPv2,0.002,95.48
HPB-ALL,CTRPv2,0.0041,96.64
HPB-ALL,CTRPv2,0.0081,104.8
HPB-ALL,CTRPv2,0.016,95.86
HPB-ALL,CTRPv2,0.032,80.24
HPB-ALL,CTRPv2,0.065,3.457
HPB-ALL,CTRPv2,0.13,5.343
HPB-ALL,CTRPv2,0.52,8.258
HPB-ALL,CTRPv2,2.1,2.283
HPB-ALL,CTRPv2,8.3,2.969
HPB-ALL,CTRPv2,33.0,2.765
KMS-18,CTRPv2,0.002,95.58
KMS-18,CTRPv2,0.0041,93.61
KMS-18,CTRPv2,0.0081,96.47
KMS-18,CTRPv2,0.016,90.67
KMS-18,CTRPv2,0.032,90.32
KMS-18,CTRPv2,0.065,6.692
KMS-18,CTRPv2,0.13,53.31
KMS-18,CTRPv2,0.52,66.86
KMS-18,CTRPv2,2.1,6.246
KMS-18,CTRPv2,8.3,4.777
KMS-18,CTRPv2,33.0,4.072
KMS-12-BM,CTRPv2,0.002,84.08
KMS-12-BM,CTRPv2,0.0041,87.16
KMS-12-BM,CTRPv2,0.0081,76.19
KMS-12-BM,CTRPv2,0.016,82.63
KMS-12-BM,CTRPv2,0.032,79.7
KMS-12-BM,CTRPv2,0.065,3.043
KMS-12-BM,CTRPv2,0.13,6.091
KMS-12-BM,CTRPv2,0.52,4.926
KMS-12-BM,CTRPv2,2.1,3.325
KMS-12-BM,CTRPv2,8.3,3.28
KMS-12-BM,CTRPv2,33.0,1.23
KMS-28BM,CTRPv2,0.002,130.0
KMS-28BM,CTRPv2,0.0041,106.9
KMS-28BM,CTRPv2,0.0081,106.2
KMS-28BM,CTRPv2,0.016,114.0
KMS-28BM,CTRPv2,0.032,89.64
KMS-28BM,CTRPv2,0.065,16.13
KMS-28BM,CTRPv2,0.13,19.16
KMS-28BM,CTRPv2,0.52,17.49
KMS-28BM,CTRPv2,2.1,21.89
KMS-28BM,CTRPv2,8.3,13.09
KMS-28BM,CTRPv2,33.0,10.66
KMS-34,CTRPv2,0.002,86.36
KMS-34,CTRPv2,0.0041,88.94
KMS-34,CTRPv2,0.0081,82.82
KMS-34,CTRPv2,0.016,91.45
KMS-34,CTRPv2,0.032,72.89
KMS-34,CTRPv2,0.065,6.481
KMS-34,CTRPv2,0.13,4.838
KMS-34,CTRPv2,0.52,4.081
KMS-34,CTRPv2,2.1,3.621
KMS-34,CTRPv2,8.3,4.312
KMS-34,CTRPv2,33.0,3.533
KYO-1,CTRPv2,0.002,99.15
KYO-1,CTRPv2,0.0041,100.9
KYO-1,CTRPv2,0.0081,100.0
KYO-1,CTRPv2,0.016,97.43
KYO-1,CTRPv2,0.13,20.4
KYO-1,CTRPv2,0.52,21.18
KYO-1,CTRPv2,2.1,10.32
KYO-1,CTRPv2,8.3,10.58
KYO-1,CTRPv2,33.0,9.809
MONO-MAC-1,CTRPv2,0.002,99.39
MONO-MAC-1,CTRPv2,0.0041,91.67
MONO-MAC-1,CTRPv2,0.0081,85.78
MONO-MAC-1,CTRPv2,0.016,87.55
MONO-MAC-1,CTRPv2,0.032,94.42
MONO-MAC-1,CTRPv2,0.065,19.28
MONO-MAC-1,CTRPv2,0.13,22.27
MONO-MAC-1,CTRPv2,0.52,27.72
MONO-MAC-1,CTRPv2,2.1,20.52
MONO-MAC-1,CTRPv2,8.3,16.39
MONO-MAC-1,CTRPv2,33.0,18.11
REC-1,CTRPv2,0.002,89.82
REC-1,CTRPv2,0.0041,103.1
REC-1,CTRPv2,0.0081,84.51
REC-1,CTRPv2,0.016,97.25
REC-1,CTRPv2,0.032,106.9
REC-1,CTRPv2,0.065,95.3
REC-1,CTRPv2,0.13,91.4
REC-1,CTRPv2,0.52,81.93
REC-1,CTRPv2,2.1,71.74
REC-1,CTRPv2,8.3,66.69
REC-1,CTRPv2,33.0,57.47
SUP-T11,CTRPv2,0.002,86.55
SUP-T11,CTRPv2,0.0041,89.6
SUP-T11,CTRPv2,0.0081,94.9
SUP-T11,CTRPv2,0.016,83.34
SUP-T11,CTRPv2,0.032,84.7
SUP-T11,CTRPv2,0.065,22.74
SUP-T11,CTRPv2,0.13,23.05
SUP-T11,CTRPv2,0.52,22.12
SUP-T11,CTRPv2,2.1,21.64
SUP-T11,CTRPv2,8.3,15.7
SUP-T11,CTRPv2,33.0,17.38
TALL-1,CTRPv2,0.002,88.62
TALL-1,CTRPv2,0.0041,94.22
TALL-1,CTRPv2,0.0081,88.5
TALL-1,CTRPv2,0.016,87.57
TALL-1,CTRPv2,0.032,87.32
TALL-1,CTRPv2,0.065,18.75
TALL-1,CTRPv2,0.13,20.18
TALL-1,CTRPv2,0.52,27.63
TALL-1,CTRPv2,2.1,23.34
TALL-1,CTRPv2,8.3,16.49
TALL-1,CTRPv2,33.0,21.52
L-540,CTRPv2,0.002,93.63
L-540,CTRPv2,0.0041,85.45
L-540,CTRPv2,0.0081,91.19
L-540,CTRPv2,0.016,84.01
L-540,CTRPv2,0.032,57.27
L-540,CTRPv2,0.065,3.607
L-540,CTRPv2,0.13,16.32
L-540,CTRPv2,0.52,10.64
L-540,CTRPv2,2.1,4.535
L-540,CTRPv2,8.3,4.76
L-540,CTRPv2,33.0,2.606
MOLM-6,CTRPv2,0.002,88.4
MOLM-6,CTRPv2,0.0041,94.36
MOLM-6,CTRPv2,0.0081,91.72
MOLM-6,CTRPv2,0.016,92.28
MOLM-6,CTRPv2,0.032,53.41
MOLM-6,CTRPv2,0.065,3.501
MOLM-6,CTRPv2,0.13,20.27
MOLM-6,CTRPv2,0.52,18.36
MOLM-6,CTRPv2,2.1,12.65
