Cell Line,Dataset,Dose,Response
KYSE-30,CTRPv2,33.0,103.1
KYSE-30,CTRPv2,66.0,104.9
KYSE-510,CTRPv2,0.002,97.57
KYSE-510,CTRPv2,0.0041,96.7
KYSE-510,CTRPv2,0.0081,96.24
KYSE-510,CTRPv2,0.016,98.58
KYSE-510,CTRPv2,0.032,98.47
KYSE-510,CTRPv2,0.065,97.88
KYSE-510,CTRPv2,0.13,97.62
KYSE-510,CTRPv2,0.26,100.1
KYSE-510,CTRPv2,0.52,96.77
KYSE-510,CTRPv2,1.0,95.53
KYSE-510,CTRPv2,2.1,95.22
KYSE-510,CTRPv2,4.2,99.21
KYSE-510,CTRPv2,8.3,100.4
KYSE-510,CTRPv2,17.0,101.9
KYSE-510,CTRPv2,33.0,101.3
KYSE-510,CTRPv2,66.0,105.2
KYSE-150,CTRPv2,0.002,104.5
KYSE-150,CTRPv2,0.0041,103.8
KYSE-150,CTRPv2,0.0081,97.47
KYSE-150,CTRPv2,0.016,98.18
KYSE-150,CTRPv2,0.032,103.5
KYSE-150,CTRPv2,0.065,101.5
KYSE-150,CTRPv2,0.13,95.7
KYSE-150,CTRPv2,0.26,103.1
KYSE-150,CTRPv2,0.52,99.74
KYSE-150,CTRPv2,1.0,98.45
KYSE-150,CTRPv2,2.1,98.49
KYSE-150,CTRPv2,4.2,100.7
KYSE-150,CTRPv2,8.3,98.49
KYSE-150,CTRPv2,17.0,99.12
KYSE-150,CTRPv2,33.0,103.0
TE-14,CTRPv2,0.002,100.9
TE-14,CTRPv2,0.0041,101.1
TE-14,CTRPv2,0.0081,99.7
TE-14,CTRPv2,0.016,101.6
TE-14,CTRPv2,0.032,92.28
TE-14,CTRPv2,0.065,98.54
TE-14,CTRPv2,0.13,100.7
TE-14,CTRPv2,0.26,97.03
TE-14,CTRPv2,0.52,103.1
TE-14,CTRPv2,1.0,102.3
TE-14,CTRPv2,2.1,103.1
TE-14,CTRPv2,4.2,106.8
TE-14,CTRPv2,8.3,104.6
TE-14,CTRPv2,17.0,105.0
TE-14,CTRPv2,33.0,111.4
